createdAt,value
2023-04-01T00:01:26.375Z,4.20
2023-04-01T00:03:58.288Z,4.20
2023-04-01T00:06:32.603Z,4.00
2023-04-01T00:09:04.621Z,4.00
2023-04-01T00:11:37.960Z,4.00
2023-04-01T00:14:10.133Z,3.90
2023-04-01T00:16:42.096Z,3.80
2023-04-01T00:19:16.171Z,3.80
2023-04-01T00:21:49.062Z,3.80
2023-04-01T00:24:20.795Z,3.90
2023-04-01T00:26:52.758Z,3.90
2023-04-01T00:29:30.262Z,3.80
2023-04-01T00:32:02.261Z,3.80
2023-04-01T00:34:36.745Z,3.80
2023-04-01T00:37:09.095Z,3.80
2023-04-01T00:39:41.372Z,3.80
2023-04-01T00:42:13.431Z,3.80
2023-04-01T00:44:52.495Z,3.80
2023-04-01T00:47:25.435Z,3.80
2023-04-01T00:49:59.538Z,3.80
2023-04-01T00:52:31.371Z,3.80
2023-04-01T00:55:05.990Z,3.80
2023-04-01T00:57:38.842Z,3.80
2023-04-01T01:00:12.217Z,3.90
2023-04-01T01:02:45.636Z,3.90
2023-04-01T01:05:19.975Z,3.90
2023-04-01T01:08:11.034Z,3.80
2023-04-01T01:10:48.299Z,3.90
2023-04-01T01:13:20.040Z,3.90
2023-04-01T01:15:54.828Z,3.90
2023-04-01T01:18:36.209Z,3.90
2023-04-01T01:21:21.923Z,3.90
2023-04-01T01:23:53.700Z,3.90
2023-04-01T01:26:29.443Z,3.90
2023-04-01T01:29:16.537Z,4.00
2023-04-01T01:31:54.409Z,4.00
2023-04-01T01:34:44.755Z,4.00
2023-04-01T01:37:21.794Z,4.00
2023-04-01T01:39:56.284Z,4.00
2023-04-01T01:42:29.457Z,4.00
2023-04-01T01:45:02.232Z,4.00
2023-04-01T01:47:35.555Z,4.00
2023-04-01T01:50:08.230Z,4.00
2023-04-01T01:52:42.460Z,4.10
2023-04-01T01:55:31.585Z,4.10
2023-04-01T01:58:12.738Z,4.10
2023-04-01T02:00:49.705Z,4.10
2023-04-01T02:03:23.020Z,4.10
2023-04-01T02:05:56.651Z,4.10
2023-04-01T02:08:42.945Z,4.10
2023-04-01T02:11:16.153Z,4.10
2023-04-01T02:13:59.580Z,4.20
2023-04-01T02:16:46.988Z,4.10
2023-04-01T02:19:23.739Z,4.10
2023-04-01T02:21:57.972Z,4.10
2023-04-01T02:24:31.265Z,4.00
2023-04-01T02:27:03.779Z,3.80
2023-04-01T02:29:37.893Z,3.80
2023-04-01T02:32:13.680Z,3.60
2023-04-01T02:34:45.683Z,3.60
2023-04-01T02:37:17.673Z,3.60
2023-04-01T02:39:49.439Z,3.50
2023-04-01T02:42:21.282Z,3.40
2023-04-01T02:44:53.037Z,3.40
2023-04-01T02:47:27.346Z,3.40
2023-04-01T02:49:59.751Z,3.40
2023-04-01T02:52:31.975Z,3.30
2023-04-01T02:55:06.948Z,3.30
2023-04-01T02:57:38.758Z,3.30
2023-04-01T03:00:12.280Z,3.40
2023-04-01T03:02:45.420Z,3.30
2023-04-01T03:05:17.218Z,3.30
2023-04-01T03:07:53.943Z,3.30
2023-04-01T03:10:25.817Z,3.30
2023-04-01T03:12:57.577Z,3.40
2023-04-01T03:15:29.329Z,3.40
2023-04-01T03:18:01.246Z,3.40
2023-04-01T03:20:33.155Z,3.40
2023-04-01T03:23:04.985Z,3.40
2023-04-01T03:25:36.743Z,3.50
2023-04-01T03:28:08.512Z,3.50
2023-04-01T03:30:40.423Z,3.50
2023-04-01T03:33:12.315Z,3.50
2023-04-01T03:35:44.060Z,3.50
2023-04-01T03:38:16.692Z,3.50
2023-04-01T03:40:48.527Z,3.50
2023-04-01T03:43:20.374Z,3.50
2023-04-01T03:45:52.221Z,3.50
2023-04-01T03:48:24.071Z,3.40
2023-04-01T03:50:55.830Z,3.50
2023-04-01T03:53:30.678Z,3.50
2023-04-01T03:56:09.071Z,3.50
2023-04-01T03:58:40.925Z,3.50
2023-04-01T04:01:16.774Z,3.40
2023-04-01T04:03:50.253Z,3.50
2023-04-01T04:06:22.137Z,3.50
2023-04-01T04:08:53.987Z,3.50
2023-04-01T04:11:27.986Z,3.50
2023-04-01T04:14:00.032Z,3.50
2023-04-01T04:16:31.843Z,3.50
2023-04-01T04:19:04.461Z,3.50
2023-04-01T04:21:36.275Z,3.60
2023-04-01T04:24:08.561Z,3.60
2023-04-01T04:26:42.820Z,3.60
2023-04-01T04:29:16.966Z,3.60
2023-04-01T04:31:48.741Z,3.60
2023-04-01T04:34:20.528Z,3.60
2023-04-01T04:36:52.381Z,3.60
2023-04-01T04:39:24.154Z,3.60
2023-04-01T04:41:58.281Z,3.70
2023-04-01T04:44:32.290Z,3.60
2023-04-01T04:47:06.535Z,3.60
2023-04-01T04:49:38.364Z,3.60
2023-04-01T04:52:10.168Z,3.70
2023-04-01T04:54:41.947Z,3.70
2023-04-01T04:57:16.347Z,3.60
2023-04-01T04:59:48.134Z,3.70
2023-04-01T05:02:19.928Z,3.70
2023-04-01T05:04:51.780Z,3.70
2023-04-01T05:07:23.500Z,3.80
2023-04-01T05:09:55.473Z,3.80
2023-04-01T05:12:27.212Z,3.80
2023-04-01T05:14:59.230Z,3.90
2023-04-01T05:17:31.054Z,3.80
2023-04-01T05:20:05.542Z,3.80
2023-04-01T05:22:37.342Z,3.90
2023-04-01T05:25:09.226Z,3.90
2023-04-01T05:27:41.056Z,3.90
2023-04-01T05:30:12.947Z,3.90
2023-04-01T05:32:44.976Z,3.90
2023-04-01T05:35:16.891Z,3.90
2023-04-01T05:37:48.661Z,3.90
2023-04-01T05:40:22.590Z,3.90
2023-04-01T05:42:54.345Z,3.80
2023-04-01T05:45:26.296Z,3.80
2023-04-01T05:47:58.115Z,3.80
2023-04-01T05:50:30.192Z,3.80
2023-04-01T05:53:01.984Z,3.80
2023-04-01T05:55:36.119Z,3.80
2023-04-01T05:58:10.416Z,3.90
2023-04-01T06:00:46.455Z,3.90
2023-04-01T06:03:23.443Z,3.80
2023-04-01T06:05:55.393Z,3.80
2023-04-01T06:08:27.163Z,3.80
2023-04-01T06:11:00.875Z,3.80
2023-04-01T06:13:32.685Z,3.80
2023-04-01T06:16:26.180Z,3.80
2023-04-01T06:19:00.952Z,3.80
2023-04-01T06:21:32.745Z,3.70
2023-04-01T06:24:22.825Z,3.70
2023-04-01T06:27:09.098Z,3.70
2023-04-01T06:29:49.610Z,3.70
2023-04-01T06:32:24.329Z,3.70
2023-04-01T06:35:05.185Z,3.70
2023-04-01T06:37:55.757Z,3.60
2023-04-01T06:40:45.825Z,3.60
2023-04-01T06:43:20.866Z,3.60
2023-04-01T06:45:56.851Z,3.60
2023-04-01T06:48:32.468Z,3.60
2023-04-01T06:51:10.441Z,3.60
2023-04-01T06:53:51.076Z,3.50
2023-04-01T06:56:27.675Z,3.60
2023-04-01T06:59:03.328Z,3.60
2023-04-01T07:01:43.686Z,3.60
2023-04-01T07:04:17.628Z,3.50
2023-04-01T07:06:49.367Z,3.50
2023-04-01T07:09:25.579Z,3.50
2023-04-01T07:12:03.211Z,3.50
2023-04-01T07:14:38.966Z,3.50
2023-04-01T07:17:13.888Z,3.40
2023-04-01T07:19:47.846Z,3.50
2023-04-01T07:22:22.741Z,3.50
2023-04-01T07:24:55.107Z,3.50
2023-04-01T07:27:26.843Z,3.50
2023-04-01T07:30:02.468Z,3.50
2023-04-01T07:32:37.042Z,3.50
2023-04-01T07:35:11.217Z,3.50
2023-04-01T07:38:18.621Z,3.40
2023-04-01T07:40:58.440Z,3.40
2023-04-01T07:43:30.344Z,3.40
2023-04-01T07:46:07.212Z,3.40
2023-04-01T07:48:55.064Z,3.40
2023-04-01T07:51:38.267Z,3.40
2023-04-01T07:54:10.054Z,3.40
2023-04-01T07:56:41.900Z,3.30
2023-04-01T07:59:19.021Z,3.30
2023-04-01T08:01:55.807Z,3.30
2023-04-01T08:04:46.444Z,3.30
2023-04-01T08:07:26.249Z,3.30
2023-04-01T08:09:57.999Z,3.30
2023-04-01T08:12:44.798Z,3.30
2023-04-01T08:15:23.051Z,3.30
2023-04-01T08:18:03.804Z,3.40
2023-04-01T08:20:35.710Z,3.50
2023-04-01T08:23:16.752Z,3.50
2023-04-01T08:25:59.216Z,3.50
2023-04-01T08:28:35.049Z,3.50
2023-04-01T08:31:12.506Z,3.40
2023-04-01T08:33:45.585Z,3.40
2023-04-01T08:36:20.226Z,3.40
2023-04-01T08:38:56.058Z,3.30
2023-04-01T08:41:46.656Z,3.40
2023-04-01T08:44:25.615Z,3.30
2023-04-01T08:47:16.233Z,3.30
2023-04-01T08:49:47.985Z,3.20
2023-04-01T08:52:38.578Z,3.20
2023-04-01T08:55:25.479Z,3.30
2023-04-01T08:58:00.309Z,3.30
2023-04-01T09:00:33.722Z,3.30
2023-04-01T09:03:41.270Z,3.30
2023-04-01T09:06:18.978Z,3.30
2023-04-01T09:09:09.288Z,3.30
2023-04-01T09:12:00.018Z,3.30
2023-04-01T09:14:50.381Z,3.30
2023-04-01T09:17:31.056Z,3.30
2023-04-01T09:20:21.799Z,3.30
2023-04-01T09:23:14.538Z,3.20
2023-04-01T09:26:04.857Z,3.30
2023-04-01T09:28:48.563Z,3.30
2023-04-01T09:31:23.431Z,3.30
2023-04-01T09:34:14.074Z,3.40
2023-04-01T09:36:47.107Z,3.50
2023-04-01T09:39:28.016Z,3.50
2023-04-01T09:42:05.915Z,3.50
2023-04-01T09:44:42.937Z,3.50
2023-04-01T09:47:17.769Z,3.50
2023-04-01T09:49:49.489Z,3.50
2023-04-01T09:52:36.291Z,3.60
2023-04-01T09:55:14.250Z,3.50
2023-04-01T09:58:10.985Z,3.60
2023-04-01T10:00:55.026Z,3.50
2023-04-01T10:03:29.939Z,3.50
2023-04-01T10:06:04.885Z,3.40
2023-04-01T10:08:52.909Z,3.40
2023-04-01T10:11:33.824Z,3.40
2023-04-01T10:14:26.795Z,3.40
2023-04-01T10:17:12.358Z,3.50
2023-04-01T10:19:56.624Z,3.50
2023-04-01T10:22:50.281Z,3.40
2023-04-01T10:25:24.923Z,3.40
2023-04-01T10:28:05.172Z,3.30
2023-04-01T10:30:46.413Z,3.30
2023-04-01T10:33:24.743Z,3.30
2023-04-01T10:35:59.272Z,3.40
2023-04-01T10:39:11.744Z,3.30
2023-04-01T10:42:02.304Z,3.30
2023-04-01T10:44:52.510Z,3.30
2023-04-01T10:47:43.069Z,3.40
2023-04-01T10:50:33.335Z,3.40
2023-04-01T10:53:13.972Z,3.40
2023-04-01T10:56:04.187Z,3.30
2023-04-01T10:58:45.192Z,3.40
2023-04-01T11:01:17.008Z,3.50
2023-04-01T11:04:07.335Z,3.30
2023-04-01T11:06:39.091Z,3.40
2023-04-01T11:09:13.943Z,3.30
2023-04-01T11:11:48.816Z,3.30
2023-04-01T11:14:23.666Z,3.20
2023-04-01T11:17:07.285Z,3.20
2023-04-01T11:19:57.602Z,3.20
2023-04-01T11:22:49.731Z,3.30
2023-04-01T11:25:42.520Z,3.30
2023-04-01T11:28:17.038Z,3.30
2023-04-01T11:31:27.309Z,3.30
2023-04-01T11:34:09.008Z,3.20
2023-04-01T11:36:50.115Z,3.10
2023-04-01T11:39:26.135Z,3.20
2023-04-01T11:42:16.958Z,3.20
2023-04-01T11:45:02.589Z,3.10
2023-04-01T11:47:43.738Z,3.00
2023-04-01T11:50:19.697Z,3.00
2023-04-01T11:52:54.693Z,3.00
2023-04-01T11:55:26.460Z,3.10
2023-04-01T11:58:04.921Z,3.20
2023-04-01T12:00:50.468Z,3.30
2023-04-01T12:03:28.455Z,3.30
2023-04-01T12:06:00.433Z,3.30
2023-04-01T12:08:38.295Z,3.40
2023-04-01T12:11:17.314Z,3.40
2023-04-01T12:13:55.138Z,3.50
2023-04-01T12:16:38.852Z,3.50
2023-04-01T12:19:19.958Z,3.30
2023-04-01T12:22:00.441Z,3.40
2023-04-01T12:24:46.088Z,3.40
2023-04-01T12:27:24.518Z,3.40
2023-04-01T12:29:56.551Z,3.30
2023-04-01T12:32:47.083Z,3.30
2023-04-01T12:35:19.492Z,3.30
2023-04-01T12:37:57.502Z,3.30
2023-04-01T12:40:32.720Z,3.20
2023-04-01T12:43:10.723Z,3.10
2023-04-01T12:45:54.795Z,3.10
2023-04-01T12:48:48.759Z,3.10
2023-04-01T12:51:39.332Z,3.00
2023-04-01T12:54:20.028Z,3.10
2023-04-01T12:56:51.850Z,3.00
2023-04-01T12:59:41.869Z,3.10
2023-04-01T13:02:27.279Z,3.10
2023-04-01T13:05:02.193Z,3.10
2023-04-01T13:07:40.910Z,3.00
2023-04-01T13:10:16.125Z,3.00
2023-04-01T13:12:56.958Z,3.00
2023-04-01T13:15:37.232Z,2.90
2023-04-01T13:18:16.638Z,2.90
2023-04-01T13:20:51.666Z,2.90
2023-04-01T13:23:29.641Z,2.80
2023-04-01T13:26:14.926Z,2.80
2023-04-01T13:29:10.432Z,2.80
2023-04-01T13:31:54.187Z,2.90
2023-04-01T13:34:25.971Z,2.90
2023-04-01T13:37:20.787Z,2.90
2023-04-01T13:40:05.601Z,2.80
2023-04-01T13:42:49.606Z,2.80
2023-04-01T13:45:27.500Z,2.70
2023-04-01T13:48:13.552Z,2.70
2023-04-01T13:51:05.395Z,2.60
2023-04-01T13:53:55.742Z,2.60
2023-04-01T13:56:36.536Z,2.60
2023-04-01T13:59:21.764Z,2.60
2023-04-01T14:02:01.995Z,2.60
2023-04-01T14:04:45.437Z,2.60
2023-04-01T14:07:36.150Z,2.50
2023-04-01T14:10:20.443Z,2.50
2023-04-01T14:12:55.217Z,2.50
2023-04-01T14:15:34.669Z,2.50
2023-04-01T14:18:15.879Z,2.50
2023-04-01T14:20:59.585Z,2.50
2023-04-01T14:23:32.682Z,2.50
2023-04-01T14:26:13.774Z,2.50
2023-04-01T14:29:10.537Z,2.50
2023-04-01T14:32:00.925Z,2.50
2023-04-01T14:34:38.665Z,2.50
2023-04-01T14:37:14.144Z,2.50
2023-04-01T14:40:01.074Z,2.40
2023-04-01T14:42:39.010Z,2.40
2023-04-01T14:45:21.381Z,2.40
2023-04-01T14:47:55.009Z,2.40
2023-04-01T14:50:31.168Z,2.40
2023-04-01T14:53:08.941Z,2.40
2023-04-01T14:55:43.758Z,2.50
2023-04-01T14:58:20.268Z,2.50
2023-04-01T15:00:55.109Z,2.50
2023-04-01T15:03:30.210Z,2.50
2023-04-01T15:06:23.122Z,2.50
2023-04-01T15:08:54.849Z,2.40
2023-04-01T15:11:29.357Z,2.40
2023-04-01T15:14:17.900Z,2.40
2023-04-01T15:17:01.912Z,2.40
2023-04-01T15:19:48.419Z,2.40
2023-04-01T15:22:32.975Z,2.40
2023-04-01T15:25:19.052Z,2.30
2023-04-01T15:27:59.350Z,2.40
2023-04-01T15:30:37.362Z,2.40
2023-04-01T15:33:12.232Z,2.40
2023-04-01T15:35:49.393Z,2.40
2023-04-01T15:38:47.855Z,2.40
2023-04-01T15:41:28.254Z,2.40
2023-04-01T15:44:00.006Z,2.30
2023-04-01T15:46:46.455Z,2.40
2023-04-01T15:49:41.566Z,2.30
2023-04-01T15:52:16.400Z,2.30
2023-04-01T15:54:53.522Z,2.30
2023-04-01T15:57:25.673Z,2.30
2023-04-01T16:00:10.881Z,2.30
2023-04-01T16:03:01.694Z,2.30
2023-04-01T16:05:33.702Z,2.30
2023-04-01T16:08:11.462Z,2.30
2023-04-01T16:10:46.823Z,2.30
2023-04-01T16:13:37.390Z,2.30
2023-04-01T16:16:15.117Z,2.30
2023-04-01T16:18:53.834Z,2.30
2023-04-01T16:21:37.081Z,2.30
2023-04-01T16:24:18.482Z,2.30
2023-04-01T16:26:50.308Z,2.30
2023-04-01T16:29:45.109Z,2.30
2023-04-01T16:32:23.874Z,2.30
2023-04-01T16:34:59.007Z,2.30
2023-04-01T16:37:30.985Z,2.20
2023-04-01T16:40:11.788Z,2.20
2023-04-01T16:42:55.959Z,2.20
2023-04-01T16:45:33.868Z,2.20
2023-04-01T16:48:08.744Z,2.20
2023-04-01T16:50:40.642Z,2.20
2023-04-01T16:53:16.980Z,2.20
2023-04-01T16:55:51.387Z,2.20
2023-04-01T16:58:28.834Z,2.20
2023-04-01T17:01:20.944Z,2.20
2023-04-01T17:04:01.644Z,2.20
2023-04-01T17:06:36.423Z,2.20
2023-04-01T17:09:37.650Z,2.20
2023-04-01T17:12:30.697Z,2.20
2023-04-01T17:15:23.195Z,2.20
2023-04-01T17:18:04.306Z,2.10
2023-04-01T17:20:38.733Z,2.20
2023-04-01T17:23:25.874Z,2.20
2023-04-01T17:26:17.726Z,2.20
2023-04-01T17:29:02.523Z,2.20
2023-04-01T17:31:40.515Z,2.20
2023-04-01T17:34:24.857Z,2.10
2023-04-01T17:36:59.729Z,2.10
2023-04-01T17:39:39.257Z,2.20
2023-04-01T17:42:15.913Z,2.10
2023-04-01T17:44:53.070Z,2.10
2023-04-01T17:47:33.990Z,2.20
2023-04-01T17:50:08.733Z,2.10
2023-04-01T17:52:49.872Z,2.20
2023-04-01T17:55:42.365Z,2.10
2023-04-01T17:58:23.185Z,2.10
2023-04-01T18:00:59.710Z,2.20
2023-04-01T18:03:47.159Z,2.20
2023-04-01T18:06:21.080Z,2.20
2023-04-01T18:08:58.820Z,2.20
2023-04-01T18:11:43.543Z,2.10
2023-04-01T18:14:21.267Z,2.20
2023-04-01T18:17:13.858Z,2.20
2023-04-01T18:19:57.880Z,2.20
2023-04-01T18:22:41.236Z,2.20
2023-04-01T18:25:19.375Z,2.20
2023-04-01T18:28:06.547Z,2.20
2023-04-01T18:30:40.595Z,2.20
2023-04-01T18:33:18.447Z,2.20
2023-04-01T18:35:50.521Z,2.20
2023-04-01T18:38:32.523Z,2.20
2023-04-01T18:41:17.527Z,2.20
2023-04-01T18:44:07.842Z,2.20
2023-04-01T18:47:05.030Z,2.20
2023-04-01T18:49:36.778Z,2.20
2023-04-01T18:52:14.740Z,2.30
2023-04-01T18:54:51.013Z,2.20
2023-04-01T18:57:22.972Z,2.20
2023-04-01T18:59:58.009Z,2.30
2023-04-01T19:02:37.181Z,2.30
2023-04-01T19:05:09.010Z,2.20
2023-04-01T19:07:45.463Z,2.30
2023-04-01T19:10:38.604Z,2.30
2023-04-01T19:13:28.532Z,2.30
2023-04-01T19:16:01.438Z,2.20
2023-04-01T19:18:39.412Z,2.30
2023-04-01T19:21:14.259Z,2.30
2023-04-01T19:23:49.144Z,2.30
2023-04-01T19:26:33.081Z,2.30
2023-04-01T19:29:17.502Z,2.30
2023-04-01T19:31:49.592Z,2.30
2023-04-01T19:34:21.801Z,2.30
2023-04-01T19:36:59.868Z,2.30
2023-04-01T19:39:37.722Z,2.30
2023-04-01T19:42:33.859Z,2.20
2023-04-01T19:45:14.817Z,2.30
2023-04-01T19:47:47.164Z,2.30
2023-04-01T19:50:57.659Z,2.30
2023-04-01T19:53:37.223Z,2.30
2023-04-01T19:56:09.005Z,2.20
2023-04-01T19:58:51.463Z,2.20
2023-04-01T20:01:32.078Z,2.20
2023-04-01T20:04:14.421Z,2.10
2023-04-01T20:06:52.218Z,2.10
2023-04-01T20:09:42.867Z,2.10
2023-04-01T20:12:14.644Z,2.10
2023-04-01T20:14:52.409Z,2.10
2023-04-01T20:17:31.782Z,2.10
2023-04-01T20:20:12.527Z,2.00
2023-04-01T20:22:44.305Z,2.00
2023-04-01T20:25:22.879Z,2.00
2023-04-01T20:28:03.691Z,2.00
2023-04-01T20:30:35.731Z,2.00
2023-04-01T20:33:14.399Z,2.00
2023-04-01T20:35:58.300Z,2.00
2023-04-01T20:39:01.577Z,2.00
2023-04-01T20:41:56.607Z,1.90
2023-04-01T20:44:34.441Z,1.90
2023-04-01T20:47:06.272Z,1.90
2023-04-01T20:49:55.244Z,1.90
2023-04-01T20:52:27.305Z,1.90
2023-04-01T20:55:28.595Z,1.90
2023-04-01T20:58:14.822Z,1.90
2023-04-01T21:00:46.661Z,1.80
2023-04-01T21:03:27.784Z,1.80
2023-04-01T21:06:11.961Z,1.70
2023-04-01T21:09:02.471Z,1.70
2023-04-01T21:11:54.732Z,1.70
2023-04-01T21:14:41.956Z,1.70
2023-04-01T21:17:19.248Z,1.60
2023-04-01T21:20:20.077Z,1.60
2023-04-01T21:23:05.882Z,1.60
2023-04-01T21:25:43.463Z,1.60
2023-04-01T21:28:26.842Z,1.60
2023-04-01T21:31:06.680Z,1.60
2023-04-01T21:33:45.846Z,1.60
2023-04-01T21:36:20.568Z,1.60
2023-04-01T21:39:15.617Z,1.50
2023-04-01T21:41:56.797Z,1.50
2023-04-01T21:44:43.551Z,1.50
2023-04-01T21:47:34.052Z,1.50
2023-04-01T21:50:23.873Z,1.50
2023-04-01T21:53:07.725Z,1.50
2023-04-01T21:55:52.480Z,1.40
2023-04-01T21:58:39.529Z,1.40
2023-04-01T22:01:29.814Z,1.40
2023-04-01T22:04:04.809Z,1.40
2023-04-01T22:06:42.205Z,1.50
2023-04-01T22:09:19.035Z,1.50
2023-04-01T22:11:56.738Z,1.50
2023-04-01T22:14:57.703Z,1.50
2023-04-01T22:17:33.775Z,1.50
2023-04-01T22:20:18.720Z,1.50
2023-04-01T22:23:02.623Z,1.50
2023-04-01T22:25:51.224Z,1.50
2023-04-01T22:28:34.154Z,1.50
2023-04-01T22:31:07.289Z,1.50
2023-04-01T22:34:00.388Z,1.50
2023-04-01T22:36:35.996Z,1.50
2023-04-01T22:39:23.012Z,1.50
2023-04-01T22:41:54.848Z,1.50
2023-04-01T22:44:39.169Z,1.50
2023-04-01T22:47:34.334Z,1.50
2023-04-01T22:50:16.284Z,1.40
2023-04-01T22:52:49.324Z,1.40
2023-04-01T22:55:29.996Z,1.30
2023-04-01T22:58:04.987Z,1.20
2023-04-01T23:00:41.821Z,1.20
2023-04-01T23:03:25.005Z,1.20
2023-04-01T23:05:58.277Z,1.10
2023-04-01T23:08:39.022Z,1.00
2023-04-01T23:11:14.335Z,1.00
2023-04-01T23:13:49.438Z,0.90
2023-04-01T23:16:32.209Z,0.90
2023-04-01T23:19:03.943Z,0.90
2023-04-01T23:21:35.710Z,0.90
2023-04-01T23:24:07.584Z,0.90
2023-04-01T23:27:02.690Z,0.90
2023-04-01T23:29:37.536Z,1.00
2023-04-01T23:32:19.852Z,1.00
2023-04-01T23:35:01.208Z,1.00
2023-04-01T23:37:33.313Z,1.10
2023-04-01T23:40:06.855Z,1.10
2023-04-01T23:42:42.310Z,1.10
2023-04-01T23:45:18.964Z,1.20
2023-04-01T23:47:51.730Z,1.20
2023-04-01T23:50:26.094Z,1.20
2023-04-01T23:53:09.556Z,1.30
2023-04-01T23:55:44.066Z,1.30
2023-04-01T23:58:23.011Z,1.40
