createdAt,value
2022-11-27T00:00:51.409Z,-0.5
2022-11-27T00:05:51.418Z,-0.68
2022-11-27T00:10:51.419Z,-0.31
2022-11-27T00:15:51.508Z,-0.56
2022-11-27T00:20:51.401Z,-0.43
2022-11-27T00:25:51.426Z,-0.31
2022-11-27T00:30:51.484Z,0
2022-11-27T00:35:51.393Z,-0.18
2022-11-27T00:40:51.396Z,-0.31
2022-11-27T00:45:51.401Z,-0.31
2022-11-27T00:50:51.397Z,-0.31
2022-11-27T00:55:51.392Z,0.43
2022-11-27T01:05:51.386Z,-0.06
2022-11-27T01:15:51.435Z,-0.43
2022-11-27T01:20:51.370Z,0.12
2022-11-27T01:25:51.377Z,-0.12
2022-11-27T01:30:51.435Z,-0.5
2022-11-27T01:35:51.381Z,-0.62
2022-11-27T02:00:51.364Z,-1
2022-11-27T02:10:51.361Z,-0.75
2022-11-27T02:15:51.394Z,-0.5
2022-11-27T02:20:51.352Z,-0.87
2022-11-27T02:25:51.352Z,-0.81
2022-11-27T02:30:51.425Z,-0.87
2022-11-27T02:35:51.388Z,-0.81
2022-11-27T02:40:51.348Z,-1
2022-11-27T02:45:51.356Z,-1.12
2022-11-27T02:50:51.368Z,-1.18
2022-11-27T02:55:51.353Z,-1.31
2022-11-27T03:00:51.354Z,-0.81
2022-11-27T03:05:51.359Z,-1.37
2022-11-27T03:10:51.358Z,-1.62
2022-11-27T03:15:51.404Z,-1.56
2022-11-27T03:20:51.353Z,-1.12
2022-11-27T03:25:51.352Z,-1.18
2022-11-27T03:30:51.439Z,-1.18
2022-11-27T03:35:51.335Z,-1.43
2022-11-27T03:40:51.345Z,-1.5
2022-11-27T03:45:51.338Z,-1.5
2022-11-27T03:50:51.356Z,-1.56
2022-11-27T03:55:51.344Z,-1.56
2022-11-27T04:00:51.363Z,-1.62
2022-11-27T04:05:51.349Z,-1.87
2022-11-27T04:10:51.335Z,-1.75
2022-11-27T04:15:51.399Z,-1.68
2022-11-27T04:20:51.352Z,-1.87
2022-11-27T04:25:51.351Z,-1.81
2022-11-27T04:30:51.361Z,-1.68
2022-11-27T04:35:51.324Z,-1.93
2022-11-27T04:40:51.355Z,-2
2022-11-27T04:45:51.346Z,-1.93
2022-11-27T04:50:51.353Z,-1.87
2022-11-27T04:55:51.336Z,-2
2022-11-27T05:00:51.385Z,-2.06
2022-11-27T05:05:51.330Z,-2
2022-11-27T05:10:51.341Z,-1.93
2022-11-27T05:15:51.361Z,-1.12
2022-11-27T05:20:51.324Z,-2.18
2022-11-27T05:25:51.335Z,-1.43
2022-11-27T05:30:51.342Z,-1.31
2022-11-27T05:35:51.331Z,-2.25
2022-11-27T05:40:51.332Z,-1.87
2022-11-27T05:45:51.321Z,-2.31
2022-11-27T05:50:51.329Z,-1.93
2022-11-27T05:55:51.331Z,-1.62
2022-11-27T06:00:51.341Z,-2
2022-11-27T06:05:51.328Z,-1.43
2022-11-27T06:10:51.314Z,-1.68
2022-11-27T06:15:51.311Z,-1.18
2022-11-27T06:20:53.045Z,-2.18
2022-11-27T06:25:51.327Z,-1.75
2022-11-27T06:30:51.317Z,-2.37
2022-11-27T06:35:51.339Z,-2.31
2022-11-27T06:40:51.316Z,-1.68
2022-11-27T06:45:51.346Z,-2
2022-11-27T06:50:51.335Z,-1.93
2022-11-27T06:55:51.333Z,-1.75
2022-11-27T07:00:51.367Z,-1.75
2022-11-27T07:05:51.329Z,-2.06
2022-11-27T07:10:51.329Z,-2
2022-11-27T07:15:51.312Z,-2.06
2022-11-27T07:20:55.029Z,-1.25
2022-11-27T07:25:51.342Z,-1.81
2022-11-27T07:30:51.312Z,-1.81
2022-11-27T07:35:51.322Z,-1.56
2022-11-27T07:40:53.583Z,-1.31
2022-11-27T07:45:51.378Z,-1.25
2022-11-27T07:50:51.321Z,-1.43
2022-11-27T07:55:51.313Z,-1.31
2022-11-27T08:00:51.363Z,-1.37
2022-11-27T08:05:51.306Z,-1.43
2022-11-27T08:10:51.311Z,-1.18
2022-11-27T08:15:51.335Z,-1
2022-11-27T08:20:51.302Z,-0.93
2022-11-27T08:25:51.314Z,-0.87
2022-11-27T08:30:51.292Z,-0.75
2022-11-27T08:35:51.303Z,-0.62
2022-11-27T08:40:51.314Z,-0.68
2022-11-27T08:45:51.438Z,-0.75
2022-11-27T08:50:51.282Z,-0.68
2022-11-27T08:55:51.305Z,-0.5
2022-11-27T09:00:51.343Z,-0.31
2022-11-27T09:05:51.289Z,-0.25
2022-11-27T09:10:51.296Z,-0.18
2022-11-27T09:15:51.298Z,-0.12
2022-11-27T09:20:51.301Z,-0.06
2022-11-27T09:25:51.276Z,-0.06
2022-11-27T09:30:51.287Z,0.06
2022-11-27T09:35:51.263Z,0.18
2022-11-27T09:40:51.268Z,0.31
2022-11-27T09:45:51.327Z,0.56
2022-11-27T09:50:51.299Z,0.68
2022-11-27T09:55:51.265Z,0.18
2022-11-27T10:00:51.269Z,0.12
2022-11-27T10:05:51.271Z,0.5
2022-11-27T10:10:51.258Z,0.43
2022-11-27T10:15:51.252Z,0.81
2022-11-27T10:20:51.252Z,0.56
2022-11-27T10:25:51.249Z,0.75
2022-11-27T10:30:51.279Z,0.37
2022-11-27T10:35:51.247Z,0.25
2022-11-27T10:40:51.244Z,0.56
2022-11-27T10:45:51.289Z,0.37
2022-11-27T10:50:51.240Z,0.68
2022-11-27T10:55:51.232Z,0.5
2022-11-27T11:00:51.268Z,0.68
2022-11-27T11:06:18.242Z,1.12
2022-11-27T11:10:51.247Z,1.31
2022-11-27T11:15:51.852Z,1.18
2022-11-27T11:20:51.243Z,1.37
2022-11-27T11:25:51.221Z,1.31
2022-11-27T11:30:51.229Z,1.25
2022-11-27T11:35:51.216Z,1.31
2022-11-27T11:40:51.211Z,1.18
2022-11-27T11:45:51.335Z,1.31
2022-11-27T11:50:51.222Z,1.43
2022-11-27T11:55:51.201Z,1.93
2022-11-27T12:01:19.149Z,1.81
2022-11-27T12:05:51.196Z,1.5
2022-11-27T12:10:51.203Z,2
2022-11-27T12:15:51.199Z,1.68
2022-11-27T12:20:51.196Z,1.68
2022-11-27T12:25:51.191Z,2
2022-11-27T12:30:51.192Z,2
2022-11-27T12:35:51.174Z,1.87
2022-11-27T12:40:51.200Z,1.68
2022-11-27T12:45:51.245Z,1.93
2022-11-27T12:50:51.166Z,2.25
2022-11-27T12:55:51.171Z,1.81
2022-11-27T13:00:51.227Z,1.81
2022-11-27T13:05:51.148Z,1.68
2022-11-27T13:10:51.183Z,2
2022-11-27T13:15:51.149Z,1.93
2022-11-27T13:20:52.656Z,2
2022-11-27T13:25:51.157Z,2
2022-11-27T13:30:51.141Z,1.93
2022-11-27T13:35:51.151Z,1.93
2022-11-27T13:40:51.140Z,1.87
2022-11-27T13:45:51.224Z,2
2022-11-27T13:50:51.163Z,1.87
2022-11-27T13:55:51.133Z,1.68
2022-11-27T14:00:51.189Z,1.62
2022-11-27T14:05:51.159Z,1.68
2022-11-27T14:10:51.129Z,1.56
2022-11-27T14:15:51.195Z,1.75
2022-11-27T14:20:51.134Z,1.5
2022-11-27T14:25:51.108Z,1.56
2022-11-27T14:30:51.170Z,1.62
2022-11-27T14:35:51.125Z,1.56
2022-11-27T14:40:51.126Z,1.62
2022-11-27T14:45:51.121Z,1.62
2022-11-27T14:50:51.110Z,1.62
2022-11-27T14:55:51.099Z,1.62
2022-11-27T15:00:51.105Z,1.37
2022-11-27T15:05:51.099Z,1.37
2022-11-27T15:10:51.097Z,1.37
2022-11-27T15:15:51.107Z,1.31
2022-11-27T15:20:51.089Z,1.31
2022-11-27T15:25:51.107Z,1.43
2022-11-27T15:30:51.172Z,1.37
2022-11-27T15:35:53.848Z,1.31
2022-11-27T15:40:51.073Z,1.31
2022-11-27T15:55:51.076Z,1.18
2022-11-27T16:00:51.135Z,1.18
2022-11-27T16:15:51.066Z,1.25
2022-11-27T16:35:51.035Z,1.37
2022-11-27T16:50:51.052Z,1.18
2022-11-27T16:55:51.044Z,1.25
2022-11-27T17:00:51.114Z,1.31
2022-11-27T17:05:51.613Z,1.31
2022-11-27T17:10:51.057Z,1.43
2022-11-27T17:15:51.037Z,1.43
2022-11-27T17:20:51.045Z,1.18
2022-11-27T17:25:51.035Z,1.31
2022-11-27T17:30:51.047Z,1.31
2022-11-27T17:35:51.052Z,1.25
2022-11-27T17:40:51.020Z,1.37
2022-11-27T17:45:51.070Z,1.5
2022-11-27T17:50:51.035Z,1.5
2022-11-27T17:55:51.025Z,1.5
2022-11-27T18:00:51.045Z,1.68
2022-11-27T18:05:51.029Z,1.56
2022-11-27T18:10:51.016Z,1.68
2022-11-27T18:15:51.017Z,1.68
2022-11-27T18:20:51.051Z,1.56
2022-11-27T18:25:50.991Z,1.68
2022-11-27T18:30:51.005Z,1.62
2022-11-27T18:35:50.998Z,1.5
2022-11-27T18:40:50.993Z,1.37
2022-11-27T18:45:51.049Z,1.37
2022-11-27T18:50:50.982Z,1.37
2022-11-27T18:55:52.822Z,1.37
2022-11-27T19:00:51.008Z,1.31
2022-11-27T19:05:51.028Z,1.18
2022-11-27T19:10:50.988Z,1.18
2022-11-27T19:15:50.978Z,1.18
2022-11-27T19:20:50.979Z,1.12
2022-11-27T19:25:50.992Z,1
2022-11-27T19:30:50.959Z,1
2022-11-27T19:35:50.969Z,0.93
2022-11-27T19:40:50.958Z,1.06
2022-11-27T19:45:51.013Z,1.12
2022-11-27T19:50:50.964Z,0.93
2022-11-27T19:55:50.935Z,0.93
2022-11-27T20:00:51.002Z,1.06
2022-11-27T20:05:53.405Z,0.87
2022-11-27T20:10:50.943Z,0.81
2022-11-27T20:15:50.946Z,0.81
2022-11-27T20:20:50.938Z,0.81
2022-11-27T20:25:50.939Z,0.93
2022-11-27T20:30:50.971Z,0.87
2022-11-27T20:35:50.959Z,0.87
2022-11-27T20:40:50.951Z,0.75
2022-11-27T20:45:50.952Z,0.75
2022-11-27T20:50:51.263Z,0.81
2022-11-27T20:55:50.936Z,0.75
2022-11-27T21:00:50.990Z,0.81
2022-11-27T21:05:50.939Z,1
2022-11-27T21:10:50.917Z,0.81
2022-11-27T21:15:50.933Z,0.87
2022-11-27T21:20:50.924Z,0.87
2022-11-27T21:25:50.913Z,0.87
2022-11-27T21:30:50.901Z,0.93
2022-11-27T21:35:50.903Z,1
2022-11-27T21:40:50.902Z,0.81
2022-11-27T21:45:51.035Z,0.93
2022-11-27T21:50:50.895Z,1
2022-11-27T21:55:50.888Z,1
2022-11-27T22:00:50.940Z,0.87
2022-11-27T22:05:50.894Z,0.81
2022-11-27T22:10:50.890Z,0.93
2022-11-27T22:15:50.883Z,0.93
2022-11-27T22:20:50.918Z,1.06
2022-11-27T22:25:50.889Z,1
2022-11-27T22:30:50.926Z,1
2022-11-27T22:35:50.887Z,1.37
2022-11-27T22:40:50.886Z,1.18
2022-11-27T22:45:50.895Z,0.87
2022-11-27T22:50:50.870Z,1
2022-11-27T22:55:50.873Z,0.93
2022-11-27T23:12:00.776Z,0.81
2022-11-27T23:15:50.860Z,0.93
2022-11-27T23:20:50.862Z,0.81
2022-11-27T23:25:50.845Z,0.75
2022-11-27T23:31:08.622Z,0.62
2022-11-27T23:35:50.853Z,0.68
2022-11-27T23:40:50.862Z,0.81
2022-11-27T23:45:50.893Z,0.81
2022-11-27T23:50:50.852Z,0.68
2022-11-27T23:55:50.855Z,0.68
