createdAt,value
2024-04-18T00:01:41.550Z,73.90
2024-04-18T00:04:09.076Z,74.30
2024-04-18T00:06:37.220Z,74.30
2024-04-18T00:09:04.571Z,74.10
2024-04-18T00:11:31.928Z,74.20
2024-04-18T00:13:59.195Z,73.90
2024-04-18T00:16:26.485Z,73.80
2024-04-18T00:18:53.887Z,74.20
2024-04-18T00:21:21.427Z,74.30
2024-04-18T00:23:48.711Z,74.60
2024-04-18T00:26:15.916Z,74.80
2024-04-18T00:28:44.331Z,75.10
2024-04-18T00:31:11.640Z,75.60
2024-04-18T00:33:39.090Z,75.60
2024-04-18T00:36:11.299Z,75.60
2024-04-18T00:38:38.656Z,75.40
2024-04-18T00:41:06.345Z,75.50
2024-04-18T00:43:33.707Z,76.10
2024-04-18T00:46:02.044Z,76.10
2024-04-18T00:48:32.567Z,76.60
2024-04-18T00:51:03.816Z,76.60
2024-04-18T00:53:32.428Z,76.50
2024-04-18T00:55:59.954Z,76.70
2024-04-18T00:58:33.508Z,76.40
2024-04-18T01:01:01.861Z,76.10
2024-04-18T01:03:30.249Z,76.50
2024-04-18T01:05:57.775Z,76.90
2024-04-18T01:08:25.236Z,76.60
2024-04-18T01:10:53.754Z,77.00
2024-04-18T01:13:21.178Z,76.90
2024-04-18T01:15:48.511Z,76.70
2024-04-18T01:18:17.020Z,76.60
2024-04-18T01:20:44.864Z,76.70
2024-04-18T01:23:12.359Z,76.80
2024-04-18T01:25:39.688Z,76.90
2024-04-18T01:28:07.103Z,76.80
2024-04-18T01:30:38.220Z,76.90
2024-04-18T01:33:05.769Z,76.50
2024-04-18T01:35:33.403Z,76.30
2024-04-18T01:38:00.755Z,76.50
2024-04-18T01:40:29.083Z,76.80
2024-04-18T01:43:04.971Z,77.00
2024-04-18T01:45:32.297Z,77.30
2024-04-18T01:47:59.906Z,77.50
2024-04-18T01:50:27.475Z,77.30
2024-04-18T01:52:54.800Z,77.40
2024-04-18T01:55:22.119Z,77.40
2024-04-18T01:57:49.370Z,77.30
2024-04-18T02:00:17.038Z,77.40
2024-04-18T02:02:44.445Z,77.50
2024-04-18T02:05:11.809Z,77.50
2024-04-18T02:07:39.325Z,77.40
2024-04-18T02:10:06.837Z,77.60
2024-04-18T02:12:34.142Z,77.70
2024-04-18T02:15:01.534Z,78.00
2024-04-18T02:17:28.813Z,77.80
2024-04-18T02:19:56.054Z,77.90
2024-04-18T02:22:23.351Z,78.30
2024-04-18T02:25:10.615Z,78.20
2024-04-18T02:27:45.993Z,78.30
2024-04-18T02:30:13.424Z,78.10
2024-04-18T02:32:40.798Z,78.00
2024-04-18T02:35:08.680Z,78.20
2024-04-18T02:37:36.549Z,78.10
2024-04-18T02:40:04.169Z,78.20
2024-04-18T02:42:32.830Z,78.00
2024-04-18T02:45:03.091Z,78.30
2024-04-18T02:47:30.772Z,78.20
2024-04-18T02:49:58.373Z,78.30
2024-04-18T02:52:26.353Z,78.40
2024-04-18T02:54:53.778Z,78.50
2024-04-18T02:57:21.246Z,78.40
2024-04-18T02:59:48.714Z,78.50
2024-04-18T03:02:16.109Z,78.50
2024-04-18T03:04:43.484Z,78.40
2024-04-18T03:07:10.745Z,78.30
2024-04-18T03:09:38.077Z,78.50
2024-04-18T03:12:05.751Z,78.20
2024-04-18T03:14:33.074Z,78.30
2024-04-18T03:17:00.330Z,78.00
2024-04-18T03:19:27.661Z,78.00
2024-04-18T03:21:55.906Z,78.30
2024-04-18T03:24:25.098Z,78.40
2024-04-18T03:26:53.647Z,78.80
2024-04-18T03:29:21.068Z,79.00
2024-04-18T03:31:49.749Z,78.80
2024-04-18T03:34:17.175Z,78.70
2024-04-18T03:36:53.997Z,78.70
2024-04-18T03:39:22.250Z,79.30
2024-04-18T03:41:50.473Z,79.10
2024-04-18T03:44:18.255Z,79.20
2024-04-18T03:46:45.686Z,79.30
2024-04-18T03:49:13.082Z,79.40
2024-04-18T03:51:40.404Z,79.30
2024-04-18T03:54:07.971Z,79.40
2024-04-18T03:56:36.881Z,79.40
2024-04-18T03:59:04.334Z,79.40
2024-04-18T04:01:31.924Z,79.60
2024-04-18T04:03:59.517Z,79.40
2024-04-18T04:06:26.972Z,79.40
2024-04-18T04:08:54.327Z,79.50
2024-04-18T04:11:22.838Z,79.60
2024-04-18T04:13:50.417Z,79.50
2024-04-18T04:16:19.543Z,79.60
2024-04-18T04:18:51.763Z,79.70
2024-04-18T04:21:20.593Z,79.60
2024-04-18T04:23:48.520Z,79.60
2024-04-18T04:26:16.029Z,79.60
2024-04-18T04:28:43.334Z,79.60
2024-04-18T04:31:10.574Z,79.70
2024-04-18T04:33:38.027Z,79.70
2024-04-18T04:36:05.786Z,79.70
2024-04-18T04:38:33.117Z,79.70
2024-04-18T04:41:00.424Z,79.60
2024-04-18T04:43:27.668Z,79.50
2024-04-18T04:45:56.252Z,79.50
2024-04-18T04:48:23.812Z,79.50
2024-04-18T04:51:01.739Z,79.60
2024-04-18T04:53:29.388Z,79.60
2024-04-18T04:55:56.662Z,79.60
2024-04-18T04:58:23.895Z,79.60
2024-04-18T05:00:55.018Z,79.70
2024-04-18T05:03:22.725Z,79.70
2024-04-18T05:05:50.143Z,79.80
2024-04-18T05:08:18.936Z,79.90
2024-04-18T05:10:47.114Z,79.60
2024-04-18T05:13:15.683Z,79.40
2024-04-18T05:15:44.331Z,79.40
2024-04-18T05:18:11.744Z,79.30
2024-04-18T05:20:39.653Z,79.20
2024-04-18T05:23:08.639Z,79.40
2024-04-18T05:25:36.941Z,79.50
2024-04-18T05:28:21.025Z,79.40
2024-04-18T05:31:07.065Z,79.20
2024-04-18T05:33:35.704Z,79.30
2024-04-18T05:36:05.503Z,79.30
2024-04-18T05:38:32.870Z,79.50
2024-04-18T05:41:00.341Z,79.80
2024-04-18T05:43:29.626Z,79.60
2024-04-18T05:45:58.283Z,78.90
2024-04-18T05:48:25.639Z,79.00
2024-04-18T05:50:53.028Z,79.20
2024-04-18T05:53:20.411Z,79.60
2024-04-18T05:55:48.644Z,79.80
2024-04-18T05:58:17.416Z,79.70
2024-04-18T06:00:48.847Z,79.90
2024-04-18T06:03:16.933Z,79.90
2024-04-18T06:05:44.394Z,79.50
2024-04-18T06:08:11.710Z,79.60
2024-04-18T06:10:39.126Z,79.40
2024-04-18T06:13:09.232Z,79.70
2024-04-18T06:15:36.886Z,79.70
2024-04-18T06:18:04.742Z,79.50
2024-04-18T06:20:32.049Z,79.70
2024-04-18T06:22:59.517Z,79.30
2024-04-18T06:25:27.788Z,79.50
2024-04-18T06:27:55.291Z,79.50
2024-04-18T06:30:22.708Z,79.50
2024-04-18T06:32:50.256Z,79.20
2024-04-18T06:35:17.748Z,79.50
2024-04-18T06:37:45.138Z,79.60
2024-04-18T06:40:12.675Z,79.60
2024-04-18T06:42:40.073Z,79.70
2024-04-18T06:45:07.635Z,79.40
2024-04-18T06:47:35.084Z,79.20
2024-04-18T06:50:02.700Z,79.70
2024-04-18T06:52:29.942Z,79.90
2024-04-18T06:54:57.337Z,79.80
2024-04-18T06:57:24.734Z,79.60
2024-04-18T06:59:53.715Z,79.60
2024-04-18T07:02:21.010Z,80.00
2024-04-18T07:04:48.444Z,80.00
2024-04-18T07:07:16.087Z,80.00
2024-04-18T07:09:44.768Z,79.90
2024-04-18T07:12:14.055Z,79.50
2024-04-18T07:14:41.476Z,79.40
2024-04-18T07:17:08.781Z,79.70
2024-04-18T07:19:36.238Z,80.00
2024-04-18T07:22:03.682Z,80.40
2024-04-18T07:24:32.141Z,80.60
2024-04-18T07:26:59.534Z,80.30
2024-04-18T07:29:27.033Z,80.20
2024-04-18T07:31:54.323Z,80.10
2024-04-18T07:34:21.739Z,80.20
2024-04-18T07:36:49.974Z,80.00
2024-04-18T07:39:17.675Z,80.00
2024-04-18T07:41:45.004Z,80.10
2024-04-18T07:44:13.548Z,80.10
2024-04-18T07:46:41.543Z,79.80
2024-04-18T07:49:10.433Z,80.00
2024-04-18T07:51:39.738Z,80.10
2024-04-18T07:54:07.206Z,80.00
2024-04-18T07:56:35.135Z,80.00
2024-04-18T07:59:03.584Z,80.20
2024-04-18T08:01:32.630Z,80.10
2024-04-18T08:04:17.923Z,80.10
2024-04-18T08:06:51.064Z,80.00
2024-04-18T08:09:23.813Z,80.10
2024-04-18T08:12:18.069Z,80.10
2024-04-18T08:14:43.782Z,80.20
2024-04-18T08:17:14.026Z,80.00
2024-04-18T08:19:41.664Z,80.00
2024-04-18T08:22:09.032Z,80.10
2024-04-18T08:24:37.351Z,80.20
2024-04-18T08:27:04.944Z,80.20
2024-04-18T08:29:32.294Z,80.50
2024-04-18T08:31:59.600Z,80.60
2024-04-18T08:34:27.771Z,80.60
2024-04-18T08:36:55.759Z,80.30
2024-04-18T08:39:23.192Z,80.00
2024-04-18T08:41:50.931Z,80.10
2024-04-18T08:44:18.221Z,80.40
2024-04-18T08:46:49.709Z,80.40
2024-04-18T08:49:19.743Z,80.50
2024-04-18T08:51:47.946Z,80.60
2024-04-18T08:54:15.270Z,80.40
2024-04-18T08:56:49.042Z,80.30
2024-04-18T08:59:17.018Z,79.80
2024-04-18T09:01:46.146Z,79.10
2024-04-18T09:04:13.604Z,78.80
2024-04-18T09:06:40.862Z,78.80
2024-04-18T09:09:15.183Z,79.10
2024-04-18T09:11:42.571Z,79.20
2024-04-18T09:14:09.872Z,79.30
2024-04-18T09:16:39.293Z,79.40
2024-04-18T09:19:08.685Z,79.40
2024-04-18T09:21:37.462Z,79.70
2024-04-18T09:24:07.216Z,79.90
2024-04-18T09:26:34.618Z,80.00
2024-04-18T09:29:01.985Z,79.90
2024-04-18T09:31:38.012Z,80.00
2024-04-18T09:34:11.176Z,80.00
2024-04-18T09:36:42.019Z,79.90
2024-04-18T09:39:14.535Z,79.80
2024-04-18T09:41:50.172Z,79.60
2024-04-18T09:44:21.671Z,79.50
2024-04-18T09:46:52.298Z,79.40
2024-04-18T09:49:20.399Z,79.20
2024-04-18T09:51:49.863Z,79.30
2024-04-18T09:54:19.228Z,79.30
2024-04-18T09:56:49.318Z,79.20
2024-04-18T09:59:18.010Z,79.80
2024-04-18T10:01:46.712Z,80.20
2024-04-18T10:04:14.185Z,79.20
2024-04-18T10:06:45.234Z,79.60
2024-04-18T10:09:13.724Z,80.10
2024-04-18T10:11:42.143Z,80.20
2024-04-18T10:14:09.689Z,80.00
2024-04-18T10:16:51.435Z,79.80
2024-04-18T10:19:23.468Z,80.00
2024-04-18T10:22:11.145Z,80.30
2024-04-18T10:24:50.909Z,80.20
2024-04-18T10:27:22.035Z,80.20
2024-04-18T10:29:59.794Z,79.90
2024-04-18T10:32:32.956Z,79.70
2024-04-18T10:35:00.892Z,80.00
2024-04-18T10:37:28.297Z,80.20
2024-04-18T10:39:58.953Z,80.00
2024-04-18T10:42:27.035Z,79.90
2024-04-18T10:44:54.641Z,79.80
2024-04-18T10:47:23.624Z,79.90
2024-04-18T10:49:51.176Z,80.20
2024-04-18T10:52:19.770Z,80.00
2024-04-18T10:54:50.139Z,80.30
2024-04-18T10:57:19.023Z,80.90
2024-04-18T10:59:49.152Z,80.60
2024-04-18T11:02:16.793Z,80.00
2024-04-18T11:04:44.589Z,79.60
2024-04-18T11:07:14.805Z,79.80
2024-04-18T11:09:45.446Z,79.50
2024-04-18T11:12:15.631Z,79.40
2024-04-18T11:14:43.421Z,79.10
2024-04-18T11:17:10.799Z,79.20
2024-04-18T11:19:38.208Z,79.50
2024-04-18T11:22:06.118Z,79.50
2024-04-18T11:24:34.559Z,79.80
2024-04-18T11:27:06.002Z,79.60
2024-04-18T11:29:33.560Z,79.60
2024-04-18T11:32:09.157Z,79.80
2024-04-18T11:34:38.900Z,79.80
2024-04-18T11:37:09.327Z,79.60
2024-04-18T11:39:37.093Z,79.40
2024-04-18T11:42:04.642Z,79.50
2024-04-18T11:44:33.877Z,78.80
2024-04-18T11:47:01.638Z,78.40
2024-04-18T11:49:29.059Z,77.80
2024-04-18T11:51:56.659Z,77.80
2024-04-18T11:54:25.108Z,77.80
2024-04-18T11:56:53.309Z,77.00
2024-04-18T11:59:20.810Z,76.20
2024-04-18T12:01:48.148Z,76.20
2024-04-18T12:04:15.597Z,75.60
2024-04-18T12:06:43.035Z,75.60
2024-04-18T12:09:10.523Z,75.40
2024-04-18T12:11:38.110Z,75.40
2024-04-18T12:14:06.903Z,75.30
2024-04-18T12:16:35.442Z,75.90
2024-04-18T12:19:02.777Z,76.90
2024-04-18T12:21:30.223Z,77.60
2024-04-18T12:23:57.761Z,77.50
2024-04-18T12:26:25.287Z,76.50
2024-04-18T12:28:53.216Z,75.10
2024-04-18T12:31:20.612Z,73.60
2024-04-18T12:33:47.932Z,73.80
2024-04-18T12:36:17.418Z,73.90
2024-04-18T12:38:46.564Z,73.40
2024-04-18T12:41:14.113Z,73.80
2024-04-18T12:43:41.486Z,74.20
2024-04-18T12:46:15.235Z,73.70
2024-04-18T12:48:50.176Z,73.40
2024-04-18T12:51:18.092Z,72.90
2024-04-18T12:53:45.715Z,72.10
2024-04-18T12:56:13.947Z,71.60
2024-04-18T12:58:41.368Z,71.70
2024-04-18T13:01:13.652Z,71.50
2024-04-18T13:03:45.427Z,71.40
2024-04-18T13:06:13.455Z,69.70
2024-04-18T13:08:40.731Z,69.50
2024-04-18T13:11:08.034Z,68.10
2024-04-18T13:13:35.365Z,67.70
2024-04-18T13:16:03.463Z,67.40
2024-04-18T13:18:31.096Z,66.80
2024-04-18T13:20:58.429Z,67.50
2024-04-18T13:23:25.687Z,68.00
2024-04-18T13:25:54.811Z,68.60
2024-04-18T13:28:22.150Z,69.00
2024-04-18T13:30:49.617Z,69.20
2024-04-18T13:33:17.066Z,69.30
2024-04-18T13:35:44.573Z,69.20
2024-04-18T13:38:11.860Z,69.10
2024-04-18T13:40:39.264Z,68.90
2024-04-18T13:43:06.595Z,68.90
2024-04-18T13:45:34.819Z,69.10
2024-04-18T13:48:03.936Z,69.50
2024-04-18T13:50:31.765Z,69.80
2024-04-18T13:52:59.336Z,70.00
2024-04-18T13:55:27.314Z,70.00
2024-04-18T13:57:56.641Z,69.80
2024-04-18T14:00:25.526Z,69.80
2024-04-18T14:02:53.267Z,70.20
2024-04-18T14:05:21.649Z,70.20
2024-04-18T14:07:48.964Z,70.50
2024-04-18T14:10:16.218Z,70.40
2024-04-18T14:12:43.487Z,70.70
2024-04-18T14:15:29.797Z,71.00
2024-04-18T14:18:15.807Z,71.30
2024-04-18T14:20:49.905Z,71.50
2024-04-18T14:23:17.599Z,71.50
2024-04-18T14:25:45.537Z,71.80
2024-04-18T14:28:20.616Z,72.00
2024-04-18T14:30:54.876Z,72.60
2024-04-18T14:33:22.614Z,72.90
2024-04-18T14:35:49.947Z,73.10
2024-04-18T14:38:17.388Z,73.20
2024-04-18T14:40:50.080Z,73.40
2024-04-18T14:43:25.168Z,73.90
2024-04-18T14:45:52.690Z,74.10
2024-04-18T14:48:20.110Z,74.30
2024-04-18T14:50:54.632Z,74.60
2024-04-18T14:53:25.596Z,74.70
2024-04-18T14:55:54.845Z,74.50
2024-04-18T14:58:22.189Z,74.60
2024-04-18T15:00:54.786Z,74.40
2024-04-18T15:03:23.177Z,74.40
2024-04-18T15:05:57.866Z,74.80
2024-04-18T15:08:25.458Z,75.10
2024-04-18T15:10:53.579Z,75.40
2024-04-18T15:13:21.056Z,75.50
2024-04-18T15:15:48.635Z,75.60
2024-04-18T15:18:16.423Z,75.70
2024-04-18T15:20:44.321Z,75.40
2024-04-18T15:23:12.136Z,75.20
2024-04-18T15:25:39.422Z,75.40
2024-04-18T15:28:07.216Z,75.80
2024-04-18T15:30:34.873Z,75.60
2024-04-18T15:33:02.474Z,75.70
2024-04-18T15:35:30.734Z,75.80
2024-04-18T15:37:58.243Z,75.50
2024-04-18T15:40:25.727Z,75.40
2024-04-18T15:42:53.108Z,75.60
2024-04-18T15:45:20.552Z,75.70
2024-04-18T15:47:47.955Z,75.70
2024-04-18T15:50:18.419Z,75.70
2024-04-18T15:52:46.555Z,75.80
2024-04-18T15:55:20.095Z,75.90
2024-04-18T15:57:49.914Z,75.80
2024-04-18T16:00:18.215Z,75.70
2024-04-18T16:02:49.065Z,75.60
2024-04-18T16:05:19.988Z,75.70
2024-04-18T16:07:50.324Z,75.80
2024-04-18T16:10:17.658Z,75.80
2024-04-18T16:12:45.571Z,75.70
2024-04-18T16:15:13.103Z,75.80
2024-04-18T16:17:43.503Z,75.80
2024-04-18T16:20:13.044Z,75.70
2024-04-18T16:22:40.407Z,75.80
2024-04-18T16:25:07.898Z,75.70
2024-04-18T16:27:37.290Z,75.90
2024-04-18T16:30:05.283Z,75.80
2024-04-18T16:32:32.809Z,75.70
2024-04-18T16:35:00.224Z,75.70
2024-04-18T16:37:27.646Z,75.70
2024-04-18T16:39:54.991Z,76.00
2024-04-18T16:42:22.369Z,75.40
2024-04-18T16:44:49.954Z,75.30
2024-04-18T16:47:17.638Z,75.40
2024-04-18T16:49:45.041Z,75.40
2024-04-18T16:52:12.352Z,75.40
2024-04-18T16:54:39.697Z,75.60
2024-04-18T16:57:07.461Z,75.70
2024-04-18T16:59:34.771Z,75.50
2024-04-18T17:02:02.143Z,75.30
2024-04-18T17:04:29.959Z,75.30
2024-04-18T17:06:57.593Z,75.40
2024-04-18T17:09:24.960Z,75.70
2024-04-18T17:11:52.294Z,75.90
2024-04-18T17:14:21.681Z,75.90
2024-04-18T17:16:49.679Z,75.90
2024-04-18T17:19:17.089Z,75.90
2024-04-18T17:21:46.526Z,75.70
2024-04-18T17:24:15.400Z,75.80
2024-04-18T17:26:42.875Z,75.60
2024-04-18T17:29:10.350Z,75.60
2024-04-18T17:31:39.512Z,76.00
2024-04-18T17:34:07.323Z,76.10
2024-04-18T17:36:34.784Z,76.20
2024-04-18T17:39:02.367Z,76.10
2024-04-18T17:41:31.029Z,76.10
2024-04-18T17:43:58.523Z,76.00
2024-04-18T17:46:25.927Z,76.00
2024-04-18T17:48:53.368Z,76.10
2024-04-18T17:51:26.205Z,75.90
2024-04-18T17:53:53.581Z,75.90
2024-04-18T17:56:21.289Z,75.80
2024-04-18T17:58:48.850Z,75.80
2024-04-18T18:01:16.383Z,75.90
2024-04-18T18:03:43.929Z,75.90
2024-04-18T18:06:11.322Z,75.90
2024-04-18T18:08:38.696Z,75.90
2024-04-18T18:11:06.159Z,76.00
2024-04-18T18:13:33.761Z,76.20
2024-04-18T18:16:01.487Z,75.90
2024-04-18T18:18:28.944Z,76.00
2024-04-18T18:20:56.620Z,76.10
2024-04-18T18:23:27.104Z,76.20
2024-04-18T18:25:54.553Z,76.30
2024-04-18T18:28:22.004Z,76.10
2024-04-18T18:30:49.476Z,76.10
2024-04-18T18:33:22.010Z,76.00
2024-04-18T18:35:49.451Z,76.30
2024-04-18T18:38:16.913Z,76.50
2024-04-18T18:40:45.390Z,76.60
2024-04-18T18:43:12.753Z,76.40
2024-04-18T18:45:40.175Z,76.50
2024-04-18T18:48:08.059Z,76.30
2024-04-18T18:50:35.499Z,76.10
2024-04-18T18:53:02.816Z,76.00
2024-04-18T18:55:32.529Z,76.10
2024-04-18T18:58:00.193Z,76.20
2024-04-18T19:00:31.142Z,76.10
2024-04-18T19:03:00.520Z,76.20
2024-04-18T19:05:29.551Z,76.30
2024-04-18T19:07:57.050Z,76.10
2024-04-18T19:10:24.506Z,76.30
2024-04-18T19:12:52.287Z,76.10
2024-04-18T19:15:19.753Z,76.30
2024-04-18T19:17:49.348Z,76.10
2024-04-18T19:20:17.354Z,75.90
2024-04-18T19:22:44.792Z,75.80
2024-04-18T19:25:12.132Z,76.00
2024-04-18T19:27:39.477Z,75.90
2024-04-18T19:30:07.551Z,75.80
2024-04-18T19:32:35.024Z,75.60
2024-04-18T19:35:02.768Z,75.80
2024-04-18T19:37:30.303Z,75.80
2024-04-18T19:39:57.701Z,75.90
2024-04-18T19:42:25.110Z,75.70
2024-04-18T19:44:56.863Z,75.80
2024-04-18T19:47:24.182Z,75.50
2024-04-18T19:49:52.560Z,75.70
2024-04-18T19:52:27.081Z,75.70
2024-04-18T19:54:54.651Z,75.40
2024-04-18T19:57:22.129Z,75.30
2024-04-18T19:59:49.657Z,75.30
2024-04-18T20:02:17.210Z,75.50
2024-04-18T20:04:44.867Z,75.40
2024-04-18T20:07:12.340Z,75.40
2024-04-18T20:09:47.867Z,75.60
2024-04-18T20:12:15.243Z,75.80
2024-04-18T20:14:43.426Z,75.50
2024-04-18T20:17:10.773Z,75.50
2024-04-18T20:19:38.294Z,75.50
2024-04-18T20:22:05.932Z,75.50
2024-04-18T20:24:36.036Z,75.50
2024-04-18T20:27:03.440Z,75.40
2024-04-18T20:29:30.714Z,75.40
2024-04-18T20:31:58.196Z,75.40
2024-04-18T20:34:25.569Z,75.50
2024-04-18T20:36:52.984Z,75.30
2024-04-18T20:39:20.982Z,75.20
2024-04-18T20:41:48.363Z,75.10
2024-04-18T20:44:15.700Z,75.00
2024-04-18T20:46:47.237Z,75.00
2024-04-18T20:49:16.257Z,75.00
2024-04-18T20:51:43.675Z,75.40
2024-04-18T20:54:11.120Z,75.40
2024-04-18T20:56:38.531Z,75.60
2024-04-18T20:59:05.899Z,75.70
2024-04-18T21:01:33.412Z,75.50
2024-04-18T21:04:00.767Z,75.40
2024-04-18T21:06:28.237Z,75.20
2024-04-18T21:08:55.764Z,75.00
2024-04-18T21:11:23.059Z,75.00
2024-04-18T21:13:50.614Z,74.90
2024-04-18T21:16:18.673Z,74.90
2024-04-18T21:18:53.799Z,75.10
2024-04-18T21:21:27.932Z,75.30
2024-04-18T21:23:55.172Z,75.40
2024-04-18T21:26:22.394Z,75.40
2024-04-18T21:28:51.835Z,75.40
2024-04-18T21:31:19.204Z,75.50
2024-04-18T21:33:47.213Z,75.50
2024-04-18T21:36:14.694Z,75.60
2024-04-18T21:38:51.001Z,75.60
2024-04-18T21:41:29.262Z,75.90
2024-04-18T21:43:57.446Z,76.10
2024-04-18T21:46:25.647Z,76.20
2024-04-18T21:48:53.254Z,76.10
2024-04-18T21:51:20.650Z,76.10
2024-04-18T21:53:48.228Z,76.20
2024-04-18T21:56:15.827Z,75.80
2024-04-18T21:58:43.032Z,76.00
2024-04-18T22:01:10.507Z,76.30
2024-04-18T22:03:38.122Z,76.00
2024-04-18T22:06:07.984Z,75.90
2024-04-18T22:08:36.296Z,76.20
2024-04-18T22:11:05.101Z,76.30
2024-04-18T22:13:32.492Z,76.40
2024-04-18T22:15:59.748Z,76.10
2024-04-18T22:18:27.453Z,76.10
2024-04-18T22:20:58.245Z,76.30
2024-04-18T22:23:25.555Z,76.50
2024-04-18T22:25:52.791Z,76.10
2024-04-18T22:28:20.496Z,76.40
2024-04-18T22:31:00.533Z,76.50
2024-04-18T22:33:30.654Z,76.70
2024-04-18T22:35:58.670Z,76.70
2024-04-18T22:38:26.124Z,76.90
2024-04-18T22:40:53.609Z,76.80
2024-04-18T22:43:21.023Z,77.10
2024-04-18T22:45:48.750Z,76.90
2024-04-18T22:48:16.319Z,76.80
2024-04-18T22:50:45.214Z,77.10
2024-04-18T22:53:12.740Z,77.00
2024-04-18T22:55:40.627Z,76.80
2024-04-18T22:58:10.832Z,76.60
2024-04-18T23:00:39.379Z,76.60
2024-04-18T23:03:08.074Z,76.90
2024-04-18T23:05:35.513Z,76.70
2024-04-18T23:08:03.374Z,76.90
2024-04-18T23:10:30.752Z,77.20
2024-04-18T23:12:58.128Z,77.10
2024-04-18T23:15:25.462Z,77.20
2024-04-18T23:17:53.476Z,77.20
2024-04-18T23:20:21.126Z,77.10
2024-04-18T23:22:48.573Z,76.90
2024-04-18T23:25:15.925Z,76.70
2024-04-18T23:27:43.330Z,76.90
2024-04-18T23:30:10.744Z,76.80
2024-04-18T23:32:38.327Z,77.00
2024-04-18T23:35:06.711Z,77.10
2024-04-18T23:37:34.126Z,76.90
2024-04-18T23:40:01.433Z,77.00
2024-04-18T23:42:28.733Z,77.20
2024-04-18T23:44:56.026Z,77.10
2024-04-18T23:47:23.365Z,77.30
2024-04-18T23:49:51.303Z,77.20
2024-04-18T23:52:18.960Z,77.10
2024-04-18T23:54:49.924Z,77.30
2024-04-18T23:57:17.456Z,77.40
2024-04-18T23:59:46.096Z,77.70
