createdAt,value
2023-01-27T00:00:28.069Z,20.00
2023-01-27T00:03:37.480Z,20.00
2023-01-27T00:06:45.551Z,20.10
2023-01-27T00:09:53.510Z,20.10
2023-01-27T00:13:18.889Z,20.10
2023-01-27T00:16:27.159Z,20.10
2023-01-27T00:19:36.564Z,20.10
2023-01-27T00:23:02.209Z,20.10
2023-01-27T00:26:11.194Z,20.20
2023-01-27T00:29:21.378Z,20.20
2023-01-27T00:32:46.941Z,20.20
2023-01-27T00:36:00.406Z,20.20
2023-01-27T00:39:09.129Z,20.20
2023-01-27T00:42:17.402Z,20.20
2023-01-27T00:45:43.100Z,20.20
2023-01-27T00:48:51.904Z,20.20
2023-01-27T00:52:01.487Z,20.20
2023-01-27T00:55:10.762Z,20.20
2023-01-27T00:58:18.859Z,20.20
2023-01-27T01:01:26.739Z,20.20
2023-01-27T01:04:34.573Z,20.20
2023-01-27T01:07:43.767Z,20.20
2023-01-27T01:10:51.635Z,20.20
2023-01-27T01:13:59.434Z,20.20
2023-01-27T01:17:07.519Z,20.20
2023-01-27T01:20:15.749Z,20.20
2023-01-27T01:23:25.355Z,20.20
2023-01-27T01:26:33.293Z,20.20
2023-01-27T01:29:41.470Z,20.20
2023-01-27T01:32:49.693Z,20.20
2023-01-27T01:35:57.817Z,20.20
2023-01-27T01:39:07.421Z,20.10
2023-01-27T01:42:15.602Z,20.10
2023-01-27T01:45:54.368Z,20.10
2023-01-27T01:49:02.646Z,20.10
2023-01-27T01:52:11.892Z,20.10
2023-01-27T01:55:21.096Z,20.10
2023-01-27T01:58:29.163Z,20.10
2023-01-27T02:01:39.300Z,20.10
2023-01-27T02:04:49.374Z,20.10
2023-01-27T02:07:59.097Z,20.10
2023-01-27T02:11:08.865Z,20.10
2023-01-27T02:14:18.706Z,20.10
2023-01-27T02:17:26.816Z,20.10
2023-01-27T02:20:38.219Z,20.10
2023-01-27T02:23:57.971Z,20.10
2023-01-27T02:27:07.400Z,20.10
2023-01-27T02:30:15.209Z,20.00
2023-01-27T02:33:23.616Z,20.10
2023-01-27T02:36:31.969Z,20.00
2023-01-27T02:39:41.641Z,20.10
2023-01-27T02:42:51.272Z,20.10
2023-01-27T02:45:59.557Z,20.10
2023-01-27T02:49:07.586Z,20.10
2023-01-27T02:52:16.706Z,20.10
2023-01-27T02:55:24.757Z,20.10
2023-01-27T02:58:34.731Z,20.10
2023-01-27T03:01:52.890Z,20.20
2023-01-27T03:05:01.605Z,20.20
2023-01-27T03:08:09.768Z,20.20
2023-01-27T03:11:38.683Z,20.20
2023-01-27T03:15:05.603Z,20.20
2023-01-27T03:18:16.010Z,20.20
2023-01-27T03:21:24.283Z,20.30
2023-01-27T03:24:32.957Z,20.30
2023-01-27T03:27:45.854Z,20.30
2023-01-27T03:31:08.355Z,20.30
2023-01-27T03:34:25.142Z,20.30
2023-01-27T03:37:54.964Z,20.30
2023-01-27T03:41:21.959Z,20.30
2023-01-27T03:44:48.045Z,20.30
2023-01-27T03:47:57.317Z,20.30
2023-01-27T03:51:07.106Z,20.30
2023-01-27T03:54:15.373Z,20.30
2023-01-27T03:57:23.288Z,20.30
2023-01-27T04:00:32.593Z,20.30
2023-01-27T04:03:59.646Z,20.30
2023-01-27T04:07:08.020Z,20.30
2023-01-27T04:10:17.543Z,20.30
2023-01-27T04:13:24.953Z,20.30
2023-01-27T04:16:32.973Z,20.30
2023-01-27T04:19:42.597Z,20.30
2023-01-27T04:22:50.836Z,20.30
2023-01-27T04:26:00.452Z,20.30
2023-01-27T04:29:08.329Z,20.20
2023-01-27T04:32:16.505Z,20.20
2023-01-27T04:35:37.529Z,20.20
2023-01-27T04:38:46.815Z,20.20
2023-01-27T04:41:55.019Z,20.20
2023-01-27T04:45:03.573Z,20.20
2023-01-27T04:48:11.545Z,20.20
2023-01-27T04:51:21.114Z,20.20
2023-01-27T04:54:29.004Z,20.20
2023-01-27T04:57:37.055Z,20.20
2023-01-27T05:00:44.944Z,20.10
2023-01-27T05:03:52.871Z,20.10
2023-01-27T05:07:02.428Z,20.10
2023-01-27T05:10:11.705Z,20.10
2023-01-27T05:13:19.546Z,20.10
2023-01-27T05:16:28.423Z,20.10
2023-01-27T05:19:36.497Z,20.10
2023-01-27T05:22:46.409Z,20.10
2023-01-27T05:25:54.542Z,20.10
2023-01-27T05:29:02.409Z,20.10
2023-01-27T05:32:10.597Z,20.10
2023-01-27T05:35:19.189Z,20.10
2023-01-27T05:38:28.327Z,20.10
2023-01-27T05:41:36.023Z,20.10
2023-01-27T05:44:44.091Z,20.10
2023-01-27T05:47:52.113Z,20.10
2023-01-27T05:51:00.345Z,20.10
2023-01-27T05:54:09.474Z,20.10
2023-01-27T05:57:17.568Z,20.10
2023-01-27T06:00:25.697Z,20.20
2023-01-27T06:03:33.486Z,20.20
2023-01-27T06:06:41.633Z,20.20
2023-01-27T06:09:51.393Z,20.20
2023-01-27T06:13:00.724Z,20.30
2023-01-27T06:16:09.582Z,20.30
2023-01-27T06:19:17.405Z,20.30
2023-01-27T06:22:25.548Z,20.40
2023-01-27T06:25:38.922Z,20.40
2023-01-27T06:28:46.641Z,20.40
2023-01-27T06:31:54.147Z,20.40
2023-01-27T06:35:01.845Z,20.40
2023-01-27T06:38:12.787Z,20.40
2023-01-27T06:41:21.949Z,20.40
2023-01-27T06:44:30.082Z,20.40
2023-01-27T06:47:37.955Z,20.40
2023-01-27T06:50:46.227Z,20.40
2023-01-27T06:53:54.245Z,20.40
2023-01-27T06:57:03.611Z,20.40
2023-01-27T07:00:13.154Z,20.40
2023-01-27T07:03:21.177Z,20.40
2023-01-27T07:06:29.277Z,20.40
2023-01-27T07:09:51.559Z,20.40
2023-01-27T07:13:07.152Z,20.30
2023-01-27T07:16:15.309Z,20.30
2023-01-27T07:19:23.343Z,20.30
2023-01-27T07:22:31.577Z,20.30
2023-01-27T07:25:39.775Z,20.30
2023-01-27T07:28:49.205Z,20.30
2023-01-27T07:31:57.375Z,20.30
2023-01-27T07:35:06.022Z,20.30
2023-01-27T07:38:14.046Z,20.30
2023-01-27T07:41:22.953Z,20.30
2023-01-27T07:44:32.463Z,20.20
2023-01-27T07:47:40.656Z,20.20
2023-01-27T07:50:48.824Z,20.20
2023-01-27T07:53:57.071Z,20.20
2023-01-27T07:57:05.177Z,20.20
2023-01-27T08:00:16.483Z,20.20
2023-01-27T08:03:25.559Z,20.20
2023-01-27T08:06:33.626Z,20.20
2023-01-27T08:09:41.799Z,20.20
2023-01-27T08:12:50.055Z,20.20
2023-01-27T08:15:59.490Z,20.20
2023-01-27T08:19:07.552Z,20.20
2023-01-27T08:22:19.774Z,20.10
2023-01-27T08:25:27.687Z,20.20
2023-01-27T08:28:36.896Z,20.10
2023-01-27T08:31:46.471Z,20.20
2023-01-27T08:34:54.347Z,20.20
2023-01-27T08:38:02.469Z,20.20
2023-01-27T08:41:12.030Z,20.20
2023-01-27T08:44:19.962Z,20.20
2023-01-27T08:47:30.936Z,20.20
2023-01-27T08:50:38.767Z,20.20
2023-01-27T08:53:46.815Z,20.30
2023-01-27T08:56:54.871Z,20.30
2023-01-27T09:00:03.475Z,20.30
2023-01-27T09:03:12.709Z,20.40
2023-01-27T09:06:21.688Z,20.40
2023-01-27T09:09:29.469Z,20.40
2023-01-27T09:12:37.486Z,20.40
2023-01-27T09:15:46.373Z,20.40
2023-01-27T09:18:55.656Z,20.50
2023-01-27T09:22:03.674Z,20.50
2023-01-27T09:25:15.193Z,20.50
2023-01-27T09:28:23.122Z,20.50
2023-01-27T09:31:31.194Z,20.50
2023-01-27T09:34:40.554Z,20.50
2023-01-27T09:37:50.271Z,20.50
2023-01-27T09:41:08.693Z,20.50
2023-01-27T09:44:43.798Z,20.50
2023-01-27T09:48:04.714Z,20.50
2023-01-27T09:51:15.666Z,20.50
2023-01-27T09:54:35.810Z,20.50
2023-01-27T09:57:47.037Z,20.50
2023-01-27T10:00:59.290Z,20.50
2023-01-27T10:04:24.260Z,20.50
2023-01-27T10:07:55.340Z,20.50
2023-01-27T10:11:09.955Z,20.50
2023-01-27T10:14:23.366Z,20.50
2023-01-27T10:17:36.098Z,20.50
2023-01-27T10:20:48.982Z,20.50
2023-01-27T10:24:02.345Z,20.40
2023-01-27T10:27:13.068Z,20.40
2023-01-27T10:30:22.464Z,20.40
2023-01-27T10:33:40.806Z,20.40
2023-01-27T10:36:53.877Z,20.40
2023-01-27T10:40:06.198Z,20.40
2023-01-27T10:43:17.433Z,20.40
2023-01-27T10:46:29.723Z,20.40
2023-01-27T10:49:40.245Z,20.40
2023-01-27T10:52:50.138Z,20.40
2023-01-27T10:56:01.582Z,20.40
2023-01-27T10:59:12.448Z,20.40
2023-01-27T11:02:24.382Z,20.40
2023-01-27T11:05:34.746Z,20.40
2023-01-27T11:08:44.073Z,20.40
2023-01-27T11:11:53.623Z,20.40
2023-01-27T11:15:02.512Z,20.40
2023-01-27T11:18:13.557Z,20.40
2023-01-27T11:21:22.910Z,20.40
2023-01-27T11:24:34.321Z,20.40
2023-01-27T11:27:54.972Z,20.50
2023-01-27T11:31:08.803Z,20.50
2023-01-27T11:34:19.209Z,20.50
2023-01-27T11:37:32.135Z,20.50
2023-01-27T11:40:41.201Z,20.50
2023-01-27T11:43:50.539Z,20.50
2023-01-27T11:46:58.405Z,20.50
2023-01-27T11:50:06.943Z,20.50
2023-01-27T11:53:18.357Z,20.40
2023-01-27T11:56:27.078Z,20.40
2023-01-27T11:59:39.561Z,20.40
2023-01-27T12:02:55.064Z,20.40
2023-01-27T12:06:05.513Z,20.40
2023-01-27T12:09:31.581Z,20.40
2023-01-27T12:12:39.805Z,20.40
2023-01-27T12:15:50.485Z,20.40
2023-01-27T12:19:02.508Z,20.40
2023-01-27T12:22:14.602Z,20.40
2023-01-27T12:25:24.485Z,20.50
2023-01-27T12:28:33.463Z,20.50
2023-01-27T12:31:47.725Z,20.50
2023-01-27T12:34:56.404Z,20.50
2023-01-27T12:38:05.731Z,20.50
2023-01-27T12:41:14.136Z,20.40
2023-01-27T12:44:23.183Z,20.40
2023-01-27T12:47:32.895Z,20.40
2023-01-27T12:50:41.876Z,20.40
2023-01-27T12:53:50.397Z,20.40
2023-01-27T12:57:02.670Z,20.50
2023-01-27T13:00:15.017Z,20.40
2023-01-27T13:03:24.656Z,20.40
2023-01-27T13:06:42.202Z,20.50
2023-01-27T13:09:51.456Z,20.50
2023-01-27T13:13:00.831Z,20.40
2023-01-27T13:16:23.664Z,20.40
2023-01-27T13:19:37.239Z,20.40
2023-01-27T13:22:46.474Z,20.40
2023-01-27T13:25:55.561Z,20.40
2023-01-27T13:29:05.630Z,20.40
2023-01-27T13:32:17.626Z,20.40
2023-01-27T13:35:31.090Z,20.40
2023-01-27T13:38:43.784Z,20.40
2023-01-27T13:41:55.138Z,20.40
2023-01-27T13:45:05.709Z,20.40
2023-01-27T13:48:17.448Z,20.40
2023-01-27T13:51:28.601Z,20.40
2023-01-27T13:54:36.642Z,20.40
2023-01-27T13:57:53.374Z,20.40
2023-01-27T14:01:04.711Z,20.40
2023-01-27T14:04:29.701Z,20.40
2023-01-27T14:07:41.544Z,20.40
2023-01-27T14:11:00.128Z,20.30
2023-01-27T14:14:19.206Z,20.30
2023-01-27T14:17:46.764Z,20.30
2023-01-27T14:21:01.404Z,20.30
2023-01-27T14:24:20.567Z,20.20
2023-01-27T14:27:30.557Z,20.20
2023-01-27T14:30:40.512Z,20.20
2023-01-27T14:33:55.972Z,20.20
2023-01-27T14:37:10.588Z,20.20
2023-01-27T14:40:22.141Z,20.10
2023-01-27T14:43:34.651Z,20.10
2023-01-27T14:46:58.029Z,20.10
2023-01-27T14:50:08.413Z,20.10
2023-01-27T14:53:26.603Z,20.00
2023-01-27T14:56:41.099Z,20.00
2023-01-27T14:59:53.330Z,20.00
2023-01-27T15:03:10.366Z,20.00
2023-01-27T15:06:22.159Z,19.90
2023-01-27T15:09:39.470Z,19.90
2023-01-27T15:13:04.484Z,19.90
2023-01-27T15:16:33.943Z,19.90
2023-01-27T15:19:54.085Z,19.90
2023-01-27T15:23:11.689Z,19.90
2023-01-27T15:26:22.090Z,19.90
2023-01-27T15:29:31.761Z,19.90
2023-01-27T15:32:39.726Z,19.90
2023-01-27T15:35:47.657Z,19.90
2023-01-27T15:39:02.954Z,19.90
2023-01-27T15:42:12.371Z,19.90
2023-01-27T15:45:29.084Z,19.90
2023-01-27T15:48:37.298Z,19.80
2023-01-27T15:51:45.078Z,19.80
2023-01-27T15:54:53.103Z,19.80
2023-01-27T15:58:06.810Z,19.80
2023-01-27T16:01:25.218Z,19.80
2023-01-27T16:04:33.384Z,19.80
2023-01-27T16:07:41.625Z,19.80
2023-01-27T16:10:49.799Z,19.80
2023-01-27T16:14:31.258Z,19.80
2023-01-27T16:17:57.575Z,19.80
2023-01-27T16:21:07.984Z,19.80
2023-01-27T16:24:22.455Z,19.80
2023-01-27T16:27:38.074Z,19.80
2023-01-27T16:30:49.334Z,19.80
2023-01-27T16:33:59.601Z,19.80
2023-01-27T16:37:20.336Z,19.80
2023-01-27T16:40:28.281Z,19.80
2023-01-27T16:43:42.638Z,19.80
2023-01-27T16:46:51.555Z,19.80
2023-01-27T16:50:00.939Z,19.80
2023-01-27T16:53:14.526Z,19.80
2023-01-27T16:56:25.004Z,19.80
2023-01-27T16:59:34.559Z,19.80
2023-01-27T17:02:43.092Z,19.90
2023-01-27T17:05:53.088Z,19.90
2023-01-27T17:09:02.361Z,19.90
2023-01-27T17:12:29.245Z,19.90
2023-01-27T17:15:38.988Z,19.90
2023-01-27T17:18:52.609Z,19.90
2023-01-27T17:22:03.161Z,20.00
2023-01-27T17:25:15.254Z,20.00
2023-01-27T17:28:26.456Z,20.00
2023-01-27T17:31:35.291Z,20.00
2023-01-27T17:34:43.568Z,20.10
2023-01-27T17:37:53.214Z,20.10
2023-01-27T17:41:01.592Z,20.10
2023-01-27T17:44:12.567Z,20.10
2023-01-27T17:47:20.929Z,20.10
2023-01-27T17:50:31.515Z,20.10
2023-01-27T17:53:41.456Z,20.20
2023-01-27T17:56:50.551Z,20.20
2023-01-27T18:00:00.497Z,20.20
2023-01-27T18:03:10.892Z,20.20
2023-01-27T18:06:19.001Z,20.20
2023-01-27T18:09:28.747Z,20.20
2023-01-27T18:12:37.123Z,20.20
2023-01-27T18:15:49.343Z,20.20
2023-01-27T18:19:07.330Z,20.20
2023-01-27T18:22:16.275Z,20.10
2023-01-27T18:25:25.786Z,20.20
2023-01-27T18:28:34.682Z,20.20
2023-01-27T18:31:46.309Z,20.20
2023-01-27T18:34:55.512Z,20.10
2023-01-27T18:38:04.371Z,20.10
2023-01-27T18:41:23.733Z,20.10
2023-01-27T18:44:35.789Z,20.10
2023-01-27T18:47:44.158Z,20.10
2023-01-27T18:50:52.239Z,20.10
2023-01-27T18:54:00.175Z,20.10
2023-01-27T18:57:09.745Z,20.10
2023-01-27T19:00:19.261Z,20.10
2023-01-27T19:03:27.806Z,20.10
2023-01-27T19:06:36.005Z,20.10
2023-01-27T19:09:44.202Z,20.10
2023-01-27T19:12:53.598Z,20.10
2023-01-27T19:16:01.755Z,20.00
2023-01-27T19:19:11.206Z,20.00
2023-01-27T19:22:20.601Z,20.00
2023-01-27T19:25:30.514Z,20.00
2023-01-27T19:28:39.981Z,20.00
2023-01-27T19:31:48.023Z,20.00
2023-01-27T19:34:55.655Z,20.00
2023-01-27T19:38:04.260Z,20.00
2023-01-27T19:41:12.447Z,20.10
2023-01-27T19:44:21.930Z,20.10
2023-01-27T19:47:30.068Z,20.10
2023-01-27T19:50:38.379Z,20.10
2023-01-27T19:53:46.336Z,20.10
2023-01-27T19:56:54.423Z,20.10
2023-01-27T20:00:05.225Z,20.10
2023-01-27T20:03:19.845Z,20.10
2023-01-27T20:06:28.567Z,20.10
2023-01-27T20:09:36.414Z,20.20
2023-01-27T20:12:44.955Z,20.20
2023-01-27T20:15:54.525Z,20.20
2023-01-27T20:19:02.501Z,20.20
2023-01-27T20:22:12.344Z,20.20
2023-01-27T20:25:21.424Z,20.20
2023-01-27T20:28:29.335Z,20.30
2023-01-27T20:31:38.948Z,20.30
2023-01-27T20:34:46.734Z,20.30
2023-01-27T20:37:54.664Z,20.30
2023-01-27T20:41:07.179Z,20.30
2023-01-27T20:44:15.008Z,20.40
2023-01-27T20:47:24.456Z,20.40
2023-01-27T20:50:32.471Z,20.40
2023-01-27T20:53:45.283Z,20.40
2023-01-27T20:56:53.248Z,20.40
2023-01-27T21:00:01.159Z,20.40
2023-01-27T21:03:10.466Z,20.40
2023-01-27T21:06:19.766Z,20.40
2023-01-27T21:09:27.866Z,20.40
2023-01-27T21:12:35.712Z,20.40
2023-01-27T21:15:47.652Z,20.30
2023-01-27T21:18:57.061Z,20.30
2023-01-27T21:22:05.019Z,20.30
2023-01-27T21:25:13.609Z,20.30
2023-01-27T21:28:22.055Z,20.30
2023-01-27T21:31:30.564Z,20.30
2023-01-27T21:34:40.127Z,20.30
2023-01-27T21:37:48.153Z,20.30
2023-01-27T21:40:56.737Z,20.30
2023-01-27T21:44:22.006Z,20.30
2023-01-27T21:47:29.775Z,20.30
2023-01-27T21:50:39.269Z,20.20
2023-01-27T21:53:47.287Z,20.20
2023-01-27T21:56:55.094Z,20.20
2023-01-27T22:00:03.294Z,20.20
2023-01-27T22:03:21.504Z,20.20
2023-01-27T22:06:30.855Z,20.20
2023-01-27T22:09:38.836Z,20.20
2023-01-27T22:12:46.687Z,20.10
2023-01-27T22:15:54.578Z,20.10
2023-01-27T22:19:02.534Z,20.10
2023-01-27T22:22:13.184Z,20.10
2023-01-27T22:25:21.487Z,20.10
2023-01-27T22:28:30.099Z,20.10
2023-01-27T22:31:40.154Z,20.10
2023-01-27T22:34:48.361Z,20.10
2023-01-27T22:37:57.755Z,20.10
2023-01-27T22:41:05.889Z,20.10
2023-01-27T22:44:14.196Z,20.10
2023-01-27T22:47:22.389Z,20.10
2023-01-27T22:50:30.546Z,20.20
2023-01-27T22:53:40.114Z,20.20
2023-01-27T22:56:48.794Z,20.20
2023-01-27T22:59:56.774Z,20.20
2023-01-27T23:03:05.089Z,20.20
2023-01-27T23:06:13.247Z,20.20
2023-01-27T23:09:22.746Z,20.20
2023-01-27T23:12:30.656Z,20.30
2023-01-27T23:15:38.942Z,20.30
2023-01-27T23:18:47.120Z,20.30
2023-01-27T23:21:55.154Z,20.30
2023-01-27T23:25:04.815Z,20.30
2023-01-27T23:28:13.189Z,20.30
2023-01-27T23:31:21.069Z,20.40
2023-01-27T23:34:29.027Z,20.40
2023-01-27T23:37:37.275Z,20.40
2023-01-27T23:40:46.793Z,20.40
2023-01-27T23:43:56.035Z,20.40
2023-01-27T23:47:03.909Z,20.40
2023-01-27T23:50:12.657Z,20.40
2023-01-27T23:53:20.945Z,20.40
2023-01-27T23:56:30.636Z,20.40
2023-01-27T23:59:38.500Z,20.40
