createdAt,value
2016-02-15T00:00:23.738Z,0
2016-02-15T00:01:23.724Z,0
2016-02-15T00:02:23.712Z,0
2016-02-15T00:03:23.746Z,0
2016-02-15T00:04:23.732Z,0
2016-02-15T00:05:23.719Z,0
2016-02-15T00:06:23.723Z,0
2016-02-15T00:07:23.725Z,0
2016-02-15T00:08:23.728Z,0
2016-02-15T00:09:23.715Z,0
2016-02-15T00:10:23.733Z,0
2016-02-15T00:11:23.720Z,0
2016-02-15T00:12:23.739Z,0
2016-02-15T00:13:23.709Z,0
2016-02-15T00:14:23.712Z,0
2016-02-15T00:15:23.715Z,0
2016-02-15T00:16:23.562Z,0
2016-02-15T00:17:23.736Z,0
2016-02-15T00:18:23.723Z,0
2016-02-15T00:19:23.725Z,0
2016-02-15T00:20:23.714Z,0
2016-02-15T00:21:23.731Z,0
2016-02-15T00:22:23.718Z,0
2016-02-15T00:23:23.705Z,0
2016-02-15T00:24:23.724Z,0
2016-02-15T00:25:23.711Z,0
2016-02-15T00:26:23.713Z,0
2016-02-15T00:27:23.700Z,0
2016-02-15T00:28:23.719Z,0
2016-02-15T00:29:23.721Z,0
2016-02-15T00:30:23.693Z,0
2016-02-15T00:31:23.727Z,0
2016-02-15T00:32:23.745Z,0
2016-02-15T00:33:23.702Z,0
2016-02-15T00:34:23.704Z,0
2016-02-15T00:35:23.721Z,0
2016-02-15T00:36:23.694Z,0
2016-02-15T00:37:23.727Z,0
2016-02-15T00:38:23.683Z,0
2016-02-15T00:39:23.701Z,0
2016-02-15T00:40:23.689Z,0
2016-02-15T00:41:23.692Z,0
2016-02-15T00:42:23.694Z,0
2016-02-15T00:43:23.697Z,0
2016-02-15T00:44:23.700Z,0
2016-02-15T00:45:23.687Z,0
2016-02-15T00:46:23.689Z,0
2016-02-15T00:47:23.675Z,0
2016-02-15T00:48:23.695Z,0
2016-02-15T00:49:23.681Z,0
2016-02-15T00:50:23.700Z,0
2016-02-15T00:51:23.672Z,0
2016-02-15T00:52:23.674Z,0
2016-02-15T00:53:23.661Z,0
2016-02-15T00:54:23.680Z,0
2016-02-15T00:55:23.666Z,0
2016-02-15T00:56:23.700Z,0
2016-02-15T00:57:23.672Z,0
2016-02-15T00:58:23.675Z,0
2016-02-15T00:59:23.693Z,0
2016-02-15T01:00:23.663Z,0
2016-02-15T01:01:23.683Z,0
2016-02-15T01:02:23.669Z,0
2016-02-15T01:03:23.703Z,0
2016-02-15T01:04:23.659Z,0
2016-02-15T01:05:23.724Z,0
2016-02-15T01:06:23.665Z,0
2016-02-15T01:07:23.683Z,0
2016-02-15T01:08:23.670Z,0
2016-02-15T01:09:23.657Z,0
2016-02-15T01:10:23.676Z,0
2016-02-15T01:11:23.647Z,0
2016-02-15T01:12:23.679Z,0
2016-02-15T01:13:23.656Z,0
2016-02-15T01:14:23.632Z,0
2016-02-15T01:15:23.639Z,0
2016-02-15T01:16:23.599Z,0
2016-02-15T01:17:23.622Z,0
2016-02-15T01:18:23.590Z,0
2016-02-15T01:19:23.588Z,0
2016-02-15T01:20:23.586Z,0
2016-02-15T01:21:23.585Z,0
2016-02-15T01:22:23.428Z,0
2016-02-15T01:23:23.569Z,0
2016-02-15T01:24:23.587Z,0
2016-02-15T01:25:23.556Z,0
2016-02-15T01:26:23.572Z,0
2016-02-15T01:27:23.559Z,0
2016-02-15T01:28:23.592Z,0
2016-02-15T01:29:23.547Z,0
2016-02-15T01:30:23.550Z,0
2016-02-15T01:31:23.552Z,0
2016-02-15T01:32:23.555Z,0
2016-02-15T01:33:23.557Z,0
2016-02-15T01:34:23.559Z,0
2016-02-15T01:35:23.407Z,0
2016-02-15T01:36:23.549Z,0
2016-02-15T01:37:23.551Z,0
2016-02-15T01:38:23.540Z,0
2016-02-15T01:39:23.557Z,0
2016-02-15T01:40:23.545Z,0
2016-02-15T01:41:23.563Z,0
2016-02-15T01:42:23.550Z,0
2016-02-15T01:43:23.553Z,0
2016-02-15T01:44:23.540Z,0
2016-02-15T01:45:23.542Z,0
2016-02-15T01:46:23.545Z,0
2016-02-15T01:47:23.533Z,0
2016-02-15T01:48:23.550Z,0
2016-02-15T01:49:23.523Z,0
2016-02-15T01:50:23.541Z,0
2016-02-15T01:51:23.543Z,0
2016-02-15T01:52:23.530Z,0
2016-02-15T01:53:23.533Z,0
2016-02-15T01:54:23.551Z,0
2016-02-15T01:55:23.538Z,0
2016-02-15T01:56:23.557Z,0
2016-02-15T01:57:23.512Z,0
2016-02-15T01:58:23.531Z,0
2016-02-15T01:59:23.533Z,0
2016-02-15T02:00:23.551Z,0
2016-02-15T02:01:23.524Z,0
2016-02-15T02:02:23.510Z,0
2016-02-15T02:03:23.528Z,0
2016-02-15T02:04:23.532Z,0
2016-02-15T02:05:23.534Z,0
2016-02-15T02:06:23.521Z,0
2016-02-15T02:07:23.524Z,0
2016-02-15T02:08:23.385Z,0
2016-02-15T02:09:23.529Z,0
2016-02-15T02:10:23.516Z,0
2016-02-15T02:11:23.534Z,0
2016-02-15T02:12:23.506Z,0
2016-02-15T02:13:23.540Z,0
2016-02-15T02:14:23.511Z,0
2016-02-15T02:15:23.529Z,0
2016-02-15T02:16:23.517Z,0
2016-02-15T02:17:23.519Z,0
2016-02-15T02:18:23.522Z,0
2016-02-15T02:19:23.509Z,0
2016-02-15T02:20:23.558Z,0
2016-02-15T02:21:23.514Z,0
2016-02-15T02:22:23.517Z,0
2016-02-15T02:23:23.505Z,0
2016-02-15T02:24:23.507Z,0
2016-02-15T02:25:23.494Z,0
2016-02-15T02:26:23.496Z,0
2016-02-15T02:27:23.500Z,0
2016-02-15T02:28:23.518Z,0
2016-02-15T02:29:23.504Z,0
2016-02-15T02:30:23.508Z,0
2016-02-15T02:31:23.494Z,0
2016-02-15T02:32:23.497Z,0
2016-02-15T02:33:23.499Z,0
2016-02-15T02:34:23.487Z,0
2016-02-15T02:35:23.490Z,0
2016-02-15T02:36:23.493Z,0
2016-02-15T02:37:23.510Z,0
2016-02-15T02:38:23.341Z,0
2016-02-15T02:39:23.516Z,0
2016-02-15T02:40:23.503Z,0
2016-02-15T02:41:23.521Z,0
2016-02-15T02:42:23.477Z,0
2016-02-15T02:43:23.479Z,0
2016-02-15T02:44:23.498Z,0
2016-02-15T02:45:23.485Z,0
2016-02-15T02:46:23.503Z,0
2016-02-15T02:47:23.490Z,0
2016-02-15T02:48:23.493Z,0
2016-02-15T02:49:23.465Z,0
2016-02-15T02:50:23.498Z,0
2016-02-15T02:51:23.470Z,0
2016-02-15T02:52:23.472Z,0
2016-02-15T02:53:23.475Z,0
2016-02-15T02:54:23.478Z,0
2016-02-15T02:55:23.465Z,0
2016-02-15T02:56:23.468Z,0
2016-02-15T02:57:23.471Z,0
2016-02-15T02:58:23.505Z,0
2016-02-15T02:59:23.476Z,0
2016-02-15T03:00:23.463Z,0
2016-02-15T03:01:23.466Z,0
2016-02-15T03:02:23.468Z,0
2016-02-15T03:03:23.487Z,0
2016-02-15T03:04:23.489Z,0
2016-02-15T03:05:23.477Z,0
2016-02-15T03:06:23.448Z,0
2016-02-15T03:07:23.451Z,0
2016-02-15T03:08:23.454Z,0
2016-02-15T03:09:23.456Z,0
2016-02-15T03:10:23.459Z,0
2016-02-15T03:11:23.462Z,0
2016-02-15T03:12:23.448Z,0
2016-02-15T03:13:23.467Z,0
2016-02-15T03:14:23.469Z,0
2016-02-15T03:15:23.457Z,0
2016-02-15T03:16:23.443Z,0
2016-02-15T03:17:23.462Z,0
2016-02-15T03:18:23.464Z,0
2016-02-15T03:19:23.436Z,0
2016-02-15T03:20:23.454Z,0
2016-02-15T03:21:23.441Z,0
2016-02-15T03:22:23.444Z,0
2016-02-15T03:23:23.416Z,0
2016-02-15T03:24:23.450Z,0
2016-02-15T03:25:23.421Z,0
2016-02-15T03:26:23.455Z,0
2016-02-15T03:27:23.427Z,0
2016-02-15T03:28:23.461Z,0
2016-02-15T03:29:23.416Z,0
2016-02-15T03:30:23.434Z,0
2016-02-15T03:31:23.438Z,0
2016-02-15T03:32:23.424Z,0
2016-02-15T03:33:23.443Z,0
2016-02-15T03:34:23.429Z,0
2016-02-15T03:35:23.448Z,0
2016-02-15T03:36:23.419Z,0
2016-02-15T03:37:23.437Z,0
2016-02-15T03:38:23.440Z,0
2016-02-15T03:39:23.443Z,0
2016-02-15T03:40:23.415Z,0
2016-02-15T03:41:23.417Z,0
2016-02-15T03:42:23.420Z,0
2016-02-15T03:43:23.407Z,0
2016-02-15T03:44:23.425Z,0
2016-02-15T03:45:23.428Z,0
2016-02-15T03:46:23.415Z,0
2016-02-15T03:47:23.417Z,0
2016-02-15T03:48:23.404Z,0
2016-02-15T03:49:23.407Z,0
2016-02-15T03:50:23.410Z,0
2016-02-15T03:51:23.412Z,0
2016-02-15T03:52:23.415Z,0
2016-02-15T03:53:23.403Z,0
2016-02-15T03:54:23.406Z,0
2016-02-15T03:55:23.408Z,0
2016-02-15T03:56:23.410Z,0
2016-02-15T03:57:23.413Z,0
2016-02-15T03:58:23.416Z,0
2016-02-15T03:59:23.434Z,0
2016-02-15T04:00:23.405Z,0
2016-02-15T04:01:23.393Z,0
2016-02-15T04:02:23.396Z,0
2016-02-15T04:03:23.383Z,0
2016-02-15T04:04:23.401Z,0
2016-02-15T04:05:23.403Z,0
2016-02-15T04:06:23.391Z,0
2016-02-15T04:07:23.393Z,0
2016-02-15T04:08:23.396Z,0
2016-02-15T04:09:23.383Z,0
2016-02-15T04:10:23.385Z,0
2016-02-15T04:11:23.373Z,0
2016-02-15T04:12:23.391Z,0
2016-02-15T04:13:23.378Z,0
2016-02-15T04:14:23.396Z,0
2016-02-15T04:15:23.384Z,0
2016-02-15T04:16:23.386Z,0
2016-02-15T04:17:23.217Z,0
2016-02-15T04:18:23.376Z,0
2016-02-15T04:19:23.378Z,0
2016-02-15T04:20:23.397Z,0
2016-02-15T04:21:23.368Z,0
2016-02-15T04:22:23.386Z,0
2016-02-15T04:23:23.373Z,0
2016-02-15T04:24:23.361Z,0
2016-02-15T04:25:23.363Z,0
2016-02-15T04:26:23.367Z,0
2016-02-15T04:27:23.353Z,0
2016-02-15T04:28:23.386Z,0
2016-02-15T04:29:23.359Z,0
2016-02-15T04:30:23.361Z,0
2016-02-15T04:31:23.394Z,0
2016-02-15T04:32:23.352Z,0
2016-02-15T04:33:23.354Z,0
2016-02-15T04:34:23.357Z,0
2016-02-15T04:35:23.359Z,0
2016-02-15T04:36:23.346Z,0
2016-02-15T04:37:23.348Z,0
2016-02-15T04:38:23.336Z,0
2016-02-15T04:39:23.338Z,0
2016-02-15T04:40:23.356Z,0
2016-02-15T04:41:23.360Z,0
2016-02-15T04:42:23.362Z,0
2016-02-15T04:43:23.334Z,0
2016-02-15T04:44:23.337Z,0
2016-02-15T04:45:23.339Z,0
2016-02-15T04:46:23.326Z,0
2016-02-15T04:47:23.345Z,0
2016-02-15T04:48:23.331Z,0
2016-02-15T04:49:23.350Z,0
2016-02-15T04:50:23.321Z,0
2016-02-15T04:51:23.339Z,0
2016-02-15T04:52:23.327Z,0
2016-02-15T04:53:23.345Z,0
2016-02-15T04:54:23.316Z,0
2016-02-15T04:55:23.320Z,0
2016-02-15T04:56:23.337Z,0
2016-02-15T04:57:23.339Z,0
2016-02-15T04:58:23.327Z,0
2016-02-15T04:59:23.330Z,0
2016-02-15T05:00:23.332Z,0
2016-02-15T05:01:23.320Z,0
2016-02-15T05:02:23.322Z,0
2016-02-15T05:03:23.340Z,0
2016-02-15T05:04:23.328Z,0
2016-02-15T05:05:23.330Z,0
2016-02-15T05:06:23.317Z,0
2016-02-15T05:07:23.321Z,0
2016-02-15T05:08:23.323Z,0
2016-02-15T05:09:23.326Z,0
2016-02-15T05:10:23.329Z,0
2016-02-15T05:11:23.316Z,0
2016-02-15T05:12:23.334Z,0
2016-02-15T05:13:23.321Z,0
2016-02-15T05:14:23.307Z,0
2016-02-15T05:15:23.310Z,0
2016-02-15T05:16:23.313Z,0
2016-02-15T05:17:23.315Z,0
2016-02-15T05:18:23.318Z,0
2016-02-15T05:19:23.321Z,0
2016-02-15T05:20:23.308Z,0
2016-02-15T05:21:23.311Z,0
2016-02-15T05:22:23.298Z,0
2016-02-15T05:23:23.316Z,0
2016-02-15T05:24:23.303Z,0
2016-02-15T05:25:23.322Z,0
2016-02-15T05:26:23.308Z,0
2016-02-15T05:27:23.296Z,0
2016-02-15T05:28:23.298Z,0
2016-02-15T05:29:23.300Z,0
2016-02-15T05:30:23.336Z,0
2016-02-15T05:31:23.306Z,0
2016-02-15T05:32:23.294Z,0
2016-02-15T05:33:23.296Z,0
2016-02-15T05:34:23.299Z,0
2016-02-15T05:35:23.286Z,0
2016-02-15T05:36:23.305Z,0
2016-02-15T05:37:23.307Z,0
2016-02-15T05:38:23.278Z,0
2016-02-15T05:39:23.141Z,0
2016-02-15T05:40:23.299Z,0
2016-02-15T05:41:23.286Z,0
2016-02-15T05:42:23.289Z,0
2016-02-15T05:43:23.292Z,0
2016-02-15T05:44:23.279Z,0
2016-02-15T05:45:23.298Z,0
2016-02-15T05:46:23.284Z,0
2016-02-15T05:47:23.287Z,0
2016-02-15T05:48:23.290Z,0
2016-02-15T05:49:23.276Z,0
2016-02-15T05:50:23.279Z,0
2016-02-15T05:51:23.267Z,0
2016-02-15T05:52:23.285Z,0
2016-02-15T05:53:23.287Z,0
2016-02-15T05:54:23.275Z,0
2016-02-15T05:55:23.278Z,0
2016-02-15T05:56:23.280Z,0
2016-02-15T05:57:23.267Z,0
2016-02-15T05:58:23.270Z,0
2016-02-15T05:59:23.272Z,0
2016-02-15T06:00:23.275Z,0
2016-02-15T06:01:23.261Z,0
2016-02-15T06:02:23.281Z,0
2016-02-15T06:03:23.252Z,0
2016-02-15T06:04:23.114Z,0
2016-02-15T06:05:23.257Z,0
2016-02-15T06:06:23.260Z,0
2016-02-15T06:07:23.263Z,4
2016-02-15T06:08:23.249Z,4
2016-02-15T06:09:23.252Z,4
2016-02-15T06:10:23.271Z,4
2016-02-15T06:11:23.243Z,4
2016-02-15T06:12:23.260Z,8
2016-02-15T06:13:23.248Z,4
2016-02-15T06:14:23.281Z,8
2016-02-15T06:15:23.254Z,8
2016-02-15T06:16:23.256Z,8
2016-02-15T06:17:23.258Z,12
2016-02-15T06:18:23.246Z,12
2016-02-15T06:19:23.248Z,12
2016-02-15T06:20:23.235Z,16
2016-02-15T06:21:23.237Z,16
2016-02-15T06:22:23.256Z,16
2016-02-15T06:23:23.259Z,24
2016-02-15T06:24:23.231Z,28
2016-02-15T06:25:23.233Z,24
2016-02-15T06:26:23.250Z,32
2016-02-15T06:27:23.239Z,36
2016-02-15T06:28:23.241Z,40
2016-02-15T06:29:23.228Z,48
2016-02-15T06:30:23.231Z,52
2016-02-15T06:31:23.264Z,56
2016-02-15T06:32:23.220Z,60
2016-02-15T06:33:23.255Z,64
2016-02-15T06:34:23.225Z,68
2016-02-15T06:35:23.244Z,72
2016-02-15T06:36:23.247Z,76
2016-02-15T06:37:23.218Z,88
2016-02-15T06:38:23.222Z,96
2016-02-15T06:39:23.224Z,104
2016-02-15T06:40:23.241Z,112
2016-02-15T06:41:23.230Z,128
2016-02-15T06:42:23.247Z,144
2016-02-15T06:43:23.234Z,156
2016-02-15T06:44:23.237Z,168
2016-02-15T06:45:23.209Z,184
2016-02-15T06:46:23.211Z,196
2016-02-15T06:47:23.215Z,212
2016-02-15T06:48:23.217Z,228
2016-02-15T06:49:23.203Z,252
2016-02-15T06:50:23.207Z,272
2016-02-15T06:51:23.225Z,292
2016-02-15T06:52:23.211Z,312
2016-02-15T06:53:23.262Z,324
2016-02-15T06:54:23.201Z,344
2016-02-15T06:55:23.236Z,360
2016-02-15T06:56:23.223Z,368
2016-02-15T06:57:23.225Z,372
2016-02-15T06:58:23.228Z,380
2016-02-15T06:59:23.200Z,388
2016-02-15T07:00:23.202Z,400
2016-02-15T07:01:23.205Z,416
2016-02-15T07:02:23.208Z,432
2016-02-15T07:03:23.194Z,452
2016-02-15T07:04:23.213Z,472
2016-02-15T07:05:23.200Z,496
2016-02-15T07:06:23.202Z,540
2016-02-15T07:07:23.205Z,576
2016-02-15T07:08:23.208Z,600
2016-02-15T07:09:23.194Z,632
2016-02-15T07:10:23.213Z,668
2016-02-15T07:11:23.185Z,708
2016-02-15T07:12:23.187Z,748
2016-02-15T07:13:23.191Z,756
2016-02-15T07:14:23.177Z,780
2016-02-15T07:15:23.195Z,812
2016-02-15T07:16:23.183Z,832
2016-02-15T07:17:23.216Z,844
2016-02-15T07:18:23.173Z,856
2016-02-15T07:19:23.190Z,852
2016-02-15T07:20:23.178Z,804
2016-02-15T07:21:23.227Z,744
2016-02-15T07:22:23.184Z,736
2016-02-15T07:23:23.187Z,808
2016-02-15T07:24:23.203Z,948
2016-02-15T07:25:23.176Z,1040
2016-02-15T07:26:23.194Z,1080
2016-02-15T07:27:23.180Z,1096
2016-02-15T07:28:23.183Z,1112
2016-02-15T07:29:23.170Z,1132
2016-02-15T07:30:23.173Z,1152
2016-02-15T07:31:23.176Z,1184
2016-02-15T07:32:23.178Z,1200
2016-02-15T07:33:23.197Z,1204
2016-02-15T07:34:23.169Z,1188
2016-02-15T07:35:23.186Z,1172
2016-02-15T07:36:23.174Z,1160
2016-02-15T07:37:23.177Z,1168
2016-02-15T07:38:23.163Z,1192
2016-02-15T07:39:23.167Z,1220
2016-02-15T07:40:23.169Z,1244
2016-02-15T07:41:23.172Z,1264
2016-02-15T07:42:23.158Z,1272
2016-02-15T07:43:23.161Z,1272
2016-02-15T07:44:23.164Z,1280
2016-02-15T07:45:23.166Z,1304
2016-02-15T07:46:23.169Z,1340
2016-02-15T07:47:23.171Z,1360
2016-02-15T07:48:23.144Z,1388
2016-02-15T07:49:23.162Z,1420
2016-02-15T07:50:23.165Z,1428
2016-02-15T07:51:23.182Z,1468
2016-02-15T07:52:23.154Z,1484
2016-02-15T07:53:23.157Z,1484
2016-02-15T07:54:23.222Z,1488
2016-02-15T07:55:23.162Z,1504
2016-02-15T07:56:23.150Z,1528
2016-02-15T07:57:23.168Z,1568
2016-02-15T07:58:23.155Z,1600
2016-02-15T07:59:23.142Z,1652
2016-02-15T08:00:23.176Z,1740
2016-02-15T08:01:23.147Z,1820
2016-02-15T08:02:23.166Z,1860
2016-02-15T08:03:23.184Z,1932
2016-02-15T08:04:23.015Z,2052
2016-02-15T08:05:23.142Z,2168
2016-02-15T08:06:23.177Z,2236
2016-02-15T08:07:23.147Z,2232
2016-02-15T08:08:23.150Z,2224
2016-02-15T08:09:23.138Z,2256
2016-02-15T08:10:23.140Z,2332
2016-02-15T08:11:23.158Z,2468
2016-02-15T08:12:23.146Z,2648
2016-02-15T08:13:23.149Z,2808
2016-02-15T08:14:23.167Z,2940
2016-02-15T08:15:23.138Z,3080
2016-02-15T08:16:23.156Z,3196
2016-02-15T08:17:23.144Z,3268
2016-02-15T08:18:23.146Z,3336
2016-02-15T08:19:23.149Z,3376
2016-02-15T08:20:23.135Z,3384
2016-02-15T08:21:23.154Z,3368
2016-02-15T08:22:23.157Z,3340
2016-02-15T08:23:23.129Z,3296
2016-02-15T08:24:23.131Z,3272
2016-02-15T08:25:23.133Z,3260
2016-02-15T08:26:23.137Z,3280
2016-02-15T08:27:23.139Z,3324
2016-02-15T08:28:23.125Z,3360
2016-02-15T08:29:23.129Z,3420
2016-02-15T08:30:23.131Z,3476
2016-02-15T08:31:23.150Z,3488
2016-02-15T08:32:23.121Z,3476
2016-02-15T08:33:23.124Z,3476
2016-02-15T08:34:23.127Z,3556
2016-02-15T08:35:23.130Z,3632
2016-02-15T08:36:23.133Z,3680
2016-02-15T08:37:23.150Z,3728
2016-02-15T08:38:23.246Z,3752
2016-02-15T08:39:23.140Z,3720
2016-02-15T08:40:23.128Z,3684
2016-02-15T08:41:23.146Z,3796
2016-02-15T08:42:23.116Z,3928
2016-02-15T08:43:23.120Z,4052
2016-02-15T08:44:23.122Z,4108
2016-02-15T08:45:23.125Z,4168
2016-02-15T08:46:23.112Z,4188
2016-02-15T08:47:23.115Z,4200
2016-02-15T08:48:23.101Z,4232
2016-02-15T08:49:23.121Z,4220
2016-02-15T08:50:23.138Z,4136
2016-02-15T08:51:23.156Z,4040
2016-02-15T08:52:23.129Z,3988
2016-02-15T08:53:23.115Z,4008
2016-02-15T08:54:23.117Z,4000
2016-02-15T08:55:23.121Z,4120
2016-02-15T08:56:23.107Z,4244
2016-02-15T08:57:23.110Z,4348
2016-02-15T08:58:23.113Z,4424
2016-02-15T08:59:22.975Z,4532
2016-02-15T09:00:23.134Z,4588
2016-02-15T09:01:23.121Z,4604
2016-02-15T09:02:23.108Z,4496
2016-02-15T09:03:23.111Z,4172
2016-02-15T09:04:23.128Z,3872
2016-02-15T09:05:23.117Z,3572
2016-02-15T09:06:23.119Z,3304
2016-02-15T09:07:23.122Z,3208
2016-02-15T09:08:23.139Z,3272
2016-02-15T09:09:23.127Z,3308
2016-02-15T09:10:23.114Z,3304
2016-02-15T09:11:23.132Z,3316
2016-02-15T09:12:23.119Z,3376
2016-02-15T09:13:23.122Z,3508
2016-02-15T09:14:23.141Z,3732
2016-02-15T09:15:22.975Z,3996
2016-02-15T09:16:23.118Z,4224
2016-02-15T09:17:23.121Z,4448
2016-02-15T09:18:23.123Z,4616
2016-02-15T09:19:23.126Z,4796
2016-02-15T09:20:23.129Z,4876
2016-02-15T09:21:23.131Z,4884
2016-02-15T09:22:23.119Z,4900
2016-02-15T09:23:23.122Z,4956
2016-02-15T09:24:23.124Z,4944
2016-02-15T09:25:23.127Z,4860
2016-02-15T09:26:23.177Z,4820
2016-02-15T09:27:23.147Z,4772
2016-02-15T09:28:23.119Z,4656
2016-02-15T09:29:23.122Z,4556
2016-02-15T09:30:23.124Z,4456
2016-02-15T09:31:23.127Z,4480
2016-02-15T09:32:23.146Z,4504
2016-02-15T09:33:23.132Z,4464
2016-02-15T09:34:23.135Z,4436
2016-02-15T09:35:22.966Z,4416
2016-02-15T09:36:23.126Z,4400
2016-02-15T09:37:23.159Z,4348
2016-02-15T09:38:23.131Z,4324
2016-02-15T09:39:23.133Z,4344
2016-02-15T09:40:23.136Z,4388
2016-02-15T09:41:23.139Z,4440
2016-02-15T09:42:23.126Z,4460
2016-02-15T09:43:23.128Z,4448
2016-02-15T09:44:23.132Z,4432
2016-02-15T09:45:23.134Z,4400
2016-02-15T09:46:23.136Z,4360
2016-02-15T09:47:23.124Z,4328
2016-02-15T09:48:23.126Z,4272
2016-02-15T09:49:23.128Z,4200
2016-02-15T09:50:23.195Z,4140
2016-02-15T09:51:22.978Z,4088
2016-02-15T09:52:23.137Z,4052
2016-02-15T09:53:23.140Z,4028
2016-02-15T09:54:23.142Z,4020
2016-02-15T09:55:23.130Z,4028
2016-02-15T09:56:22.975Z,4020
2016-02-15T09:57:23.135Z,4004
2016-02-15T09:58:23.138Z,4004
2016-02-15T09:59:23.140Z,4008
2016-02-15T10:00:23.144Z,3996
2016-02-15T10:01:23.146Z,3944
2016-02-15T10:02:23.180Z,3844
2016-02-15T10:03:23.135Z,3776
2016-02-15T10:04:23.154Z,3856
2016-02-15T10:05:23.157Z,4028
2016-02-15T10:06:23.143Z,4164
2016-02-15T10:07:23.162Z,4248
2016-02-15T10:08:23.149Z,4216
2016-02-15T10:09:23.152Z,4124
2016-02-15T10:10:23.185Z,4016
2016-02-15T10:11:23.141Z,3924
2016-02-15T10:12:23.143Z,3916
2016-02-15T10:13:23.146Z,4016
2016-02-15T10:14:23.148Z,4140
2016-02-15T10:15:23.168Z,4168
2016-02-15T10:16:23.154Z,4080
2016-02-15T10:17:23.032Z,3948
2016-02-15T10:18:23.143Z,3864
2016-02-15T10:19:23.179Z,3776
2016-02-15T10:20:23.122Z,3724
2016-02-15T10:21:23.127Z,3688
2016-02-15T10:22:23.101Z,3676
2016-02-15T10:23:23.092Z,3704
2016-02-15T10:24:23.090Z,3756
2016-02-15T10:25:23.089Z,3792
2016-02-15T10:26:23.071Z,3808
2016-02-15T10:27:23.084Z,3772
2016-02-15T10:28:23.083Z,3796
2016-02-15T10:29:23.146Z,3844
2016-02-15T10:30:23.068Z,3884
2016-02-15T10:31:23.100Z,3896
2016-02-15T10:32:23.055Z,3904
2016-02-15T10:33:23.071Z,3928
2016-02-15T10:34:23.073Z,3932
2016-02-15T10:35:23.060Z,3916
2016-02-15T10:36:23.094Z,3912
2016-02-15T10:37:23.065Z,3932
2016-02-15T10:38:23.098Z,3972
2016-02-15T10:39:23.070Z,4080
2016-02-15T10:40:23.087Z,4220
2016-02-15T10:41:23.075Z,4392
2016-02-15T10:42:23.077Z,4560
2016-02-15T10:43:22.922Z,4748
2016-02-15T10:44:23.066Z,4900
2016-02-15T10:45:23.084Z,5004
2016-02-15T10:46:23.087Z,5100
2016-02-15T10:47:23.058Z,5212
2016-02-15T10:48:23.076Z,5324
2016-02-15T10:49:23.080Z,5388
2016-02-15T10:50:23.082Z,5436
2016-02-15T10:51:23.084Z,5452
2016-02-15T10:52:23.104Z,5392
2016-02-15T10:53:22.934Z,5280
2016-02-15T10:54:23.092Z,5120
2016-02-15T10:55:23.080Z,4900
2016-02-15T10:56:23.098Z,4692
2016-02-15T10:57:23.101Z,4504
2016-02-15T10:58:23.104Z,4324
2016-02-15T10:59:23.090Z,4156
2016-02-15T11:00:23.093Z,4040
2016-02-15T11:01:23.095Z,3972
2016-02-15T11:02:23.083Z,3848
2016-02-15T11:03:23.101Z,3688
2016-02-15T11:04:23.088Z,3468
2016-02-15T11:05:23.092Z,3228
2016-02-15T11:06:23.109Z,2964
2016-02-15T11:07:23.096Z,2688
2016-02-15T11:08:22.959Z,2460
2016-02-15T11:09:23.102Z,2288
2016-02-15T11:10:23.104Z,2156
2016-02-15T11:11:23.108Z,2072
2016-02-15T11:12:23.110Z,2060
2016-02-15T11:13:23.097Z,2092
2016-02-15T11:14:23.116Z,2064
2016-02-15T11:15:23.118Z,1992
2016-02-15T11:16:23.121Z,1936
2016-02-15T11:17:23.091Z,1796
2016-02-15T11:18:23.141Z,1628
2016-02-15T11:19:23.129Z,1452
2016-02-15T11:20:23.115Z,1300
2016-02-15T11:21:23.103Z,1192
2016-02-15T11:22:23.137Z,1120
2016-02-15T11:23:23.123Z,1084
2016-02-15T11:24:23.127Z,1072
2016-02-15T11:25:23.113Z,1068
2016-02-15T11:26:23.115Z,1068
2016-02-15T11:27:23.119Z,1088
2016-02-15T11:28:23.137Z,1112
2016-02-15T11:29:23.109Z,1108
2016-02-15T11:30:23.127Z,1112
2016-02-15T11:31:23.114Z,1116
2016-02-15T11:32:23.117Z,1096
2016-02-15T11:33:22.978Z,1072
2016-02-15T11:34:23.169Z,1080
2016-02-15T11:35:23.140Z,1104
2016-02-15T11:36:23.127Z,1152
2016-02-15T11:37:23.131Z,1228
2016-02-15T11:38:23.148Z,1328
2016-02-15T11:39:23.135Z,1420
2016-02-15T11:40:23.122Z,1540
2016-02-15T11:41:23.141Z,1672
2016-02-15T11:42:23.128Z,1808
2016-02-15T11:43:23.130Z,1908
2016-02-15T11:44:22.993Z,1984
2016-02-15T11:45:23.152Z,2024
2016-02-15T11:46:23.139Z,2032
2016-02-15T11:47:23.141Z,2028
2016-02-15T11:48:23.144Z,2040
2016-02-15T11:49:23.147Z,2084
2016-02-15T11:50:23.165Z,2140
2016-02-15T11:51:23.137Z,2164
2016-02-15T11:52:23.140Z,2176
2016-02-15T11:53:23.142Z,2208
2016-02-15T11:54:23.348Z,2232
2016-02-15T11:55:23.132Z,2252
2016-02-15T11:56:23.165Z,2268
2016-02-15T11:57:23.137Z,2284
2016-02-15T11:58:23.156Z,2316
2016-02-15T11:59:23.142Z,2380
2016-02-15T12:00:23.145Z,2496
2016-02-15T12:01:23.148Z,2612
2016-02-15T12:02:23.151Z,2700
2016-02-15T12:03:23.153Z,2752
2016-02-15T12:04:23.140Z,2792
2016-02-15T12:05:23.175Z,2836
2016-02-15T12:06:23.145Z,2900
2016-02-15T12:07:23.148Z,2984
2016-02-15T12:08:23.167Z,3084
2016-02-15T12:09:23.169Z,3192
2016-02-15T12:10:23.156Z,3292
2016-02-15T12:11:23.191Z,3368
2016-02-15T12:12:23.161Z,3428
2016-02-15T12:13:23.180Z,3404
2016-02-15T12:14:23.152Z,3140
2016-02-15T12:15:23.155Z,2728
2016-02-15T12:16:23.157Z,2416
2016-02-15T12:17:23.144Z,2292
2016-02-15T12:18:23.163Z,2300
2016-02-15T12:19:23.150Z,2444
2016-02-15T12:20:23.168Z,2716
2016-02-15T12:21:23.171Z,3036
2016-02-15T12:22:23.189Z,3284
2016-02-15T12:23:23.144Z,3252
2016-02-15T12:24:23.194Z,3016
2016-02-15T12:25:23.150Z,2788
2016-02-15T12:26:23.184Z,2600
2016-02-15T12:27:23.155Z,2508
2016-02-15T12:28:23.204Z,2544
2016-02-15T12:29:23.160Z,2700
2016-02-15T12:30:23.163Z,2940
2016-02-15T12:31:23.165Z,3204
2016-02-15T12:32:23.168Z,3588
2016-02-15T12:33:23.187Z,3968
2016-02-15T12:34:23.173Z,4204
2016-02-15T12:35:23.192Z,4268
2016-02-15T12:36:23.164Z,4336
2016-02-15T12:37:23.182Z,4484
2016-02-15T12:38:23.169Z,4616
2016-02-15T12:39:23.172Z,4672
2016-02-15T12:40:23.019Z,4644
2016-02-15T12:41:23.192Z,4544
2016-02-15T12:42:23.181Z,4364
2016-02-15T12:43:23.183Z,4212
2016-02-15T12:44:23.186Z,4052
2016-02-15T12:45:23.188Z,3768
2016-02-15T12:46:23.191Z,3560
2016-02-15T12:47:23.177Z,3476
2016-02-15T12:48:23.180Z,3436
2016-02-15T12:49:23.183Z,3464
2016-02-15T12:50:23.186Z,3560
2016-02-15T12:51:23.173Z,3660
2016-02-15T12:52:23.207Z,3688
2016-02-15T12:53:23.179Z,3540
2016-02-15T12:54:23.196Z,3412
2016-02-15T12:55:23.168Z,3396
2016-02-15T12:56:23.202Z,3388
2016-02-15T12:57:23.174Z,3296
2016-02-15T12:58:23.223Z,3144
2016-02-15T12:59:23.178Z,3012
2016-02-15T13:00:23.198Z,2848
2016-02-15T13:01:23.043Z,2716
2016-02-15T13:02:23.186Z,2632
2016-02-15T13:03:23.206Z,2532
2016-02-15T13:04:23.036Z,2428
2016-02-15T13:05:23.211Z,2368
2016-02-15T13:06:23.182Z,2340
2016-02-15T13:07:23.216Z,2292
2016-02-15T13:08:23.187Z,2268
2016-02-15T13:09:23.222Z,2252
2016-02-15T13:10:23.192Z,2268
2016-02-15T13:11:23.180Z,2296
2016-02-15T13:12:23.198Z,2344
2016-02-15T13:13:23.201Z,2384
2016-02-15T13:14:23.203Z,2448
2016-02-15T13:15:23.221Z,2524
2016-02-15T13:16:23.194Z,2600
2016-02-15T13:17:23.211Z,2684
2016-02-15T13:18:23.198Z,2792
2016-02-15T13:19:23.202Z,2904
2016-02-15T13:20:23.204Z,3024
2016-02-15T13:21:23.191Z,3144
2016-02-15T13:22:23.225Z,3248
2016-02-15T13:23:23.212Z,3384
2016-02-15T13:24:23.215Z,3524
2016-02-15T13:25:23.202Z,3596
2016-02-15T13:26:23.235Z,3640
2016-02-15T13:27:23.191Z,3656
2016-02-15T13:28:23.226Z,3620
2016-02-15T13:29:23.197Z,3628
2016-02-15T13:30:23.246Z,3688
2016-02-15T13:31:23.202Z,3716
2016-02-15T13:32:23.204Z,3680
2016-02-15T13:33:23.051Z,3540
2016-02-15T13:34:23.209Z,3432
2016-02-15T13:35:23.259Z,3432
2016-02-15T13:36:23.216Z,3548
2016-02-15T13:37:23.234Z,3700
2016-02-15T13:38:23.220Z,3804
2016-02-15T13:39:23.209Z,3852
2016-02-15T13:40:23.211Z,3864
2016-02-15T13:41:23.213Z,3888
2016-02-15T13:42:23.217Z,3844
2016-02-15T13:43:23.219Z,3900
2016-02-15T13:44:23.237Z,3920
2016-02-15T13:45:23.225Z,3936
2016-02-15T13:46:23.227Z,3900
2016-02-15T13:47:23.230Z,3812
2016-02-15T13:48:23.216Z,3740
2016-02-15T13:49:23.219Z,3684
2016-02-15T13:50:23.238Z,3652
2016-02-15T13:51:23.224Z,3644
2016-02-15T13:52:23.228Z,3576
2016-02-15T13:53:23.230Z,3480
2016-02-15T13:54:23.217Z,3384
2016-02-15T13:55:23.221Z,3292
2016-02-15T13:56:23.238Z,3212
2016-02-15T13:57:23.225Z,3148
2016-02-15T13:58:23.229Z,3124
2016-02-15T13:59:23.231Z,3132