createdAt,value
2023-05-05T00:01:26.526Z,0
2023-05-05T00:11:25.960Z,0
2023-05-05T00:21:25.992Z,0
2023-05-05T00:31:25.912Z,0
2023-05-05T00:41:25.853Z,0
2023-05-05T00:51:26.437Z,0
2023-05-05T01:01:25.721Z,0
2023-05-05T01:11:25.818Z,0
2023-05-05T01:21:25.683Z,0
2023-05-05T01:31:25.662Z,0
2023-05-05T01:41:25.743Z,0
2023-05-05T01:51:25.778Z,0
2023-05-05T02:01:25.597Z,0
2023-05-05T02:11:25.685Z,0
2023-05-05T02:21:25.999Z,0
2023-05-05T02:31:25.936Z,0
2023-05-05T02:41:25.620Z,0
2023-05-05T02:51:25.928Z,0
2023-05-05T03:01:25.688Z,0
2023-05-05T03:11:25.715Z,0
2023-05-05T03:21:25.809Z,0
2023-05-05T03:31:25.626Z,0
2023-05-05T03:41:25.584Z,0
2023-05-05T03:51:25.646Z,0
2023-05-05T04:01:25.665Z,0
2023-05-05T04:11:25.714Z,0
2023-05-05T04:21:25.832Z,0
2023-05-05T04:31:25.775Z,0
2023-05-05T04:41:26.817Z,0
2023-05-05T04:51:26.049Z,0
2023-05-05T05:01:26.160Z,0
2023-05-05T05:11:25.988Z,0
2023-05-05T05:21:25.809Z,0
2023-05-05T05:31:25.923Z,0
2023-05-05T05:41:25.695Z,0
2023-05-05T05:51:26.148Z,0
2023-05-05T06:01:25.829Z,0
2023-05-05T06:11:25.670Z,0
2023-05-05T06:21:26.030Z,0
2023-05-05T06:31:25.730Z,0
2023-05-05T06:41:25.948Z,0
2023-05-05T06:51:25.811Z,0
2023-05-05T07:01:25.798Z,0
2023-05-05T07:11:25.748Z,0
2023-05-05T07:21:25.684Z,0
2023-05-05T07:31:26.068Z,0
2023-05-05T07:41:25.786Z,0
2023-05-05T07:51:26.005Z,0
2023-05-05T08:01:25.900Z,0
2023-05-05T08:11:26.819Z,0
2023-05-05T08:21:26.277Z,0
2023-05-05T08:31:25.761Z,0
2023-05-05T08:41:25.711Z,0
2023-05-05T08:51:25.765Z,0
2023-05-05T09:01:25.889Z,0
2023-05-05T09:11:26.057Z,0
2023-05-05T09:21:25.741Z,0
2023-05-05T09:31:27.280Z,0
2023-05-05T09:41:25.810Z,0
2023-05-05T09:51:25.739Z,0
2023-05-05T10:01:25.727Z,0
2023-05-05T10:11:25.786Z,0
2023-05-05T10:21:26.007Z,0
2023-05-05T10:31:26.863Z,0
2023-05-05T10:41:26.078Z,0
2023-05-05T10:51:35.914Z,0
2023-05-05T11:01:25.778Z,0
2023-05-05T11:11:25.993Z,0
2023-05-05T11:21:26.716Z,0
2023-05-05T11:31:25.846Z,0
2023-05-05T11:41:26.088Z,0.0001
2023-05-05T11:51:26.100Z,0.0002
2023-05-05T12:01:26.439Z,0.0004
2023-05-05T12:11:25.987Z,0.0005
2023-05-05T12:21:25.804Z,0.0021
2023-05-05T12:31:25.850Z,0.0057
2023-05-05T12:41:25.905Z,0.0139
2023-05-05T12:51:26.150Z,0.0258
2023-05-05T13:01:25.776Z,0.0411
2023-05-05T13:11:25.982Z,0.0599
2023-05-05T13:21:26.258Z,0.0822
2023-05-05T13:31:25.901Z,0.1079
2023-05-05T13:41:25.865Z,0.1352
2023-05-05T13:51:26.682Z,0.1636
2023-05-05T14:01:25.916Z,0.1927
2023-05-05T14:11:26.036Z,0.2224
2023-05-05T14:21:26.101Z,0.2533
2023-05-05T14:31:26.012Z,0.2855
2023-05-05T14:41:25.858Z,0.3184
2023-05-05T14:51:25.904Z,0.3515
2023-05-05T15:01:26.246Z,0.3846
2023-05-05T15:11:26.174Z,0.4178
2023-05-05T15:21:25.908Z,0.4512
2023-05-05T15:31:26.037Z,0.4850
2023-05-05T15:41:26.081Z,0.5192
2023-05-05T15:51:26.731Z,0.5534
2023-05-05T16:01:25.933Z,0.5875
2023-05-05T16:11:25.911Z,0.6217
2023-05-05T16:21:25.856Z,0.6559
2023-05-05T16:31:26.018Z,0.6900
2023-05-05T16:41:26.186Z,0.7242
2023-05-05T16:51:26.476Z,0.7584
2023-05-05T17:01:25.963Z,0.7925
2023-05-05T17:11:25.905Z,0.8267
2023-05-05T17:21:25.930Z,0.8609
2023-05-05T17:31:26.097Z,0.8950
2023-05-05T17:41:25.930Z,0.9292
2023-05-05T17:51:25.915Z,0.9634
2023-05-05T18:01:25.904Z,0.9975
2023-05-05T18:11:25.914Z,1.0317
2023-05-05T18:21:26.617Z,1.0659
2023-05-05T18:31:26.009Z,1.1000
2023-05-05T18:41:26.145Z,1.1342
2023-05-05T18:51:26.410Z,1.1684
2023-05-05T19:01:26.303Z,1.2025
2023-05-05T19:11:26.252Z,1.2367
2023-05-05T19:21:26.197Z,1.2709
2023-05-05T19:31:26.607Z,1.3050
2023-05-05T19:41:26.717Z,1.3392
2023-05-05T19:51:26.230Z,1.3734
2023-05-05T20:01:26.324Z,1.4075
2023-05-05T20:11:26.344Z,1.4417
2023-05-05T20:21:26.122Z,1.4759
2023-05-05T20:31:26.581Z,1.5100
2023-05-05T20:41:26.073Z,1.5442
2023-05-05T20:51:26.839Z,1.5784
2023-05-05T21:01:26.388Z,1.6125
2023-05-05T21:11:26.433Z,1.6467
2023-05-05T21:21:26.160Z,1.6809
2023-05-05T21:31:26.391Z,1.7150
2023-05-05T21:41:26.127Z,1.7492
2023-05-05T21:51:26.282Z,1.7834
2023-05-05T22:01:26.171Z,0.0002
2023-05-05T22:11:26.516Z,0.0002
2023-05-05T22:21:26.266Z,0.0002
2023-05-05T22:31:26.306Z,0.0002
2023-05-05T22:41:26.289Z,0.0002
2023-05-05T22:51:27.096Z,0.0002
2023-05-05T23:01:28.791Z,0.0002
2023-05-05T23:11:29.237Z,0.0002
2023-05-05T23:21:28.309Z,0.0002
2023-05-05T23:31:28.379Z,0.0002
2023-05-05T23:41:28.005Z,0.0002
2023-05-05T23:51:31.883Z,0.0002
