createdAt,value
2023-03-18T00:00:46.392Z,6.78
2023-03-18T00:01:50.681Z,4.72
2023-03-18T00:03:14.150Z,6.65
2023-03-18T00:04:18.040Z,4.75
2023-03-18T00:05:42.110Z,5.65
2023-03-18T00:06:45.718Z,4.47
2023-03-18T00:08:09.888Z,7.68
2023-03-18T00:09:14.100Z,5.35
2023-03-18T00:10:38.001Z,6.68
2023-03-18T00:11:41.853Z,4.93
2023-03-18T00:13:05.636Z,6.97
2023-03-18T00:14:09.762Z,4.90
2023-03-18T00:15:33.857Z,8.02
2023-03-18T00:16:37.487Z,4.50
2023-03-18T00:18:02.050Z,7.80
2023-03-18T00:19:04.797Z,4.90
2023-03-18T00:20:38.604Z,8.18
2023-03-18T00:21:32.571Z,4.65
2023-03-18T00:23:08.632Z,6.72
2023-03-18T00:24:00.670Z,5.13
2023-03-18T00:25:37.450Z,5.95
2023-03-18T00:26:28.798Z,5.55
2023-03-18T00:28:07.078Z,6.38
2023-03-18T00:28:57.303Z,4.97
2023-03-18T00:30:37.569Z,6.32
2023-03-18T00:31:25.974Z,5.38
2023-03-18T00:33:05.354Z,7.28
2023-03-18T00:33:53.522Z,4.97
2023-03-18T00:35:33.620Z,6.75
2023-03-18T00:36:25.737Z,4.72
2023-03-18T00:38:03.976Z,7.10
2023-03-18T00:38:57.855Z,5.05
2023-03-18T00:40:43.369Z,5.55
2023-03-18T00:41:28.534Z,4.93
2023-03-18T00:43:12.756Z,5.93
2023-03-18T00:43:56.824Z,5.63
2023-03-18T00:45:42.740Z,6.43
2023-03-18T00:46:27.452Z,4.93
2023-03-18T00:48:11.147Z,5.68
2023-03-18T00:48:56.961Z,5.30
2023-03-18T00:50:38.794Z,7.13
2023-03-18T00:51:26.595Z,5.50
2023-03-18T00:53:06.445Z,5.82
2023-03-18T00:53:56.879Z,5.50
2023-03-18T00:55:35.188Z,7.63
2023-03-18T00:56:27.303Z,5.70
2023-03-18T00:58:03.062Z,6.82
2023-03-18T00:58:55.020Z,5.20
2023-03-18T01:00:30.853Z,7.00
2023-03-18T01:01:23.260Z,5.40
2023-03-18T01:02:59.400Z,5.65
2023-03-18T01:03:51.561Z,5.75
2023-03-18T01:05:31.543Z,5.70
2023-03-18T01:06:26.505Z,6.13
2023-03-18T01:07:59.544Z,5.78
2023-03-18T01:08:54.092Z,5.72
2023-03-18T01:10:28.533Z,6.43
2023-03-18T01:11:22.035Z,5.88
2023-03-18T01:12:56.699Z,5.53
2023-03-18T01:13:49.919Z,5.57
2023-03-18T01:15:24.629Z,5.20
2023-03-18T01:16:17.867Z,6.00
2023-03-18T01:17:56.920Z,6.20
2023-03-18T01:18:45.556Z,5.93
2023-03-18T01:20:26.989Z,7.47
2023-03-18T01:21:13.090Z,6.03
2023-03-18T01:22:57.100Z,7.63
2023-03-18T01:23:48.232Z,6.10
2023-03-18T01:25:25.509Z,6.63
2023-03-18T01:26:16.755Z,6.30
2023-03-18T01:27:55.697Z,6.68
2023-03-18T01:28:45.634Z,6.22
2023-03-18T01:30:24.284Z,6.38
2023-03-18T01:31:13.847Z,5.90
2023-03-18T01:32:54.580Z,7.43
2023-03-18T01:33:42.451Z,6.30
2023-03-18T01:35:22.722Z,7.45
2023-03-18T01:36:10.727Z,6.32
2023-03-18T01:37:51.601Z,6.20
2023-03-18T01:38:38.496Z,6.57
2023-03-18T01:40:20.853Z,7.10
2023-03-18T01:41:12.375Z,6.57
2023-03-18T01:42:58.154Z,5.72
2023-03-18T01:43:42.857Z,6.60
2023-03-18T01:45:30.183Z,5.25
2023-03-18T01:46:32.430Z,7.32
2023-03-18T01:48:01.748Z,6.03
2023-03-18T01:49:04.828Z,7.03
2023-03-18T01:50:33.295Z,5.10
2023-03-18T01:51:32.415Z,8.23
2023-03-18T01:53:21.747Z,3.85
2023-03-18T01:54:03.386Z,7.40
2023-03-18T01:55:50.889Z,4.47
2023-03-18T01:56:31.570Z,7.72
2023-03-18T01:58:27.366Z,5.70
2023-03-18T01:59:00.673Z,7.78
2023-03-18T02:01:30.069Z,5.53
2023-03-18T02:01:34.745Z,8.10
2023-03-18T02:04:07.499Z,8.50
2023-03-18T02:04:18.576Z,4.93
2023-03-18T02:06:34.884Z,7.95
2023-03-18T02:07:07.964Z,4.25
2023-03-18T02:09:02.962Z,8.15
2023-03-18T02:09:35.744Z,4.65
2023-03-18T02:11:35.840Z,8.15
2023-03-18T02:12:05.325Z,3.55
2023-03-18T02:14:05.478Z,8.25
2023-03-18T02:14:34.006Z,4.53
2023-03-18T02:16:48.035Z,8.85
2023-03-18T02:17:11.712Z,4.88
2023-03-18T02:19:30.250Z,8.73
2023-03-18T02:20:34.278Z,3.33
2023-03-18T02:22:29.374Z,8.70
2023-03-18T02:23:16.055Z,6.25
2023-03-18T02:25:18.942Z,8.43
2023-03-18T02:26:09.739Z,5.40
2023-03-18T02:27:50.624Z,9.02
2023-03-18T02:28:37.898Z,5.05
2023-03-18T02:30:22.974Z,8.88
2023-03-18T02:31:11.758Z,5.00
2023-03-18T02:33:42.736Z,7.78
2023-03-18T02:35:21.394Z,8.52
2023-03-18T02:36:23.518Z,5.20
2023-03-18T02:37:50.616Z,8.93
2023-03-18T02:38:53.046Z,4.10
2023-03-18T02:40:25.138Z,8.80
2023-03-18T02:41:30.213Z,6.10
2023-03-18T02:42:53.183Z,9.20
2023-03-18T02:43:58.260Z,7.68
2023-03-18T02:45:52.511Z,9.00
2023-03-18T02:46:47.671Z,5.60
2023-03-18T02:48:23.656Z,8.98
2023-03-18T02:49:17.358Z,5.50
2023-03-18T02:50:50.930Z,9.48
2023-03-18T02:51:45.185Z,6.22
2023-03-18T02:53:18.304Z,9.30
2023-03-18T02:54:25.711Z,5.70
2023-03-18T02:55:45.717Z,9.13
2023-03-18T02:56:53.611Z,6.07
2023-03-18T02:58:13.058Z,9.25
2023-03-18T02:59:22.397Z,5.80
2023-03-18T03:00:41.544Z,9.23
2023-03-18T03:01:51.801Z,4.78
2023-03-18T03:03:08.968Z,10.07
2023-03-18T03:04:21.500Z,5.28
2023-03-18T03:05:36.175Z,9.90
2023-03-18T03:06:49.893Z,6.25
2023-03-18T03:08:04.042Z,10.55
2023-03-18T03:09:22.692Z,5.63
2023-03-18T03:10:34.368Z,10.38
2023-03-18T03:11:51.541Z,5.90
2023-03-18T03:13:02.172Z,10.15
2023-03-18T03:14:22.796Z,5.15
2023-03-18T03:15:30.541Z,9.82
2023-03-18T03:16:54.369Z,6.82
2023-03-18T03:17:59.809Z,10.15
2023-03-18T03:19:23.860Z,6.57
2023-03-18T03:20:27.028Z,10.13
2023-03-18T03:21:51.519Z,6.15
2023-03-18T03:22:55.161Z,11.10
2023-03-18T03:24:19.244Z,7.22
2023-03-18T03:25:22.609Z,10.52
2023-03-18T03:26:48.037Z,5.88
2023-03-18T03:27:49.958Z,10.63
2023-03-18T03:29:16.164Z,6.57
2023-03-18T03:30:18.540Z,10.98
2023-03-18T03:31:43.832Z,7.95
2023-03-18T03:32:46.383Z,10.70
2023-03-18T03:34:11.926Z,6.82
2023-03-18T03:35:17.862Z,10.68
2023-03-18T03:36:39.703Z,8.10
2023-03-18T03:37:45.426Z,11.50
2023-03-18T03:39:07.431Z,6.55
2023-03-18T03:40:16.896Z,11.23
2023-03-18T03:41:36.210Z,7.95
2023-03-18T03:42:45.147Z,10.93
2023-03-18T03:44:03.897Z,7.68
2023-03-18T03:45:14.208Z,11.43
2023-03-18T03:46:32.189Z,8.20
2023-03-18T03:47:43.590Z,11.00
2023-03-18T03:49:00.363Z,8.43
2023-03-18T03:50:11.622Z,11.68
2023-03-18T03:51:28.207Z,8.85
2023-03-18T03:52:39.730Z,11.63
2023-03-18T03:53:56.064Z,8.60
2023-03-18T03:55:09.148Z,11.70
2023-03-18T03:56:23.763Z,9.43
2023-03-18T03:57:37.141Z,11.75
2023-03-18T03:58:51.663Z,6.78
2023-03-18T04:00:07.947Z,11.98
2023-03-18T04:01:19.564Z,8.60
2023-03-18T04:02:44.884Z,11.05
2023-03-18T04:03:49.632Z,7.93
2023-03-18T04:05:16.932Z,11.35
2023-03-18T04:06:18.354Z,8.85
2023-03-18T04:07:45.429Z,12.65
2023-03-18T04:08:55.729Z,8.35
2023-03-18T04:10:15.944Z,12.45
2023-03-18T04:11:23.876Z,7.40
2023-03-18T04:12:45.854Z,12.77
2023-03-18T04:13:53.759Z,7.78
2023-03-18T04:15:15.418Z,12.25
2023-03-18T04:16:23.597Z,6.40
2023-03-18T04:17:44.596Z,12.38
2023-03-18T04:18:51.647Z,7.30
2023-03-18T04:20:17.195Z,12.50
2023-03-18T04:21:23.311Z,9.48
2023-03-18T04:22:45.445Z,12.38
2023-03-18T04:23:54.328Z,7.03
2023-03-18T04:25:17.234Z,12.02
2023-03-18T04:26:22.544Z,9.30
2023-03-18T04:27:44.559Z,12.65
2023-03-18T04:28:52.087Z,9.38
2023-03-18T04:30:14.243Z,12.80
2023-03-18T04:31:20.029Z,9.40
2023-03-18T04:33:02.068Z,12.63
2023-03-18T04:33:47.786Z,9.55
2023-03-18T04:35:31.284Z,13.13
2023-03-18T04:36:16.192Z,9.88
2023-03-18T04:37:59.796Z,12.05
2023-03-18T04:38:44.651Z,11.10
2023-03-18T04:40:28.637Z,12.55
2023-03-18T04:41:12.292Z,8.18
2023-03-18T04:42:55.942Z,12.95
2023-03-18T04:43:40.245Z,9.02
2023-03-18T04:45:25.810Z,13.00
2023-03-18T04:46:10.238Z,9.85
2023-03-18T04:47:57.068Z,12.55
2023-03-18T04:48:39.239Z,10.05
2023-03-18T04:50:25.556Z,13.18
2023-03-18T04:51:09.420Z,8.75
2023-03-18T04:52:53.530Z,13.23
2023-03-18T04:53:38.704Z,8.25
2023-03-18T04:55:25.387Z,13.23
2023-03-18T04:56:07.258Z,10.07
2023-03-18T04:57:52.758Z,13.70
2023-03-18T04:58:43.173Z,9.65
2023-03-18T05:00:22.861Z,13.40
2023-03-18T05:01:16.743Z,8.23
2023-03-18T05:02:55.788Z,13.15
2023-03-18T05:03:44.626Z,9.15
2023-03-18T05:05:26.039Z,13.38
2023-03-18T05:06:25.316Z,8.25
2023-03-18T05:07:53.587Z,12.85
2023-03-18T05:08:59.585Z,12.93
2023-03-18T05:10:22.164Z,13.73
2023-03-18T05:11:30.643Z,13.35
2023-03-18T05:12:50.553Z,13.90
2023-03-18T05:14:01.880Z,12.88
2023-03-18T05:15:25.234Z,13.25
2023-03-18T05:16:36.040Z,13.50
2023-03-18T05:17:55.722Z,13.15
2023-03-18T05:19:04.391Z,11.02
2023-03-18T05:20:23.531Z,13.13
2023-03-18T05:21:32.798Z,9.00
2023-03-18T05:22:52.306Z,14.10
2023-03-18T05:24:01.775Z,7.18
2023-03-18T05:25:31.711Z,14.27
2023-03-18T05:26:36.095Z,6.82
2023-03-18T05:27:59.621Z,13.57
2023-03-18T05:29:04.070Z,7.93
2023-03-18T05:30:37.119Z,14.00
2023-03-18T05:31:42.730Z,13.25
2023-03-18T05:33:05.362Z,13.15
2023-03-18T05:34:10.410Z,13.00
2023-03-18T05:35:44.328Z,14.05
2023-03-18T05:36:38.713Z,14.10
2023-03-18T05:38:12.042Z,13.27
2023-03-18T05:39:08.937Z,13.73
2023-03-18T05:40:39.341Z,13.40
2023-03-18T05:41:36.684Z,13.18
2023-03-18T05:43:14.007Z,13.03
2023-03-18T05:44:07.516Z,10.13
2023-03-18T05:45:48.797Z,12.55
2023-03-18T05:46:38.150Z,11.18
2023-03-18T05:48:17.970Z,12.93
2023-03-18T05:49:12.853Z,10.70
2023-03-18T05:50:52.961Z,13.18
2023-03-18T05:52:01.359Z,8.07
2023-03-18T05:53:24.514Z,13.07
2023-03-18T05:54:38.118Z,9.27
2023-03-18T05:55:59.922Z,13.00
2023-03-18T05:57:07.437Z,11.27
2023-03-18T05:58:31.167Z,13.85
2023-03-18T05:59:35.896Z,8.70
2023-03-18T06:01:14.105Z,12.95
2023-03-18T06:02:04.362Z,7.32
2023-03-18T06:03:41.632Z,13.43
2023-03-18T06:04:32.584Z,7.13
2023-03-18T06:06:09.045Z,12.85
2023-03-18T06:07:01.220Z,8.43
2023-03-18T06:08:38.949Z,13.25
2023-03-18T06:09:28.911Z,8.40
2023-03-18T06:11:06.638Z,13.10
2023-03-18T06:11:58.644Z,8.98
2023-03-18T06:13:33.905Z,13.38
2023-03-18T06:14:29.773Z,7.82
2023-03-18T06:16:01.491Z,12.15
2023-03-18T06:17:01.169Z,6.75
2023-03-18T06:18:30.559Z,11.90
2023-03-18T06:19:30.669Z,7.72
2023-03-18T06:20:57.737Z,12.77
2023-03-18T06:21:58.910Z,7.05
2023-03-18T06:23:24.988Z,13.10
2023-03-18T06:24:27.173Z,6.53
2023-03-18T06:25:53.228Z,12.35
2023-03-18T06:26:56.371Z,7.05
2023-03-18T06:28:26.316Z,12.07
2023-03-18T06:29:25.316Z,8.20
2023-03-18T06:30:57.757Z,10.90
2023-03-18T06:31:57.006Z,9.73
2023-03-18T06:33:26.176Z,11.82
2023-03-18T06:34:26.931Z,8.43
2023-03-18T06:35:55.076Z,11.00
2023-03-18T06:36:56.899Z,7.60
2023-03-18T06:38:22.857Z,11.82
2023-03-18T06:39:24.792Z,6.28
2023-03-18T06:40:51.317Z,10.98
2023-03-18T06:41:53.115Z,5.88
2023-03-18T06:43:18.833Z,10.85
2023-03-18T06:44:36.599Z,8.18
2023-03-18T06:45:46.431Z,11.20
2023-03-18T06:47:14.803Z,6.97
2023-03-18T06:48:14.204Z,10.32
2023-03-18T06:49:51.951Z,10.55
2023-03-18T06:50:44.241Z,10.70
2023-03-18T06:52:28.387Z,9.27
2023-03-18T06:53:25.499Z,10.95
2023-03-18T06:55:03.349Z,8.02
2023-03-18T06:55:54.067Z,9.35
2023-03-18T06:57:31.023Z,5.85
2023-03-18T06:58:24.790Z,9.38
2023-03-18T06:59:58.822Z,6.18
2023-03-18T07:01:00.442Z,9.43
2023-03-18T07:02:27.476Z,7.35
2023-03-18T07:03:33.275Z,9.00
2023-03-18T07:04:57.876Z,5.93
2023-03-18T07:06:01.281Z,9.82
2023-03-18T07:07:25.937Z,7.55
2023-03-18T07:08:29.528Z,8.55
2023-03-18T07:09:54.858Z,6.82
2023-03-18T07:10:57.774Z,8.63
2023-03-18T07:12:22.771Z,8.05
2023-03-18T07:13:26.251Z,8.93
2023-03-18T07:14:53.514Z,6.05
2023-03-18T07:15:56.498Z,8.77
2023-03-18T07:17:21.205Z,8.90
2023-03-18T07:18:24.417Z,8.63
2023-03-18T07:19:51.848Z,8.48
2023-03-18T07:20:51.649Z,9.10
2023-03-18T07:22:19.544Z,9.38
2023-03-18T07:23:18.834Z,8.55
2023-03-18T07:24:48.408Z,8.75
2023-03-18T07:25:46.325Z,9.57
2023-03-18T07:27:16.720Z,5.95
2023-03-18T07:28:13.620Z,9.15
2023-03-18T07:29:44.340Z,6.05
2023-03-18T07:30:41.041Z,9.05
2023-03-18T07:32:12.065Z,6.05
2023-03-18T07:33:08.805Z,9.18
2023-03-18T07:34:39.758Z,5.60
2023-03-18T07:35:41.014Z,9.57
2023-03-18T07:37:07.458Z,5.22
2023-03-18T07:38:09.566Z,9.40
2023-03-18T07:39:35.114Z,6.82
2023-03-18T07:40:37.918Z,9.23
2023-03-18T07:42:02.687Z,10.45
2023-03-18T07:43:05.955Z,9.63
2023-03-18T07:44:31.500Z,8.13
2023-03-18T07:45:34.627Z,9.52
2023-03-18T07:46:59.541Z,8.38
2023-03-18T07:48:01.848Z,10.30
2023-03-18T07:49:27.391Z,8.43
2023-03-18T07:50:29.266Z,9.88
2023-03-18T07:51:54.997Z,4.38
2023-03-18T07:52:57.094Z,9.90
2023-03-18T07:54:23.954Z,7.13
2023-03-18T07:55:24.449Z,9.75
2023-03-18T07:56:53.470Z,5.30
2023-03-18T07:57:51.608Z,10.15
2023-03-18T07:59:21.195Z,8.63
2023-03-18T08:00:19.446Z,9.07
2023-03-18T08:01:49.064Z,11.32
2023-03-18T08:02:46.554Z,9.70
2023-03-18T08:04:17.949Z,12.60
2023-03-18T08:05:14.729Z,9.90
2023-03-18T08:06:45.832Z,12.98
2023-03-18T08:07:42.692Z,9.95
2023-03-18T08:09:13.458Z,11.40
2023-03-18T08:10:10.408Z,9.88
2023-03-18T08:11:41.574Z,12.45
2023-03-18T08:12:51.541Z,9.55
2023-03-18T08:14:09.184Z,12.15
2023-03-18T08:15:21.954Z,9.80
2023-03-18T08:16:36.870Z,12.13
2023-03-18T08:17:50.689Z,10.05
2023-03-18T08:19:04.576Z,10.95
2023-03-18T08:20:18.530Z,9.43
2023-03-18T08:21:32.267Z,4.38
2023-03-18T08:22:46.040Z,9.75
2023-03-18T08:23:59.869Z,3.05
2023-03-18T08:25:13.528Z,9.65
2023-03-18T08:26:27.494Z,6.95
2023-03-18T08:27:40.838Z,9.98
2023-03-18T08:28:55.273Z,3.20
2023-03-18T08:30:09.639Z,9.95
2023-03-18T08:31:23.037Z,5.20
2023-03-18T08:32:37.589Z,9.57
2023-03-18T08:33:54.169Z,7.75
2023-03-18T08:35:05.237Z,10.00
2023-03-18T08:36:22.795Z,7.45
2023-03-18T08:37:32.667Z,9.30
2023-03-18T08:38:50.721Z,4.57
2023-03-18T08:40:00.269Z,9.27
2023-03-18T08:41:18.340Z,4.85
2023-03-18T08:42:27.887Z,9.23
2023-03-18T08:43:47.087Z,8.25
2023-03-18T08:44:55.489Z,9.48
2023-03-18T08:46:15.014Z,9.00
2023-03-18T08:47:25.054Z,8.82
2023-03-18T08:48:42.793Z,3.10
2023-03-18T08:49:54.331Z,8.77
2023-03-18T08:51:10.870Z,6.35
2023-03-18T08:52:22.362Z,8.20
2023-03-18T08:53:38.969Z,6.25
2023-03-18T08:54:49.620Z,8.18
2023-03-18T08:56:07.778Z,4.55
2023-03-18T08:57:16.984Z,8.13
2023-03-18T08:58:36.248Z,4.80
2023-03-18T08:59:44.178Z,7.65
2023-03-18T09:01:05.450Z,4.57
2023-03-18T09:02:18.407Z,6.97
2023-03-18T09:03:34.760Z,4.63
2023-03-18T09:04:45.985Z,7.10
2023-03-18T09:06:03.382Z,3.30
2023-03-18T09:07:13.780Z,6.40
2023-03-18T09:08:32.506Z,3.72
2023-03-18T09:09:43.971Z,6.65
2023-03-18T09:11:00.365Z,3.55
2023-03-18T09:12:12.677Z,6.70
2023-03-18T09:13:28.554Z,3.90
2023-03-18T09:14:44.000Z,6.10
2023-03-18T09:15:56.172Z,4.25
2023-03-18T09:17:11.470Z,5.97
2023-03-18T09:18:24.923Z,6.35
2023-03-18T09:19:38.849Z,5.05
2023-03-18T09:20:53.064Z,4.30
2023-03-18T09:22:06.272Z,5.68
2023-03-18T09:23:21.391Z,5.93
2023-03-18T09:24:35.699Z,5.90
2023-03-18T09:25:50.204Z,5.00
2023-03-18T09:27:02.914Z,5.55
2023-03-18T09:28:17.964Z,4.10
2023-03-18T09:29:30.527Z,5.93
2023-03-18T09:30:45.748Z,4.28
2023-03-18T09:31:57.776Z,6.40
2023-03-18T09:33:13.768Z,3.70
2023-03-18T09:34:25.027Z,6.25
2023-03-18T09:35:41.616Z,4.90
2023-03-18T09:36:52.533Z,6.22
2023-03-18T09:38:11.732Z,5.43
2023-03-18T09:39:20.596Z,5.50
2023-03-18T09:40:54.889Z,3.40
2023-03-18T09:42:07.118Z,5.97
2023-03-18T09:43:34.445Z,3.00
2023-03-18T09:44:36.220Z,6.10
2023-03-18T09:46:10.448Z,3.05
2023-03-18T09:47:36.328Z,6.45
2023-03-18T09:49:04.934Z,4.60
2023-03-18T09:50:27.661Z,6.45
2023-03-18T09:51:50.778Z,3.78
2023-03-18T09:53:16.507Z,5.80
2023-03-18T09:54:27.647Z,4.65
2023-03-18T09:55:56.772Z,5.68
2023-03-18T09:56:55.522Z,3.55
2023-03-18T09:58:28.237Z,5.70
2023-03-18T09:59:30.699Z,2.92
2023-03-18T10:01:02.462Z,5.40
2023-03-18T10:01:58.906Z,2.92
2023-03-18T10:03:43.923Z,5.07
2023-03-18T10:04:44.491Z,6.55
2023-03-18T10:06:18.053Z,5.57
2023-03-18T10:07:19.806Z,5.05
2023-03-18T10:08:57.521Z,5.22
2023-03-18T10:09:54.871Z,4.45
2023-03-18T10:11:36.313Z,5.75
2023-03-18T10:12:41.717Z,3.10
2023-03-18T10:14:36.164Z,4.88
2023-03-18T10:15:32.577Z,4.70
2023-03-18T10:17:10.942Z,4.68
2023-03-18T10:18:03.223Z,5.97
2023-03-18T10:20:07.813Z,4.97
2023-03-18T10:20:55.547Z,5.30
2023-03-18T10:23:14.805Z,4.97
2023-03-18T10:23:32.709Z,4.03
2023-03-18T10:25:52.470Z,5.72
2023-03-18T10:26:06.330Z,5.22
2023-03-18T10:28:57.894Z,5.20
2023-03-18T10:28:57.901Z,5.32
2023-03-18T10:31:37.747Z,2.90
2023-03-18T10:31:40.475Z,4.77
2023-03-18T10:34:13.231Z,3.33
2023-03-18T10:34:15.757Z,4.88
2023-03-18T10:37:01.291Z,3.50
2023-03-18T10:37:01.296Z,4.82
2023-03-18T10:39:29.202Z,2.92
2023-03-18T10:42:01.117Z,5.30
2023-03-18T10:42:01.247Z,5.53
2023-03-18T10:44:36.780Z,4.95
2023-03-18T10:44:36.798Z,3.75
2023-03-18T10:47:15.441Z,4.47
2023-03-18T10:47:15.707Z,3.97
2023-03-18T10:49:47.345Z,4.30
2023-03-18T10:50:11.969Z,4.65
2023-03-18T10:52:39.254Z,4.25
2023-03-18T10:52:55.675Z,5.30
2023-03-18T10:55:15.561Z,3.85
2023-03-18T10:55:31.074Z,3.97
2023-03-18T10:57:42.891Z,3.88
2023-03-18T10:57:59.165Z,3.22
2023-03-18T11:00:27.220Z,3.42
2023-03-18T11:00:28.462Z,5.65
2023-03-18T11:02:57.019Z,3.30
2023-03-18T11:02:57.244Z,4.45
2023-03-18T11:05:27.508Z,3.30
2023-03-18T11:05:28.331Z,4.53
2023-03-18T11:07:58.716Z,3.20
2023-03-18T11:08:09.025Z,4.80
2023-03-18T11:10:34.543Z,2.55
2023-03-18T11:10:48.725Z,3.60
2023-03-18T11:13:02.698Z,2.80
2023-03-18T11:13:22.152Z,4.43
2023-03-18T11:15:38.388Z,4.78
2023-03-18T11:15:56.802Z,4.28
2023-03-18T11:18:06.128Z,5.55
2023-03-18T11:18:26.723Z,3.85
2023-03-18T11:20:45.509Z,4.40
2023-03-18T11:21:01.092Z,4.43
2023-03-18T11:23:48.466Z,4.95
2023-03-18T11:23:49.057Z,3.13
2023-03-18T11:26:22.986Z,3.35
2023-03-18T11:26:27.757Z,3.10
2023-03-18T11:28:59.637Z,3.75
2023-03-18T11:29:04.787Z,2.95
2023-03-18T11:31:28.014Z,4.65
2023-03-18T11:31:32.430Z,2.20
2023-03-18T11:33:59.410Z,4.20
2023-03-18T11:34:00.675Z,1.80
2023-03-18T11:36:28.509Z,3.83
2023-03-18T11:36:28.534Z,1.90
2023-03-18T11:39:03.987Z,2.25
2023-03-18T11:39:04.176Z,3.85
2023-03-18T11:41:31.087Z,2.20
2023-03-18T11:41:32.055Z,3.05
2023-03-18T11:44:03.449Z,2.08
2023-03-18T11:44:06.388Z,3.95
2023-03-18T11:46:46.026Z,2.42
2023-03-18T11:46:56.225Z,3.70
2023-03-18T11:49:17.329Z,2.17
2023-03-18T11:49:27.088Z,3.50
2023-03-18T11:52:00.085Z,2.05
2023-03-18T11:52:06.865Z,3.80
2023-03-18T11:54:38.221Z,2.38
2023-03-18T11:54:56.237Z,3.85
2023-03-18T11:57:18.042Z,2.10
2023-03-18T11:57:40.631Z,3.60
2023-03-18T11:59:45.249Z,2.03
2023-03-18T12:00:36.107Z,4.03
2023-03-18T12:02:42.564Z,2.25
2023-03-18T12:03:30.703Z,3.60
2023-03-18T12:05:20.036Z,1.98
2023-03-18T12:06:24.578Z,3.28
2023-03-18T12:08:03.528Z,1.92
2023-03-18T12:09:04.994Z,3.45
2023-03-18T12:10:48.289Z,1.90
2023-03-18T12:11:47.047Z,3.58
2023-03-18T12:13:40.956Z,2.10
2023-03-18T12:14:37.883Z,3.40
2023-03-18T12:16:27.614Z,2.22
2023-03-18T12:17:06.438Z,3.30
2023-03-18T12:19:15.092Z,1.90
2023-03-18T12:20:04.561Z,3.50
2023-03-18T12:21:57.656Z,2.00
2023-03-18T12:22:50.625Z,2.95
2023-03-18T12:25:06.442Z,2.30
2023-03-18T12:25:35.985Z,2.78
2023-03-18T12:27:58.634Z,1.80
2023-03-18T12:28:32.899Z,2.65
2023-03-18T12:31:00.134Z,1.90
2023-03-18T12:31:04.837Z,3.17
2023-03-18T12:33:29.878Z,3.20
2023-03-18T12:33:38.118Z,2.70
2023-03-18T12:36:22.580Z,3.75
2023-03-18T12:36:23.597Z,3.00
2023-03-18T12:39:05.814Z,3.60
2023-03-18T12:39:07.856Z,3.10
2023-03-18T12:41:47.364Z,3.13
2023-03-18T12:41:50.502Z,2.70
2023-03-18T12:44:23.291Z,2.60
2023-03-18T12:44:51.939Z,2.80
2023-03-18T12:47:15.452Z,2.28
2023-03-18T12:47:23.039Z,2.83
2023-03-18T12:49:52.011Z,2.25
2023-03-18T12:50:21.128Z,3.20
2023-03-18T12:52:31.918Z,2.10
2023-03-18T12:52:55.935Z,3.05
2023-03-18T12:55:11.345Z,1.80
2023-03-18T12:55:49.322Z,3.13
2023-03-18T12:57:49.368Z,1.75
2023-03-18T12:58:28.227Z,3.85
2023-03-18T13:00:42.015Z,1.40
2023-03-18T13:01:18.414Z,3.33
2023-03-18T13:03:22.127Z,1.60
2023-03-18T13:03:56.610Z,3.22
2023-03-18T13:05:57.050Z,1.67
2023-03-18T13:06:37.817Z,3.28
2023-03-18T13:08:33.300Z,1.75
2023-03-18T13:09:32.598Z,2.83
2023-03-18T13:11:13.655Z,1.65
2023-03-18T13:12:24.785Z,2.80
2023-03-18T13:13:46.232Z,1.80
2023-03-18T13:15:10.335Z,3.22
2023-03-18T13:16:15.073Z,1.95
2023-03-18T13:17:42.571Z,2.85
2023-03-18T13:18:50.578Z,1.60
2023-03-18T13:20:25.722Z,3.55
2023-03-18T13:21:22.196Z,1.38
2023-03-18T13:23:16.101Z,3.13
2023-03-18T13:24:02.263Z,2.15
2023-03-18T13:26:11.427Z,3.00
2023-03-18T13:26:41.716Z,2.25
2023-03-18T13:28:47.644Z,2.95
2023-03-18T13:29:32.638Z,2.00
2023-03-18T13:31:46.681Z,2.90
2023-03-18T13:32:37.464Z,1.63
2023-03-18T13:34:47.745Z,2.90
2023-03-18T13:35:19.533Z,1.80
2023-03-18T13:37:51.230Z,2.70
2023-03-18T13:38:15.993Z,1.80
2023-03-18T13:40:47.528Z,2.40
2023-03-18T13:41:14.925Z,1.70
2023-03-18T13:43:17.662Z,3.75
2023-03-18T13:43:49.222Z,1.60
2023-03-18T13:45:47.006Z,3.00
2023-03-18T13:46:20.762Z,1.83
2023-03-18T13:48:27.955Z,3.30
2023-03-18T13:48:50.069Z,2.33
2023-03-18T13:50:57.550Z,2.90
2023-03-18T13:51:40.300Z,3.78
2023-03-18T13:53:33.586Z,3.53
2023-03-18T13:54:18.461Z,3.45
2023-03-18T13:56:04.647Z,2.97
2023-03-18T13:56:50.471Z,3.70
2023-03-18T13:58:48.399Z,3.55
2023-03-18T13:59:32.876Z,3.55
2023-03-18T14:01:28.738Z,3.17
2023-03-18T14:02:22.224Z,3.92
2023-03-18T14:04:24.212Z,3.58
2023-03-18T14:04:53.205Z,3.67
2023-03-18T14:06:56.502Z,3.35
2023-03-18T14:07:22.096Z,2.92
2023-03-18T14:09:29.816Z,3.58
2023-03-18T14:10:18.306Z,3.05
2023-03-18T14:12:13.812Z,3.58
2023-03-18T14:12:48.447Z,2.70
2023-03-18T14:14:55.232Z,3.75
2023-03-18T14:15:15.813Z,2.70
2023-03-18T14:17:48.557Z,2.30
2023-03-18T14:17:58.957Z,3.78
2023-03-18T14:20:24.453Z,2.00
2023-03-18T14:20:39.106Z,3.70
2023-03-18T14:22:56.569Z,1.17
2023-03-18T14:23:33.282Z,3.58
2023-03-18T14:25:30.792Z,1.15
2023-03-18T14:26:24.493Z,3.15
2023-03-18T14:28:07.010Z,1.27
2023-03-18T14:29:30.959Z,2.63
2023-03-18T14:30:37.337Z,1.15
2023-03-18T14:32:01.006Z,3.05
2023-03-18T14:33:20.133Z,1.20
2023-03-18T14:34:29.476Z,2.85
2023-03-18T14:36:09.931Z,1.10
2023-03-18T14:36:57.016Z,2.88
2023-03-18T14:38:49.558Z,1.23
2023-03-18T14:40:00.130Z,2.70
2023-03-18T14:41:22.749Z,1.00
2023-03-18T14:42:36.276Z,2.75
2023-03-18T14:44:03.301Z,1.00
2023-03-18T14:45:21.831Z,2.75
2023-03-18T14:46:37.319Z,1.10
2023-03-18T14:47:54.783Z,2.65
2023-03-18T14:49:44.038Z,1.10
2023-03-18T14:50:32.805Z,2.67
2023-03-18T14:52:39.544Z,1.15
2023-03-18T14:53:09.087Z,3.00
2023-03-18T14:55:19.519Z,1.20
2023-03-18T14:55:38.003Z,2.63
2023-03-18T14:57:46.944Z,1.35
2023-03-18T14:58:06.000Z,2.65
2023-03-18T15:00:18.545Z,1.20
2023-03-18T15:00:35.794Z,2.65
2023-03-18T15:02:46.067Z,1.65
2023-03-18T15:03:08.502Z,2.70
2023-03-18T15:05:17.946Z,1.50
2023-03-18T15:05:42.754Z,3.85
2023-03-18T15:07:51.340Z,1.90
2023-03-18T15:08:19.571Z,2.83
2023-03-18T15:10:25.432Z,1.70
2023-03-18T15:10:51.759Z,2.58
2023-03-18T15:13:06.903Z,1.77
2023-03-18T15:13:21.499Z,2.30
2023-03-18T15:15:37.984Z,1.40
2023-03-18T15:15:50.079Z,2.65
2023-03-18T15:18:19.981Z,2.33
2023-03-18T15:18:24.550Z,1.70
2023-03-18T15:20:51.241Z,2.10
2023-03-18T15:20:55.637Z,1.48
2023-03-18T15:23:24.942Z,2.22
2023-03-18T15:23:53.679Z,1.40
2023-03-18T15:25:54.129Z,2.30
2023-03-18T15:26:25.484Z,1.27
2023-03-18T15:28:23.802Z,2.40
2023-03-18T15:28:58.427Z,1.40
2023-03-18T15:30:59.902Z,2.55
2023-03-18T15:31:39.130Z,1.40
2023-03-18T15:33:39.841Z,2.78
2023-03-18T15:34:15.590Z,1.42
2023-03-18T15:36:15.035Z,2.60
2023-03-18T15:36:45.386Z,1.40
2023-03-18T15:38:50.551Z,2.22
2023-03-18T15:39:19.356Z,1.20
2023-03-18T15:41:21.594Z,2.60
2023-03-18T15:41:49.940Z,1.20
2023-03-18T15:43:51.565Z,2.53
2023-03-18T15:44:24.678Z,1.20
2023-03-18T15:46:27.294Z,2.72
2023-03-18T15:46:54.555Z,1.40
2023-03-18T15:48:56.431Z,2.08
2023-03-18T15:49:28.271Z,1.48
2023-03-18T15:51:25.855Z,2.13
2023-03-18T15:52:03.084Z,1.40
2023-03-18T15:53:56.456Z,2.50
2023-03-18T15:56:31.486Z,2.58
2023-03-18T15:57:23.106Z,1.33
2023-03-18T15:59:06.751Z,2.85
2023-03-18T15:59:50.282Z,1.70
2023-03-18T16:01:35.292Z,2.80
2023-03-18T16:02:18.659Z,1.55
2023-03-18T16:04:05.452Z,2.80
2023-03-18T16:04:48.249Z,1.48
2023-03-18T16:06:34.536Z,2.25
2023-03-18T16:07:22.636Z,1.60
2023-03-18T16:09:11.737Z,3.03
2023-03-18T16:09:51.249Z,1.40
2023-03-18T16:11:39.371Z,3.00
2023-03-18T16:12:21.794Z,1.50
2023-03-18T16:14:07.088Z,2.60
2023-03-18T16:14:50.973Z,1.30
2023-03-18T16:16:36.706Z,2.75
2023-03-18T16:17:22.035Z,1.27
2023-03-18T16:19:07.069Z,2.10
2023-03-18T16:19:54.316Z,1.38
2023-03-18T16:21:34.657Z,3.03
2023-03-18T16:22:21.956Z,1.40
2023-03-18T16:24:02.474Z,3.40
2023-03-18T16:24:49.444Z,1.55
2023-03-18T16:26:30.120Z,2.58
2023-03-18T16:27:39.688Z,1.58
2023-03-18T16:28:57.760Z,2.42
2023-03-18T16:30:20.954Z,1.60
2023-03-18T16:31:25.927Z,2.70
2023-03-18T16:32:48.202Z,1.45
2023-03-18T16:33:56.140Z,3.25
2023-03-18T16:35:17.962Z,1.50
2023-03-18T16:36:32.111Z,2.58
2023-03-18T16:37:46.899Z,1.40
2023-03-18T16:38:59.799Z,2.88
2023-03-18T16:40:25.591Z,1.40
2023-03-18T16:41:27.524Z,2.65
2023-03-18T16:42:53.155Z,1.55
2023-03-18T16:43:55.579Z,3.58
2023-03-18T16:45:25.361Z,1.30
2023-03-18T16:46:24.853Z,3.10
2023-03-18T16:47:57.617Z,1.10
2023-03-18T16:48:53.226Z,2.83
2023-03-18T16:50:30.675Z,1.10
2023-03-18T16:51:21.446Z,2.35
2023-03-18T16:52:57.958Z,1.30
2023-03-18T16:53:50.050Z,3.75
2023-03-18T16:55:25.654Z,1.10
2023-03-18T16:56:20.755Z,3.45
2023-03-18T16:57:55.963Z,0.90
2023-03-18T16:58:48.395Z,3.10
2023-03-18T17:00:26.074Z,1.08
2023-03-18T17:01:19.369Z,2.88