createdAt,value
2018-08-30T00:00:32.195Z,976.8
2018-08-30T00:01:33.371Z,976.8
2018-08-30T00:02:36.229Z,976.8
2018-08-30T00:03:37.401Z,976.8
2018-08-30T00:04:38.589Z,976.8
2018-08-30T00:05:39.771Z,976.9
2018-08-30T00:06:43.408Z,976.9
2018-08-30T00:07:45.271Z,976.9
2018-08-30T00:08:46.473Z,976.8
2018-08-30T00:09:47.631Z,976.9
2018-08-30T00:10:48.822Z,976.9
2018-08-30T00:11:54.968Z,976.9
2018-08-30T00:12:56.230Z,976.9
2018-08-30T00:13:57.414Z,976.9
2018-08-30T00:15:00.258Z,976.9
2018-08-30T00:16:01.519Z,976.9
2018-08-30T00:17:02.691Z,976.9
2018-08-30T00:18:03.936Z,976.8
2018-08-30T00:19:05.178Z,976.9
2018-08-30T00:20:06.339Z,976.8
2018-08-30T00:21:07.501Z,976.9
2018-08-30T00:22:08.661Z,976.9
2018-08-30T00:23:09.892Z,976.9
2018-08-30T00:24:11.056Z,976.9
2018-08-30T00:25:12.198Z,976.9
2018-08-30T00:26:16.057Z,976.9
2018-08-30T00:27:17.217Z,976.8
2018-08-30T00:28:18.423Z,976.9
2018-08-30T00:29:19.613Z,976.9
2018-08-30T00:30:20.801Z,976.8
2018-08-30T00:31:21.940Z,976.8
2018-08-30T00:32:23.932Z,976.8
2018-08-30T00:33:25.140Z,976.9
2018-08-30T00:34:26.315Z,976.9
2018-08-30T00:35:28.587Z,976.9
2018-08-30T00:36:32.196Z,976.9
2018-08-30T00:37:33.333Z,976.9
2018-08-30T00:38:34.550Z,976.9
2018-08-30T00:39:35.770Z,976.9
2018-08-30T00:40:36.876Z,976.9
2018-08-30T00:41:38.006Z,976.9
2018-08-30T00:42:42.754Z,976.9
2018-08-30T00:43:44.024Z,976.9
2018-08-30T00:44:45.154Z,976.9
2018-08-30T00:45:46.325Z,976.9
2018-08-30T00:46:47.462Z,977
2018-08-30T00:47:48.647Z,977
2018-08-30T00:48:50.099Z,977
2018-08-30T00:49:51.261Z,977
2018-08-30T00:50:52.402Z,977
2018-08-30T00:51:53.592Z,977
2018-08-30T00:52:57.244Z,977
2018-08-30T00:53:58.431Z,977.1
2018-08-30T00:55:02.042Z,977.1
2018-08-30T00:56:03.239Z,977.1
2018-08-30T00:57:04.425Z,977.1
2018-08-30T00:58:05.610Z,977.1
2018-08-30T00:59:06.792Z,976.9
2018-08-30T01:00:10.315Z,977.1
2018-08-30T01:01:12.782Z,977.1
2018-08-30T01:02:15.767Z,977.2
2018-08-30T01:03:16.954Z,977.2
2018-08-30T01:04:18.144Z,977.2
2018-08-30T01:05:22.049Z,977.2
2018-08-30T01:06:23.206Z,977.2
2018-08-30T01:07:24.353Z,977.2
2018-08-30T01:08:25.521Z,977.2
2018-08-30T01:09:26.734Z,977.2
2018-08-30T01:10:27.879Z,977.2
2018-08-30T01:11:29.059Z,977.2
2018-08-30T01:12:30.188Z,977.2
2018-08-30T01:13:31.374Z,977.2
2018-08-30T01:14:32.556Z,977.2
2018-08-30T01:15:33.692Z,977.3
2018-08-30T01:16:34.843Z,977.3
2018-08-30T01:17:36.339Z,977.2
2018-08-30T01:18:37.476Z,977.3
2018-08-30T01:19:38.654Z,977.3
2018-08-30T01:20:39.791Z,977.3
2018-08-30T01:21:40.955Z,977.3
2018-08-30T01:22:42.075Z,977.3
2018-08-30T01:23:43.240Z,977.3
2018-08-30T01:24:44.544Z,977.3
2018-08-30T01:25:47.999Z,977.3
2018-08-30T01:26:52.128Z,977.3
2018-08-30T01:27:55.425Z,977.2
2018-08-30T01:28:56.735Z,977.2
2018-08-30T01:29:57.929Z,977.3
2018-08-30T01:30:59.100Z,977.2
2018-08-30T01:32:00.381Z,977.3
2018-08-30T01:33:01.549Z,977.3
2018-08-30T01:34:02.749Z,977.3
2018-08-30T01:35:04.042Z,977.3
2018-08-30T01:36:05.195Z,977.2
2018-08-30T01:37:06.379Z,977.3
2018-08-30T01:38:07.513Z,977.3
2018-08-30T01:39:08.712Z,977.3
2018-08-30T01:40:09.903Z,977.3
2018-08-30T01:41:11.033Z,977.3
2018-08-30T01:42:12.211Z,977.3
2018-08-30T01:43:19.995Z,977.4
2018-08-30T01:44:21.160Z,977.4
2018-08-30T01:45:22.404Z,977.4
2018-08-30T01:46:23.553Z,977.5
2018-08-30T01:47:24.699Z,977.4
2018-08-30T01:48:25.891Z,977.3
2018-08-30T01:49:27.041Z,977.3
2018-08-30T01:50:28.514Z,977.4
2018-08-30T01:51:29.677Z,977.4
2018-08-30T01:52:31.349Z,977.1
2018-08-30T01:53:32.511Z,977.3
2018-08-30T01:54:33.717Z,977.4
2018-08-30T01:55:37.580Z,977.4
2018-08-30T01:56:38.716Z,977.4
2018-08-30T01:57:39.841Z,977.4
2018-08-30T01:58:41.063Z,977.4
2018-08-30T01:59:42.231Z,977.4
2018-08-30T02:00:46.221Z,977.4
2018-08-30T02:01:52.365Z,977.4
2018-08-30T02:02:53.536Z,977.4
2018-08-30T02:03:54.692Z,977.4
2018-08-30T02:04:55.826Z,977.4
2018-08-30T02:05:57.026Z,977.3
2018-08-30T02:06:59.952Z,977.4
2018-08-30T02:08:01.747Z,977.4
2018-08-30T02:09:02.877Z,977.4
2018-08-30T02:10:04.082Z,977.3
2018-08-30T02:11:05.264Z,977.4
2018-08-30T02:12:06.429Z,977.4
2018-08-30T02:13:07.671Z,977.4
2018-08-30T02:14:08.874Z,977.4
2018-08-30T02:15:13.077Z,977.2
2018-08-30T02:16:14.307Z,977.4
2018-08-30T02:17:15.455Z,977.4
2018-08-30T02:18:16.687Z,977.3
2018-08-30T02:19:17.863Z,977.3
2018-08-30T02:20:19.101Z,977.3
2018-08-30T02:21:21.369Z,977.3
2018-08-30T02:22:22.625Z,977.4
2018-08-30T02:23:23.822Z,977.4
2018-08-30T02:24:25.015Z,977.4
2018-08-30T02:25:26.181Z,977.4
2018-08-30T02:26:27.591Z,977.4
2018-08-30T02:27:28.743Z,977.4
2018-08-30T02:28:29.893Z,977.4
2018-08-30T02:29:31.116Z,977.4
2018-08-30T02:30:32.261Z,977.4
2018-08-30T02:31:33.448Z,977.5
2018-08-30T02:32:34.686Z,977.4
2018-08-30T02:33:35.868Z,977.4
2018-08-30T02:34:37.385Z,977.4
2018-08-30T02:35:38.571Z,977.5
2018-08-30T02:36:39.764Z,977.4
2018-08-30T02:37:41.059Z,977.5
2018-08-30T02:38:42.207Z,977.4
2018-08-30T02:39:43.362Z,977.4
2018-08-30T02:40:44.519Z,977.4
2018-08-30T02:41:45.783Z,977.4
2018-08-30T02:42:49.098Z,977.2
2018-08-30T02:43:50.434Z,977.4
2018-08-30T02:44:51.577Z,977.4
2018-08-30T02:45:52.747Z,977.5
2018-08-30T02:46:54.208Z,977.5
2018-08-30T02:47:55.416Z,977.5
2018-08-30T02:48:56.577Z,977.4
2018-08-30T02:49:57.797Z,977.4
2018-08-30T02:50:58.998Z,977.4
2018-08-30T02:52:00.216Z,977.4
2018-08-30T02:53:01.376Z,977.4
2018-08-30T02:54:02.532Z,977.4
2018-08-30T02:55:03.676Z,977.4
2018-08-30T02:56:04.876Z,977.4
2018-08-30T02:57:08.433Z,977.3
2018-08-30T02:58:09.604Z,977.4
2018-08-30T02:59:10.792Z,977.4
2018-08-30T03:00:11.968Z,977.5
2018-08-30T03:01:13.149Z,977.5
2018-08-30T03:02:14.402Z,977.5
2018-08-30T03:03:15.650Z,977.4
2018-08-30T03:04:16.847Z,977.5
2018-08-30T03:05:18.078Z,977.5
2018-08-30T03:06:19.296Z,977.4
2018-08-30T03:07:21.047Z,977.3
2018-08-30T03:08:22.236Z,977.3
2018-08-30T03:09:23.354Z,977.5
2018-08-30T03:10:24.539Z,977.5
2018-08-30T03:11:25.723Z,977.5
2018-08-30T03:12:27.110Z,977.5
2018-08-30T03:13:28.260Z,977.4
2018-08-30T03:14:29.407Z,977.4
2018-08-30T03:15:30.544Z,977.4
2018-08-30T03:16:31.739Z,977.4
2018-08-30T03:17:32.903Z,977.5
2018-08-30T03:18:34.110Z,977.5
2018-08-30T03:19:35.245Z,977.5
2018-08-30T03:20:36.394Z,977.5
2018-08-30T03:21:37.593Z,977.5
2018-08-30T03:22:38.794Z,977.5
2018-08-30T03:23:40.029Z,977.5
2018-08-30T03:24:41.134Z,977.5
2018-08-30T03:25:42.316Z,977.5
2018-08-30T03:26:43.541Z,977.6
2018-08-30T03:27:44.733Z,977.5
2018-08-30T03:28:45.896Z,977.5
2018-08-30T03:29:47.117Z,977.6
2018-08-30T03:30:48.358Z,977.6
2018-08-30T03:31:49.458Z,977.6
2018-08-30T03:32:50.705Z,977.7
2018-08-30T03:33:51.939Z,977.6
2018-08-30T03:34:53.131Z,977.7
2018-08-30T03:35:54.400Z,977.7
2018-08-30T03:36:55.526Z,977.7
2018-08-30T03:37:56.733Z,977.7
2018-08-30T03:38:57.914Z,977.6
2018-08-30T03:39:59.068Z,977.7
2018-08-30T03:41:00.360Z,977.7
2018-08-30T03:42:02.479Z,977.6
2018-08-30T03:43:03.940Z,977.7
2018-08-30T03:44:05.155Z,978
2018-08-30T03:45:06.424Z,977.9
2018-08-30T03:46:07.663Z,978
2018-08-30T03:47:08.883Z,977.8
2018-08-30T03:48:10.074Z,977.8
2018-08-30T03:49:11.225Z,977.9
2018-08-30T03:50:12.435Z,977.9
2018-08-30T03:51:14.314Z,978
2018-08-30T03:52:15.596Z,978.1
2018-08-30T03:53:16.788Z,978.1
2018-08-30T03:54:17.971Z,978.1
2018-08-30T03:55:19.243Z,978
2018-08-30T03:56:20.329Z,978.1
2018-08-30T03:57:21.532Z,978
2018-08-30T03:58:22.715Z,978.1
2018-08-30T03:59:23.897Z,978.1
2018-08-30T04:00:25.096Z,977.8
2018-08-30T04:01:26.277Z,978.1
2018-08-30T04:02:27.544Z,978.2
2018-08-30T04:03:28.788Z,978.2
2018-08-30T04:04:29.956Z,978.2
2018-08-30T04:05:31.125Z,978.3
2018-08-30T04:06:32.283Z,978
2018-08-30T04:07:33.425Z,978.2
2018-08-30T04:08:34.615Z,978.3
2018-08-30T04:09:35.770Z,978.3
2018-08-30T04:10:36.923Z,978.3
2018-08-30T04:11:38.119Z,978.3
2018-08-30T04:12:39.285Z,978.2
2018-08-30T04:13:40.549Z,978.2
2018-08-30T04:14:41.709Z,978.1
2018-08-30T04:15:42.877Z,978.2
2018-08-30T04:16:44.032Z,978.3
2018-08-30T04:17:45.278Z,978.2
2018-08-30T04:18:46.517Z,978.2
2018-08-30T04:19:47.914Z,978.3
2018-08-30T04:20:49.101Z,978.3
2018-08-30T04:21:50.300Z,978.3
2018-08-30T04:22:51.482Z,978.3
2018-08-30T04:23:52.681Z,978.3
2018-08-30T04:24:55.800Z,978.2
2018-08-30T04:25:58.867Z,978.2
2018-08-30T04:27:03.807Z,978.3
2018-08-30T04:28:05.716Z,978.3
2018-08-30T04:29:07.172Z,978.2
2018-08-30T04:30:08.416Z,978.2
2018-08-30T04:31:09.690Z,978.3
2018-08-30T04:32:10.947Z,978.3
2018-08-30T04:33:12.170Z,978.3
2018-08-30T04:34:19.358Z,978.3
2018-08-30T04:35:20.561Z,978.3
2018-08-30T04:36:21.743Z,978.3
2018-08-30T04:37:23.904Z,978.3
2018-08-30T04:38:25.074Z,978.4
2018-08-30T04:39:26.340Z,978.4
2018-08-30T04:40:27.562Z,978.4
2018-08-30T04:41:28.754Z,978.4
2018-08-30T04:42:30.071Z,978.4
2018-08-30T04:43:31.220Z,978.5
2018-08-30T04:44:32.441Z,978.5
2018-08-30T04:45:33.569Z,978.5
2018-08-30T04:46:34.774Z,978.5
2018-08-30T04:47:35.943Z,978.5
2018-08-30T04:48:37.077Z,978.7
2018-08-30T04:49:38.264Z,978.7
2018-08-30T04:50:39.592Z,978.6
2018-08-30T04:51:43.035Z,978.6
2018-08-30T04:52:44.241Z,978.8
2018-08-30T04:53:45.403Z,978.7
2018-08-30T04:54:46.665Z,978.6
2018-08-30T04:55:47.829Z,978.7
2018-08-30T04:56:49.024Z,978.7
2018-08-30T04:57:50.289Z,978.7
2018-08-30T04:58:52.519Z,978.8
2018-08-30T04:59:53.728Z,978.9
2018-08-30T05:00:54.982Z,978.8
2018-08-30T05:01:56.228Z,978.9
2018-08-30T05:02:57.460Z,978.8
2018-08-30T05:04:01.312Z,978.8
2018-08-30T05:05:02.635Z,978.8
2018-08-30T05:06:03.898Z,978.8
2018-08-30T05:07:05.136Z,978.8
2018-08-30T05:08:06.427Z,978.9
2018-08-30T05:09:07.763Z,978.7
2018-08-30T05:10:09.042Z,978.8
2018-08-30T05:11:10.291Z,978.8
2018-08-30T05:12:11.529Z,978.8
2018-08-30T05:13:12.728Z,978.9
2018-08-30T05:14:13.871Z,978.9
2018-08-30T05:15:15.095Z,978.9
2018-08-30T05:16:16.430Z,978.9
2018-08-30T05:17:17.815Z,978.9
2018-08-30T05:18:19.241Z,978.9
2018-08-30T05:19:20.461Z,978.9
2018-08-30T05:20:21.717Z,979
2018-08-30T05:21:22.943Z,979.2
2018-08-30T05:22:24.649Z,979.2
2018-08-30T05:23:26.033Z,979.2
2018-08-30T05:24:27.719Z,979.1
2018-08-30T05:25:29.012Z,979
2018-08-30T05:26:32.304Z,979.1
2018-08-30T05:27:33.487Z,979.1
2018-08-30T05:28:34.643Z,979.1
2018-08-30T05:29:35.853Z,979.1
2018-08-30T05:30:37.126Z,979.2
2018-08-30T05:31:45.936Z,979.1
2018-08-30T05:32:47.135Z,979.1
2018-08-30T05:33:48.355Z,979.2
2018-08-30T05:34:49.523Z,979.2
2018-08-30T05:35:50.891Z,979.2
2018-08-30T05:36:53.331Z,979.2
2018-08-30T05:37:54.512Z,979.2
2018-08-30T05:38:55.663Z,978.9
2018-08-30T05:39:59.421Z,979.2
2018-08-30T05:41:01.240Z,979.3
2018-08-30T05:42:03.367Z,979.3
2018-08-30T05:43:04.544Z,979.2
2018-08-30T05:44:08.144Z,979.3
2018-08-30T05:45:09.306Z,979.3
2018-08-30T05:46:10.855Z,979.3
2018-08-30T05:47:12.258Z,979.2
2018-08-30T05:48:13.497Z,979.4
2018-08-30T05:49:14.703Z,979.4
2018-08-30T05:50:15.974Z,979.2
2018-08-30T05:51:17.495Z,979.4
2018-08-30T05:52:18.765Z,979
2018-08-30T05:53:20.087Z,979.4
2018-08-30T05:54:21.360Z,979.4
2018-08-30T05:55:22.779Z,979.4
2018-08-30T05:56:24.106Z,979.5
2018-08-30T05:57:25.313Z,979.5
2018-08-30T05:58:30.652Z,979.5
2018-08-30T05:59:31.881Z,979.4
2018-08-30T06:00:33.018Z,979.5
2018-08-30T06:01:34.719Z,979.5
2018-08-30T06:02:37.098Z,979.5
2018-08-30T06:03:38.400Z,979.5
2018-08-30T06:04:39.615Z,979.5
2018-08-30T06:05:40.854Z,979.6
2018-08-30T06:06:42.021Z,979.4
2018-08-30T06:07:43.447Z,979.6
2018-08-30T06:08:44.655Z,979.6
2018-08-30T06:09:45.862Z,979.7
2018-08-30T06:10:47.041Z,979.8
2018-08-30T06:11:50.950Z,979.7
2018-08-30T06:12:54.930Z,979.8
2018-08-30T06:13:59.041Z,979.7
2018-08-30T06:15:00.176Z,979.9
2018-08-30T06:16:01.411Z,979.9
2018-08-30T06:17:03.430Z,979.6
2018-08-30T06:18:04.676Z,979.7
2018-08-30T06:19:05.907Z,979.8
2018-08-30T06:20:09.303Z,979.9
2018-08-30T06:21:13.541Z,979.7
2018-08-30T06:22:15.921Z,979.7
2018-08-30T06:23:17.118Z,979.8
2018-08-30T06:24:18.345Z,979.8
2018-08-30T06:25:20.641Z,979.7
2018-08-30T06:26:21.842Z,979.8
2018-08-30T06:27:25.193Z,979.6
2018-08-30T06:28:26.341Z,979.8
2018-08-30T06:29:30.001Z,979.8
2018-08-30T06:30:31.363Z,979.6
2018-08-30T06:31:32.588Z,979.8
2018-08-30T06:32:33.878Z,979.9
2018-08-30T06:33:35.053Z,979.9
2018-08-30T06:34:36.224Z,979.9
2018-08-30T06:35:37.331Z,979.9
2018-08-30T06:36:38.460Z,979.8
2018-08-30T06:37:39.623Z,979.9
2018-08-30T06:38:40.802Z,979.8
2018-08-30T06:39:43.235Z,979.9
2018-08-30T06:40:44.459Z,979.8
2018-08-30T06:41:45.663Z,980
2018-08-30T06:42:46.836Z,979.9
2018-08-30T06:43:47.987Z,979.8
2018-08-30T06:44:49.219Z,980
2018-08-30T06:45:50.384Z,980
2018-08-30T06:46:54.847Z,979.9
2018-08-30T06:47:56.028Z,980.1
2018-08-30T06:48:59.640Z,980.2
2018-08-30T06:50:00.819Z,980.2
2018-08-30T06:51:02.006Z,980.3
2018-08-30T06:52:03.243Z,980.2
2018-08-30T06:53:04.521Z,980.5
2018-08-30T06:54:05.692Z,980.5
2018-08-30T06:55:07.189Z,980.4
2018-08-30T06:56:08.564Z,980.5
2018-08-30T06:57:12.011Z,980.1
2018-08-30T06:58:13.242Z,980.2
2018-08-30T06:59:14.435Z,980.2
2018-08-30T07:00:15.621Z,980.5
2018-08-30T07:01:16.801Z,980.2
2018-08-30T07:02:18.189Z,980.3
2018-08-30T07:03:19.510Z,980.4
2018-08-30T07:04:23.204Z,980.4
2018-08-30T07:05:24.332Z,980.2
2018-08-30T07:06:25.451Z,980.5
2018-08-30T07:07:26.609Z,980.6
2018-08-30T07:08:27.784Z,980.6
2018-08-30T07:09:28.999Z,980.3
2018-08-30T07:10:30.138Z,980.6
2018-08-30T07:11:33.815Z,980.3
2018-08-30T07:12:36.377Z,980.6
2018-08-30T07:13:37.567Z,980.6
2018-08-30T07:14:38.883Z,980.4
2018-08-30T07:15:39.956Z,980.3
2018-08-30T07:16:41.094Z,980.3
2018-08-30T07:17:42.251Z,980.4
2018-08-30T07:18:43.465Z,980.4
2018-08-30T07:19:44.671Z,980.4
2018-08-30T07:20:48.291Z,980.5
2018-08-30T07:21:49.488Z,980.7
2018-08-30T07:22:50.745Z,980.6
2018-08-30T07:23:54.893Z,980.5
2018-08-30T07:24:56.064Z,980.6
2018-08-30T07:25:57.289Z,980.8
2018-08-30T07:26:58.544Z,980.7
2018-08-30T07:27:59.710Z,980.6
2018-08-30T07:29:10.043Z,980.4
2018-08-30T07:30:11.283Z,980.6
2018-08-30T07:31:12.459Z,980.5
2018-08-30T07:32:13.811Z,980.6
2018-08-30T07:33:16.817Z,980.6
2018-08-30T07:34:18.045Z,980.6
2018-08-30T07:35:19.200Z,980.5
2018-08-30T07:36:20.402Z,980.5
2018-08-30T07:37:21.927Z,980.8
2018-08-30T07:38:23.062Z,980.8
2018-08-30T07:39:24.239Z,980.9
2018-08-30T07:40:25.378Z,980.8
2018-08-30T07:41:26.503Z,980.9
2018-08-30T07:42:27.617Z,980.8
2018-08-30T07:43:29.955Z,980.8
2018-08-30T07:44:31.219Z,980.8
2018-08-30T07:45:32.247Z,980.8
2018-08-30T07:46:33.383Z,980.9
2018-08-30T07:47:37.843Z,980.7
2018-08-30T07:48:39.082Z,980.9
2018-08-30T07:49:42.437Z,980.8
2018-08-30T07:50:43.565Z,980.8
2018-08-30T07:51:44.781Z,980.9
2018-08-30T07:52:45.930Z,980.9
2018-08-30T07:53:47.070Z,981
2018-08-30T07:54:48.264Z,981.2
2018-08-30T07:55:49.490Z,980.9
2018-08-30T07:57:04.128Z,981
2018-08-30T07:58:05.369Z,981.1
2018-08-30T07:59:06.511Z,981
2018-08-30T08:00:11.525Z,981
2018-08-30T08:01:12.576Z,981
2018-08-30T08:02:18.608Z,981
2018-08-30T08:03:19.806Z,981.4
2018-08-30T08:04:21.002Z,981.4
2018-08-30T08:05:22.228Z,981.4
2018-08-30T08:06:23.387Z,981.2
2018-08-30T08:07:24.548Z,981.1
2018-08-30T08:08:27.908Z,981
2018-08-30T08:09:31.460Z,981.2
2018-08-30T08:10:32.630Z,981.2
2018-08-30T08:11:33.850Z,981.3
2018-08-30T08:12:35.148Z,981.3
2018-08-30T08:13:38.457Z,981.4
2018-08-30T08:14:40.580Z,981.4
2018-08-30T08:15:46.436Z,981.4
2018-08-30T08:16:47.600Z,981.5
2018-08-30T08:17:48.752Z,981.1
2018-08-30T08:18:52.572Z,981.5
2018-08-30T08:19:53.721Z,981.4
2018-08-30T08:20:54.879Z,981.5
2018-08-30T08:22:11.573Z,981.4
2018-08-30T08:23:12.751Z,981.3
2018-08-30T08:24:13.948Z,981.4
2018-08-30T08:25:17.372Z,981.3
2018-08-30T08:26:18.546Z,981.5
2018-08-30T08:27:21.764Z,981.4
2018-08-30T08:28:22.928Z,981.4
2018-08-30T08:29:24.068Z,981.5
2018-08-30T08:30:25.226Z,981.4
2018-08-30T08:31:26.396Z,981.4
2018-08-30T08:32:27.581Z,981.2
2018-08-30T08:33:28.733Z,981.4
2018-08-30T08:34:34.985Z,981.5
2018-08-30T08:35:36.252Z,981.5
2018-08-30T08:36:42.491Z,981.5
2018-08-30T08:37:43.645Z,981.6
2018-08-30T08:38:47.971Z,981.5
2018-08-30T08:39:49.171Z,981.6
2018-08-30T08:40:50.332Z,981.6
2018-08-30T08:41:52.607Z,981.3
2018-08-30T08:42:53.766Z,981.5
2018-08-30T08:43:54.943Z,981.5
2018-08-30T08:44:59.088Z,981.5
2018-08-30T08:46:00.217Z,981.5
2018-08-30T08:47:01.413Z,981.6
2018-08-30T08:48:02.757Z,981.6
2018-08-30T08:49:03.957Z,981.7
2018-08-30T08:50:05.200Z,981.6
2018-08-30T08:51:07.732Z,981.6
2018-08-30T08:52:10.177Z,981.6
2018-08-30T08:53:11.349Z,981.7
2018-08-30T08:54:12.625Z,981.4
2018-08-30T08:55:13.792Z,981.7
2018-08-30T08:56:15.064Z,981.6
2018-08-30T08:57:16.281Z,981.6
2018-08-30T08:58:17.496Z,981.6
2018-08-30T08:59:18.750Z,981.6
2018-08-30T09:00:19.962Z,981.6
2018-08-30T09:01:21.167Z,981.8
2018-08-30T09:02:22.486Z,981.8
2018-08-30T09:03:23.664Z,981.8
2018-08-30T09:04:24.827Z,981.8
2018-08-30T09:05:26.065Z,981.9
2018-08-30T09:06:27.283Z,981.9
2018-08-30T09:07:28.531Z,982
2018-08-30T09:08:29.670Z,981.9
2018-08-30T09:09:30.914Z,981.9
2018-08-30T09:10:32.018Z,982
2018-08-30T09:11:33.245Z,982
2018-08-30T09:12:34.464Z,981.9
2018-08-30T09:13:35.641Z,981.9
2018-08-30T09:14:36.768Z,981.9
2018-08-30T09:15:37.937Z,982.1
2018-08-30T09:16:39.183Z,981.8
2018-08-30T09:17:40.408Z,982
2018-08-30T09:18:43.464Z,981.9
2018-08-30T09:19:44.606Z,982
2018-08-30T09:20:45.746Z,982.1
2018-08-30T09:21:46.912Z,981.8
2018-08-30T09:22:48.086Z,981.9
2018-08-30T09:23:49.306Z,982.1
2018-08-30T09:24:50.531Z,982.1
2018-08-30T09:25:51.682Z,982.1
2018-08-30T09:26:55.139Z,982.1
2018-08-30T09:27:56.255Z,982.2
2018-08-30T09:29:00.618Z,982.2
2018-08-30T09:30:01.986Z,981.9
2018-08-30T09:31:07.018Z,982.2
2018-08-30T09:32:10.866Z,982.1
2018-08-30T09:33:14.505Z,982.1
2018-08-30T09:34:15.776Z,982.1
2018-08-30T09:35:16.954Z,982.2
2018-08-30T09:36:18.107Z,982.2
2018-08-30T09:37:21.488Z,982.3
2018-08-30T09:38:22.695Z,982.4
2018-08-30T09:40:40.609Z,982.3
2018-08-30T09:41:41.848Z,982.3
2018-08-30T09:42:47.918Z,982.4
2018-08-30T09:43:49.426Z,982.3
2018-08-30T09:44:50.526Z,982.3
2018-08-30T09:45:52.273Z,982.3
2018-08-30T09:46:53.424Z,982.3
2018-08-30T09:47:54.558Z,982.3
2018-08-30T09:48:55.764Z,982.4
2018-08-30T09:49:57.002Z,982.4
2018-08-30T09:50:58.134Z,982.4
2018-08-30T09:52:00.268Z,982.4
2018-08-30T09:53:01.401Z,982.5
2018-08-30T09:54:02.644Z,982.4
2018-08-30T09:55:03.854Z,982.3
2018-08-30T09:56:05.000Z,982.6
2018-08-30T09:57:09.424Z,982.5
2018-08-30T09:58:11.740Z,982.4
2018-08-30T09:59:14.231Z,982.4
2018-08-30T10:00:16.690Z,982.3
2018-08-30T10:01:20.624Z,982.1
2018-08-30T10:02:26.228Z,982.3
2018-08-30T10:03:27.417Z,982.2
2018-08-30T10:04:28.669Z,982.3
2018-08-30T10:05:29.950Z,982.4
2018-08-30T10:06:31.115Z,982.4
2018-08-30T10:07:34.678Z,982.4
2018-08-30T10:08:35.806Z,982.3
2018-08-30T10:09:37.037Z,982.4
2018-08-30T10:10:38.148Z,982.4
2018-08-30T10:11:39.298Z,982.5
2018-08-30T10:12:40.538Z,982.5
2018-08-30T10:13:41.669Z,982.5
2018-08-30T10:14:45.343Z,982.4
2018-08-30T10:15:46.530Z,982.6
2018-08-30T10:16:47.721Z,982.5
2018-08-30T10:17:49.133Z,982.6
2018-08-30T10:18:50.324Z,982.5
2018-08-30T10:19:51.507Z,982.3
2018-08-30T10:20:52.630Z,982.5
2018-08-30T10:21:53.820Z,982.6
2018-08-30T10:22:55.387Z,982.2
2018-08-30T10:23:56.951Z,982.4
2018-08-30T10:25:01.007Z,982.4
2018-08-30T10:26:02.203Z,982.4
2018-08-30T10:27:06.347Z,982.5
2018-08-30T10:28:10.935Z,982.4
2018-08-30T10:29:12.091Z,982.4
2018-08-30T10:30:19.877Z,982.6
2018-08-30T10:31:28.533Z,982.6
2018-08-30T10:32:29.762Z,982.6
2018-08-30T10:33:34.176Z,982.5
2018-08-30T10:34:35.373Z,982.6
2018-08-30T10:35:36.749Z,982.6
2018-08-30T10:36:37.933Z,982.5
2018-08-30T10:37:42.110Z,982.4
2018-08-30T10:38:43.318Z,982.6
2018-08-30T10:39:48.301Z,982.5
2018-08-30T10:41:01.263Z,982.5
2018-08-30T10:42:02.454Z,982.5
2018-08-30T10:43:03.793Z,982.6
2018-08-30T10:44:08.773Z,982.5
2018-08-30T10:45:10.027Z,982.6
2018-08-30T10:46:13.465Z,982.6
2018-08-30T10:47:18.790Z,982.5
2018-08-30T10:48:20.016Z,982.4
2018-08-30T10:49:24.405Z,982.5
2018-08-30T10:50:25.610Z,982.5
2018-08-30T10:51:26.765Z,982.5
2018-08-30T10:52:27.923Z,982.5
2018-08-30T10:53:29.101Z,982.4
2018-08-30T10:54:32.797Z,982.6
2018-08-30T10:55:37.005Z,982.3
2018-08-30T10:56:38.219Z,982.6
2018-08-30T10:57:41.648Z,982.4
2018-08-30T10:58:42.822Z,982.6
2018-08-30T10:59:43.985Z,982.5
2018-08-30T11:00:45.200Z,982.6
2018-08-30T11:01:48.980Z,982.5
2018-08-30T11:02:53.155Z,982.5
2018-08-30T11:03:54.315Z,982.3
2018-08-30T11:04:55.466Z,982.5
2018-08-30T11:05:56.621Z,982.3
2018-08-30T11:07:02.828Z,982.4
2018-08-30T11:08:07.013Z,982.6
2018-08-30T11:09:13.136Z,982.6
2018-08-30T11:10:14.435Z,982.7
2018-08-30T11:11:15.701Z,982.6
2018-08-30T11:12:16.947Z,982.5
2018-08-30T11:13:20.922Z,982.5
2018-08-30T11:14:22.253Z,982.7
2018-08-30T11:15:23.438Z,982.6
2018-08-30T11:16:24.642Z,982.6
2018-08-30T11:17:27.190Z,982.6
2018-08-30T11:18:28.458Z,982.7
2018-08-30T11:19:29.680Z,982.7
2018-08-30T11:20:33.604Z,982.7
2018-08-30T11:21:37.238Z,982.7
2018-08-30T11:22:43.340Z,982.6
2018-08-30T11:23:45.918Z,982.8
2018-08-30T11:24:51.872Z,982.9
2018-08-30T11:25:57.495Z,982.8
2018-08-30T11:26:58.828Z,982.9
2018-08-30T11:28:00.134Z,982.7
2018-08-30T11:29:01.452Z,983
2018-08-30T11:30:05.911Z,983
2018-08-30T11:31:09.513Z,982.9
2018-08-30T11:32:13.295Z,982.8
2018-08-30T11:33:14.521Z,982.8
2018-08-30T11:34:15.798Z,982.9
2018-08-30T11:35:16.995Z,983
2018-08-30T11:36:18.153Z,983
2018-08-30T11:37:19.423Z,982.8
2018-08-30T11:38:20.746Z,982.9
2018-08-30T11:39:23.217Z,982.9
2018-08-30T11:40:27.101Z,982.8
2018-08-30T11:41:28.321Z,982.8
2018-08-30T11:42:29.450Z,982.8
2018-08-30T11:43:33.585Z,982.8
2018-08-30T11:44:34.742Z,982.8
2018-08-30T11:45:37.204Z,982.7
2018-08-30T11:46:41.141Z,982.6
2018-08-30T11:47:47.414Z,982.7
2018-08-30T11:48:48.624Z,982.8
2018-08-30T11:49:49.791Z,982.8
2018-08-30T11:50:51.063Z,982.7
2018-08-30T11:51:52.168Z,982.7
2018-08-30T11:52:54.023Z,982.8
2018-08-30T11:53:55.232Z,982.8
2018-08-30T11:54:59.125Z,982.8
2018-08-30T11:56:03.048Z,982.9
2018-08-30T11:57:04.310Z,982.9
2018-08-30T11:58:05.471Z,982.9
2018-08-30T11:59:08.848Z,983
2018-08-30T12:00:16.119Z,983
2018-08-30T12:01:25.538Z,982.8
2018-08-30T12:02:29.736Z,982.9
2018-08-30T12:03:30.936Z,983
2018-08-30T12:04:32.123Z,983
2018-08-30T12:05:36.290Z,983
2018-08-30T12:06:38.754Z,983
2018-08-30T12:07:39.898Z,983
2018-08-30T12:08:45.567Z,982.9
2018-08-30T12:09:46.711Z,983
2018-08-30T12:10:47.896Z,983
2018-08-30T12:11:51.999Z,983.1
2018-08-30T12:12:55.627Z,983
2018-08-30T12:13:59.355Z,983
2018-08-30T12:15:00.828Z,982.9
2018-08-30T12:16:03.318Z,982.8
2018-08-30T12:17:05.963Z,982.9
2018-08-30T12:18:12.932Z,982.8
2018-08-30T12:19:14.419Z,983
2018-08-30T12:20:15.601Z,982.9
2018-08-30T12:21:27.830Z,982.7
2018-08-30T12:22:28.971Z,982.6
2018-08-30T12:23:30.230Z,982.8
2018-08-30T12:24:31.407Z,983
2018-08-30T12:25:32.617Z,983
2018-08-30T12:26:38.495Z,982.7
2018-08-30T12:27:43.229Z,982.8
2018-08-30T12:28:47.259Z,982.8
2018-08-30T12:29:54.262Z,982.7
2018-08-30T12:30:55.464Z,982.8
2018-08-30T12:31:56.687Z,982.9
2018-08-30T12:32:57.820Z,982.6
2018-08-30T12:34:01.492Z,982.8
2018-08-30T12:35:02.788Z,982.8
2018-08-30T12:36:03.954Z,982.8
2018-08-30T12:37:05.002Z,982.7
2018-08-30T12:38:06.228Z,982.9
2018-08-30T12:39:07.338Z,982.8
2018-08-30T12:40:08.564Z,982.8
2018-08-30T12:41:09.737Z,982.8
2018-08-30T12:42:11.018Z,982.7
2018-08-30T12:43:15.274Z,982.8
2018-08-30T12:44:21.339Z,982.9
2018-08-30T12:45:22.628Z,982.5
2018-08-30T12:46:27.388Z,982.9
2018-08-30T12:47:28.569Z,982.8
2018-08-30T12:48:29.693Z,982.8
2018-08-30T12:49:33.461Z,982.9
2018-08-30T12:50:38.761Z,982.8
2018-08-30T12:51:40.179Z,982.8
2018-08-30T12:52:41.037Z,982.9
2018-08-30T12:53:42.280Z,982.8
2018-08-30T12:54:43.496Z,982.9
2018-08-30T12:55:44.646Z,982.8
2018-08-30T12:56:46.256Z,982.7
2018-08-30T12:57:47.462Z,982.6
2018-08-30T12:58:50.661Z,982.6
2018-08-30T12:59:53.700Z,982.8
2018-08-30T13:00:56.260Z,982.8
2018-08-30T13:01:57.568Z,982.6
2018-08-30T13:02:58.995Z,982.6
2018-08-30T13:04:03.146Z,982.9
2018-08-30T13:05:07.133Z,982.8
2018-08-30T13:06:08.579Z,982.9
2018-08-30T13:07:09.637Z,982.9
2018-08-30T13:08:10.884Z,982.9
2018-08-30T13:09:12.913Z,982.8
2018-08-30T13:10:14.124Z,982.9
2018-08-30T13:11:20.807Z,982.8
2018-08-30T13:12:22.736Z,982.8
2018-08-30T13:13:23.909Z,982.9
2018-08-30T13:14:25.183Z,982.8
2018-08-30T13:15:26.523Z,982.9
2018-08-30T13:16:28.530Z,982.9
2018-08-30T13:17:32.072Z,982.8
2018-08-30T13:18:33.379Z,983.1
2018-08-30T13:19:34.640Z,982.9
2018-08-30T13:20:38.203Z,982.9
2018-08-30T13:21:39.399Z,982.7