createdAt,value
2019-03-18T00:12:26.289Z,4.10
2019-03-18T00:13:24.679Z,4.16
2019-03-18T00:14:24.575Z,4.10
2019-03-18T00:15:24.540Z,4.11
2019-03-18T00:16:24.520Z,4.08
2019-03-18T00:17:24.485Z,4.11
2019-03-18T00:18:24.454Z,4.08
2019-03-18T00:19:24.447Z,4.13
2019-03-18T00:20:24.417Z,4.06
2019-03-18T00:21:24.387Z,4.08
2019-03-18T00:22:24.383Z,4.10
2019-03-18T00:23:24.433Z,4.04
2019-03-18T00:24:24.279Z,4.06
2019-03-18T00:25:24.268Z,4.02
2019-03-18T00:26:24.264Z,4.00
2019-03-18T00:27:24.237Z,4.06
2019-03-18T00:28:24.186Z,4.06
2019-03-18T00:29:24.161Z,4.04
2019-03-18T00:30:24.191Z,4.02
2019-03-18T00:31:24.084Z,4.04
2019-03-18T00:32:24.179Z,4.02
2019-03-18T00:33:24.026Z,4.07
2019-03-18T00:34:24.098Z,4.00
2019-03-18T00:35:24.015Z,4.10
2019-03-18T00:36:24.005Z,4.06
2019-03-18T00:37:23.912Z,4.07
2019-03-18T00:38:23.913Z,4.00
2019-03-18T00:39:23.828Z,4.08
2019-03-18T00:40:23.816Z,4.02
2019-03-18T00:41:23.784Z,4.02
2019-03-18T00:42:23.759Z,4.06
2019-03-18T00:47:27.956Z,3.98
2019-03-18T00:48:24.296Z,4.06
2019-03-18T00:49:24.301Z,3.98
2019-03-18T00:50:24.655Z,4.04
2019-03-18T00:51:24.193Z,4.07
2019-03-18T00:52:24.179Z,4.06
2019-03-18T00:53:24.201Z,4.04
2019-03-18T00:54:24.139Z,4.06
2019-03-18T00:55:24.101Z,4.06
2019-03-18T00:56:24.057Z,4.10
2019-03-18T00:57:24.030Z,4.07
2019-03-18T00:58:24.000Z,4.02
2019-03-18T00:59:23.969Z,4.06
2019-03-18T01:00:24.012Z,4.04
2019-03-18T01:01:23.898Z,4.07
2019-03-18T01:02:23.907Z,4.00
2019-03-18T01:03:23.954Z,4.00
2019-03-18T01:04:23.965Z,4.02
2019-03-18T01:05:23.804Z,4.04
2019-03-18T01:06:23.874Z,4.04
2019-03-18T01:07:23.754Z,4.00
2019-03-18T01:08:23.739Z,3.98
2019-03-18T01:09:23.701Z,4.02
2019-03-18T01:10:23.660Z,3.99
2019-03-18T01:11:23.618Z,4.00
2019-03-18T01:12:23.729Z,4.04
2019-03-18T01:13:23.700Z,4.00
2019-03-18T01:14:23.607Z,4.02
2019-03-18T01:15:28.417Z,4.04
2019-03-18T01:16:23.540Z,4.04
2019-03-18T01:17:23.435Z,4.06
2019-03-18T01:18:23.545Z,4.02
2019-03-18T01:19:23.377Z,4.10
2019-03-18T01:20:23.500Z,4.04
2019-03-18T01:21:23.340Z,4.08
2019-03-18T01:22:23.358Z,4.14
2019-03-18T01:23:23.269Z,4.11
2019-03-18T01:24:23.245Z,4.08
2019-03-18T01:25:23.196Z,4.08
2019-03-18T01:26:23.278Z,4.04
2019-03-18T01:27:25.388Z,4.04
2019-03-18T01:28:23.177Z,4.02
2019-03-18T01:29:23.099Z,4.08
2019-03-18T01:30:23.105Z,4.13
2019-03-18T01:31:23.017Z,4.20
2019-03-18T01:32:23.110Z,4.13
2019-03-18T01:33:23.014Z,4.14
2019-03-18T01:34:23.007Z,4.16
2019-03-18T01:35:22.902Z,4.13
2019-03-18T01:36:22.922Z,4.11
2019-03-18T01:37:22.864Z,4.13
2019-03-18T01:38:22.836Z,4.21
2019-03-18T01:39:22.790Z,4.13
2019-03-18T01:40:22.881Z,4.06
2019-03-18T01:41:22.723Z,4.17
2019-03-18T01:42:22.750Z,4.16
2019-03-18T01:43:22.668Z,4.18
2019-03-18T01:44:22.678Z,4.21
2019-03-18T01:45:22.604Z,4.21
2019-03-18T01:46:22.689Z,4.18
2019-03-18T01:47:22.554Z,4.20
2019-03-18T01:48:22.649Z,4.18
2019-03-18T01:49:22.503Z,4.08
2019-03-18T01:50:22.513Z,4.18
2019-03-18T01:51:22.414Z,4.16
2019-03-18T01:52:22.489Z,4.11
2019-03-18T01:53:22.368Z,4.13
2019-03-18T01:54:22.425Z,4.14
2019-03-18T01:55:22.363Z,4.18
2019-03-18T01:56:24.007Z,4.08
2019-03-18T01:57:22.260Z,4.17
2019-03-18T01:58:22.204Z,4.13
2019-03-18T01:59:22.168Z,4.25
2019-03-18T02:00:22.146Z,4.14
2019-03-18T02:01:22.111Z,4.14
2019-03-18T02:02:22.095Z,4.25
2019-03-18T02:03:22.047Z,4.18
2019-03-18T02:04:22.032Z,4.17
2019-03-18T02:05:21.993Z,4.21
2019-03-18T02:06:21.956Z,4.18
2019-03-18T02:07:21.968Z,4.20
2019-03-18T02:08:21.906Z,4.17
2019-03-18T02:09:21.874Z,4.20
2019-03-18T02:10:21.860Z,4.25
2019-03-18T02:11:21.912Z,4.20
2019-03-18T02:12:21.921Z,4.20
2019-03-18T02:13:21.843Z,4.32
2019-03-18T02:14:21.811Z,4.20
2019-03-18T02:15:21.732Z,4.31
2019-03-18T02:16:21.662Z,4.39
2019-03-18T02:17:22.215Z,4.25
2019-03-18T02:18:21.593Z,4.39
2019-03-18T02:19:21.649Z,4.36
2019-03-18T02:20:21.592Z,4.31
2019-03-18T02:21:21.551Z,4.32
2019-03-18T02:22:21.491Z,4.42
2019-03-18T02:23:21.568Z,4.43
2019-03-18T02:24:21.489Z,4.36
2019-03-18T02:25:21.472Z,4.44
2019-03-18T02:26:21.402Z,4.43
2019-03-18T02:27:21.393Z,4.49
2019-03-18T02:28:21.312Z,4.49
2019-03-18T02:29:21.310Z,4.38
2019-03-18T02:30:21.250Z,4.49
2019-03-18T02:31:21.329Z,4.46
2019-03-18T02:32:21.188Z,4.42
2019-03-18T02:33:21.246Z,4.49
2019-03-18T02:34:21.160Z,4.46
2019-03-18T02:35:21.152Z,4.35
2019-03-18T02:36:21.068Z,4.31
2019-03-18T02:37:21.065Z,4.39
2019-03-18T02:38:21.000Z,4.25
2019-03-18T02:39:21.112Z,4.29
2019-03-18T02:40:20.947Z,4.16
2019-03-18T02:41:20.975Z,4.25
2019-03-18T02:42:20.882Z,4.18
2019-03-18T02:43:20.934Z,4.21
2019-03-18T02:44:20.844Z,4.29
2019-03-18T02:45:24.480Z,4.35
2019-03-18T02:46:20.760Z,4.20
2019-03-18T02:47:20.835Z,4.29
2019-03-18T02:48:20.732Z,4.29
2019-03-18T02:49:20.869Z,4.29
2019-03-18T02:50:20.659Z,4.31
2019-03-18T02:51:20.650Z,4.28
2019-03-18T02:52:20.579Z,4.32
2019-03-18T02:53:20.680Z,4.26
2019-03-18T02:54:20.521Z,4.34
2019-03-18T02:55:20.564Z,4.28
2019-03-18T02:56:20.484Z,4.35
2019-03-18T02:57:20.484Z,4.39
2019-03-18T02:58:20.418Z,4.31
2019-03-18T02:59:20.373Z,4.29
2019-03-18T03:00:20.418Z,4.39
2019-03-18T03:01:20.492Z,4.36
2019-03-18T03:02:20.299Z,4.34
2019-03-18T03:03:20.324Z,4.32
2019-03-18T03:04:20.200Z,4.44
2019-03-18T03:05:20.246Z,4.38
2019-03-18T03:06:20.162Z,4.43
2019-03-18T03:07:20.239Z,4.43
2019-03-18T03:08:20.090Z,4.35
2019-03-18T03:09:20.177Z,4.39
2019-03-18T03:10:20.024Z,4.44
2019-03-18T03:11:21.099Z,4.42
2019-03-18T03:12:19.953Z,4.42
2019-03-18T03:13:19.970Z,4.43
2019-03-18T03:14:19.921Z,4.39
2019-03-18T03:15:20.010Z,4.31
2019-03-18T03:16:26.395Z,4.32
2019-03-18T03:17:21.839Z,4.44
2019-03-18T03:18:19.778Z,4.39
2019-03-18T03:19:19.785Z,4.46
2019-03-18T03:20:19.807Z,4.28
2019-03-18T03:21:19.751Z,4.49
2019-03-18T03:22:20.723Z,4.42
2019-03-18T03:23:19.637Z,4.43
2019-03-18T03:25:19.578Z,4.35
2019-03-18T03:26:21.570Z,4.34
2019-03-18T03:27:19.529Z,4.29
2019-03-18T03:28:36.148Z,4.32
2019-03-18T03:29:19.478Z,4.42
2019-03-18T03:30:19.453Z,4.35
2019-03-18T03:31:19.413Z,4.32
2019-03-18T03:32:34.111Z,4.42
2019-03-18T03:33:19.345Z,4.47
2019-03-18T03:34:19.400Z,4.39
2019-03-18T03:35:19.530Z,4.39
2019-03-18T03:36:27.075Z,4.29
2019-03-18T03:37:19.226Z,4.39
2019-03-18T03:38:40.202Z,4.42
2019-03-18T03:39:21.022Z,4.38
2019-03-18T03:40:19.115Z,4.29
2019-03-18T03:41:19.132Z,4.35
2019-03-18T03:42:19.089Z,4.32
2019-03-18T03:43:19.188Z,4.42
2019-03-18T03:44:19.008Z,4.39
2019-03-18T03:45:18.983Z,4.36
2019-03-18T03:46:18.967Z,4.26
2019-03-18T03:47:18.909Z,4.42
2019-03-18T03:48:18.903Z,4.43
2019-03-18T03:49:18.847Z,4.43
2019-03-18T03:50:18.813Z,4.35
2019-03-18T03:51:18.782Z,4.35
2019-03-18T03:52:18.758Z,4.35
2019-03-18T03:53:18.727Z,4.36
2019-03-18T03:54:18.696Z,4.43
2019-03-18T03:55:18.663Z,4.35
2019-03-18T03:56:18.649Z,4.35
2019-03-18T03:57:18.599Z,4.32
2019-03-18T03:58:18.657Z,4.28
2019-03-18T03:59:18.560Z,4.42
2019-03-18T04:00:18.551Z,4.36
2019-03-18T04:01:18.495Z,4.34
2019-03-18T04:02:18.701Z,4.35
2019-03-18T04:03:18.459Z,4.35
2019-03-18T04:04:18.480Z,4.32
2019-03-18T04:05:18.358Z,4.29
2019-03-18T04:06:18.389Z,4.31
2019-03-18T04:07:18.297Z,4.35
2019-03-18T04:08:18.289Z,4.32
2019-03-18T04:09:18.251Z,4.32
2019-03-18T04:10:18.237Z,4.32
2019-03-18T04:11:18.177Z,4.39
2019-03-18T04:12:18.145Z,4.32
2019-03-18T04:13:18.118Z,4.31
2019-03-18T04:14:18.085Z,4.36
2019-03-18T04:15:18.087Z,4.35
2019-03-18T04:16:18.038Z,4.32
2019-03-18T04:17:18.006Z,4.35
2019-03-18T04:18:17.979Z,4.38
2019-03-18T04:19:17.971Z,4.34
2019-03-18T04:20:18.215Z,4.32
2019-03-18T04:21:17.892Z,4.18
2019-03-18T04:22:17.878Z,4.32
2019-03-18T04:23:17.826Z,4.29
2019-03-18T04:24:17.794Z,4.21
2019-03-18T04:25:17.754Z,4.20
2019-03-18T04:26:17.736Z,4.34
2019-03-18T04:27:17.779Z,4.20
2019-03-18T04:28:17.665Z,4.28
2019-03-18T04:29:17.638Z,4.32
2019-03-18T04:30:17.636Z,4.31
2019-03-18T04:31:17.569Z,4.25
2019-03-18T04:32:17.649Z,4.34
2019-03-18T04:33:17.511Z,4.28
2019-03-18T04:34:17.475Z,4.20
2019-03-18T04:35:17.627Z,4.25
2019-03-18T04:36:17.452Z,4.20
2019-03-18T04:37:17.397Z,4.26
2019-03-18T04:38:17.371Z,4.24
2019-03-18T04:39:17.324Z,4.17
2019-03-18T04:40:17.299Z,4.17
2019-03-18T04:41:17.304Z,4.21
2019-03-18T04:42:17.270Z,4.18
2019-03-18T04:43:17.208Z,4.18
2019-03-18T04:44:17.197Z,4.11
2019-03-18T04:45:17.135Z,4.16
2019-03-18T04:46:17.146Z,4.20
2019-03-18T04:47:17.113Z,4.20
2019-03-18T04:48:17.045Z,4.17
2019-03-18T04:49:17.032Z,4.18
2019-03-18T04:50:17.012Z,4.16
2019-03-18T04:51:16.980Z,4.18
2019-03-18T04:52:16.949Z,4.29
2019-03-18T04:53:16.909Z,4.26
2019-03-18T04:54:16.889Z,4.29
2019-03-18T04:55:16.867Z,4.26
2019-03-18T04:56:16.878Z,4.29
2019-03-18T04:57:16.778Z,4.28
2019-03-18T04:58:16.763Z,4.36
2019-03-18T04:59:16.721Z,4.26
2019-03-18T05:00:16.694Z,4.24
2019-03-18T05:01:16.652Z,4.28
2019-03-18T05:02:17.022Z,4.31
2019-03-18T05:03:16.630Z,4.31
2019-03-18T05:04:16.578Z,4.24
2019-03-18T05:05:16.596Z,4.31
2019-03-18T05:06:16.499Z,4.31
2019-03-18T05:07:16.487Z,4.28
2019-03-18T05:08:16.457Z,4.36
2019-03-18T05:09:16.415Z,4.24
2019-03-18T05:10:16.387Z,4.34
2019-03-18T05:11:16.377Z,4.34
2019-03-18T05:12:16.364Z,4.42
2019-03-18T05:13:16.385Z,4.35
2019-03-18T05:14:16.281Z,4.31
2019-03-18T05:15:16.295Z,4.32
2019-03-18T05:16:16.189Z,4.32
2019-03-18T05:17:26.053Z,4.31
2019-03-18T05:18:16.160Z,4.31
2019-03-18T05:19:16.225Z,4.36
2019-03-18T05:20:16.093Z,4.31
2019-03-18T05:21:16.063Z,4.35
2019-03-18T05:22:16.033Z,4.35
2019-03-18T05:23:16.044Z,4.26
2019-03-18T05:24:16.001Z,4.31
2019-03-18T05:25:16.006Z,4.38
2019-03-18T05:26:15.893Z,4.29
2019-03-18T05:27:15.870Z,4.34
2019-03-18T05:28:15.837Z,4.36
2019-03-18T05:29:15.786Z,4.29
2019-03-18T05:30:15.776Z,4.31
2019-03-18T05:31:15.747Z,4.38
2019-03-18T05:32:15.712Z,4.44
2019-03-18T05:33:15.707Z,4.42
2019-03-18T05:34:15.669Z,4.32
2019-03-18T05:35:15.698Z,4.47
2019-03-18T05:36:15.594Z,4.39
2019-03-18T05:37:15.550Z,4.43
2019-03-18T05:38:15.545Z,4.29
2019-03-18T05:39:15.515Z,4.35
2019-03-18T05:40:15.511Z,4.36
2019-03-18T05:41:15.433Z,4.42
2019-03-18T05:42:15.405Z,4.31
2019-03-18T05:43:15.409Z,4.28
2019-03-18T05:44:15.414Z,4.36
2019-03-18T05:45:15.319Z,4.39
2019-03-18T05:46:15.300Z,4.31
2019-03-18T05:47:15.266Z,4.34
2019-03-18T05:48:15.266Z,4.28
2019-03-18T05:49:15.218Z,4.36
2019-03-18T05:50:15.165Z,4.42
2019-03-18T05:51:15.164Z,4.43
2019-03-18T05:52:15.101Z,4.32
2019-03-18T05:53:15.178Z,4.38
2019-03-18T05:54:15.045Z,4.42
2019-03-18T05:55:15.072Z,4.43
2019-03-18T05:56:14.985Z,4.38
2019-03-18T05:57:15.011Z,4.39
2019-03-18T05:58:14.917Z,4.46
2019-03-18T05:59:15.014Z,4.46
2019-03-18T06:00:14.863Z,4.50
2019-03-18T06:01:15.052Z,4.53
2019-03-18T06:02:14.795Z,4.42
2019-03-18T06:03:14.847Z,4.47
2019-03-18T06:04:14.733Z,4.38
2019-03-18T06:05:14.723Z,4.44
2019-03-18T06:06:14.669Z,4.34
2019-03-18T06:07:14.763Z,4.47
2019-03-18T06:08:14.613Z,4.44
2019-03-18T06:09:15.755Z,4.36
2019-03-18T06:10:14.563Z,4.42
2019-03-18T06:11:14.596Z,4.32
2019-03-18T06:12:14.511Z,4.50
2019-03-18T06:13:14.491Z,4.44
2019-03-18T06:14:14.438Z,4.44
2019-03-18T06:15:14.425Z,4.49
2019-03-18T06:16:14.354Z,4.49
2019-03-18T06:17:14.335Z,4.50
2019-03-18T06:18:14.309Z,4.50
2019-03-18T06:19:14.283Z,4.43
2019-03-18T06:20:14.267Z,4.43
2019-03-18T06:21:14.265Z,4.43
2019-03-18T06:22:14.404Z,4.36
2019-03-18T06:23:14.290Z,4.35
2019-03-18T06:24:14.154Z,4.43
2019-03-18T06:25:14.118Z,4.42
2019-03-18T06:26:14.067Z,4.44
2019-03-18T06:27:14.035Z,4.36
2019-03-18T06:28:14.090Z,4.44
2019-03-18T06:29:14.032Z,4.43
2019-03-18T06:30:14.002Z,4.59
2019-03-18T06:31:14.024Z,4.57
2019-03-18T06:32:13.920Z,4.62
2019-03-18T06:33:13.836Z,4.65
2019-03-18T06:34:13.847Z,4.69
2019-03-18T06:35:13.881Z,4.67
2019-03-18T06:36:13.787Z,4.72
2019-03-18T06:37:13.796Z,4.72
2019-03-18T06:38:13.717Z,4.71
2019-03-18T06:39:13.745Z,4.77
2019-03-18T06:40:13.663Z,4.83
2019-03-18T06:41:13.732Z,4.80
2019-03-18T06:42:13.591Z,4.83
2019-03-18T06:43:13.638Z,4.87
2019-03-18T06:44:13.510Z,4.75
2019-03-18T06:45:13.481Z,4.80
2019-03-18T06:46:13.472Z,4.75
2019-03-18T06:47:13.444Z,4.86
2019-03-18T06:48:13.468Z,4.79
2019-03-18T06:49:13.376Z,4.88
2019-03-18T06:50:13.386Z,4.88
2019-03-18T06:51:13.311Z,4.84
2019-03-18T06:52:13.384Z,4.86
2019-03-18T06:53:13.257Z,4.90
2019-03-18T06:54:13.250Z,4.90
2019-03-18T06:55:13.169Z,4.94
2019-03-18T06:56:13.160Z,4.90
2019-03-18T06:57:13.145Z,4.87
2019-03-18T06:58:13.090Z,4.96
2019-03-18T06:59:13.144Z,4.99
2019-03-18T07:00:13.067Z,5.01
2019-03-18T07:01:13.023Z,4.99
2019-03-18T07:02:12.999Z,4.99
2019-03-18T07:03:12.931Z,5.06
2019-03-18T07:04:12.982Z,5.08
2019-03-18T07:05:12.863Z,5.23
2019-03-18T07:06:12.847Z,5.22
2019-03-18T07:07:12.807Z,5.20
2019-03-18T07:08:12.762Z,5.23
2019-03-18T07:09:12.766Z,5.20
2019-03-18T07:10:12.737Z,5.20
2019-03-18T07:11:12.692Z,5.22
2019-03-18T07:12:12.682Z,5.22
2019-03-18T07:13:12.687Z,5.20
2019-03-18T07:14:12.613Z,5.20
2019-03-18T07:15:12.634Z,5.26
2019-03-18T07:16:12.544Z,5.27
2019-03-18T07:17:12.603Z,5.37
2019-03-18T07:18:18.350Z,5.33
2019-03-18T07:19:12.694Z,5.45
2019-03-18T07:20:12.432Z,5.42
2019-03-18T07:21:14.625Z,5.41
2019-03-18T07:22:12.349Z,5.56
2019-03-18T07:23:12.313Z,5.60
2019-03-18T07:24:12.411Z,5.60
2019-03-18T07:25:12.254Z,5.67
2019-03-18T07:26:12.233Z,5.75
2019-03-18T07:27:12.219Z,5.75
2019-03-18T07:28:12.176Z,5.75
2019-03-18T07:29:12.130Z,5.73
2019-03-18T07:30:12.099Z,5.70
2019-03-18T07:31:12.073Z,5.70
2019-03-18T07:32:12.052Z,5.65
2019-03-18T07:33:12.015Z,5.70
2019-03-18T07:34:11.995Z,5.63
2019-03-18T07:35:12.038Z,5.70
2019-03-18T07:36:11.955Z,5.74
2019-03-18T07:37:11.915Z,5.78
2019-03-18T07:38:11.866Z,5.75
2019-03-18T07:39:11.858Z,5.74
2019-03-18T07:40:11.940Z,5.80
2019-03-18T07:41:11.795Z,5.74
2019-03-18T07:42:11.805Z,5.85
2019-03-18T07:43:11.716Z,5.78
2019-03-18T07:44:11.792Z,5.88
2019-03-18T07:45:11.664Z,5.87
2019-03-18T07:46:11.697Z,5.87
2019-03-18T07:47:11.639Z,5.83
2019-03-18T07:48:12.659Z,5.83
2019-03-18T07:49:11.681Z,5.93
2019-03-18T07:50:11.529Z,5.84
2019-03-18T07:51:11.551Z,5.95
2019-03-18T07:52:11.463Z,6.02
2019-03-18T07:53:11.467Z,5.99
2019-03-18T07:54:11.393Z,6.03
2019-03-18T07:55:11.423Z,6.08
2019-03-18T07:56:11.326Z,5.95
2019-03-18T07:57:11.274Z,5.99
2019-03-18T07:58:11.362Z,6.02
2019-03-18T07:59:11.261Z,5.95
2019-03-18T08:00:11.295Z,5.90
2019-03-18T08:01:11.199Z,5.96
2019-03-18T08:02:11.253Z,6.02
2019-03-18T08:03:11.110Z,5.98
2019-03-18T08:04:11.100Z,5.99
2019-03-18T08:05:11.071Z,5.95
2019-03-18T08:06:11.147Z,5.95
2019-03-18T08:07:11.004Z,5.96
2019-03-18T08:08:11.049Z,6.03
2019-03-18T08:09:11.023Z,5.98
2019-03-18T08:10:10.948Z,6.06
2019-03-18T08:11:10.897Z,6.24
2019-03-18T08:12:12.912Z,6.35
2019-03-18T08:13:10.788Z,6.42
2019-03-18T08:14:10.886Z,6.43
2019-03-18T08:15:10.732Z,6.54
2019-03-18T08:16:10.688Z,6.58
2019-03-18T08:17:10.775Z,6.60
2019-03-18T08:18:10.634Z,6.68
2019-03-18T08:19:10.617Z,6.54
2019-03-18T08:20:10.705Z,6.87
2019-03-18T08:21:10.564Z,6.78
2019-03-18T08:22:10.599Z,6.81
2019-03-18T08:23:10.480Z,6.68
2019-03-18T08:24:11.551Z,6.75
2019-03-18T08:25:10.411Z,6.82
2019-03-18T08:26:10.427Z,6.76
2019-03-18T08:27:10.386Z,6.73
2019-03-18T08:28:10.336Z,6.83
2019-03-18T08:29:10.344Z,6.93
2019-03-18T08:30:10.274Z,6.91
2019-03-18T08:31:10.356Z,6.97
2019-03-18T08:32:11.770Z,7.04
2019-03-18T08:33:11.293Z,7.12
2019-03-18T08:34:10.141Z,7.05
2019-03-18T08:35:10.199Z,6.94
2019-03-18T08:36:10.121Z,6.96
2019-03-18T08:37:10.083Z,6.96
2019-03-18T08:38:10.023Z,7.08
2019-03-18T08:39:10.149Z,7.14
2019-03-18T08:40:09.981Z,7.21
2019-03-18T08:41:10.009Z,7.24
2019-03-18T08:42:09.908Z,7.27
2019-03-18T08:43:09.918Z,7.29
2019-03-18T08:44:09.841Z,7.36
2019-03-18T08:45:09.835Z,7.42
2019-03-18T08:46:10.872Z,7.39
2019-03-18T08:47:09.776Z,7.29
2019-03-18T08:48:10.778Z,7.12
2019-03-18T08:49:09.703Z,7.09
2019-03-18T08:50:25.719Z,7.09
2019-03-18T08:51:09.639Z,7.01
2019-03-18T08:52:09.646Z,7.04
2019-03-18T08:53:09.616Z,6.91
2019-03-18T08:54:09.571Z,6.94
2019-03-18T08:55:09.522Z,6.91
2019-03-18T08:56:09.481Z,6.91
2019-03-18T08:57:09.476Z,6.94
2019-03-18T08:58:09.457Z,6.96
2019-03-18T08:59:09.382Z,7.07
2019-03-18T09:00:09.347Z,7.11
2019-03-18T09:01:09.328Z,7.18
2019-03-18T09:02:09.323Z,7.12
2019-03-18T09:03:09.255Z,7.24
2019-03-18T09:04:09.231Z,7.29
2019-03-18T09:05:09.202Z,7.45
2019-03-18T09:06:09.315Z,7.51
2019-03-18T09:07:09.229Z,7.62
2019-03-18T09:08:09.113Z,7.69
2019-03-18T09:09:09.193Z,7.81
2019-03-18T09:10:09.078Z,7.86
2019-03-18T09:11:09.036Z,7.84
2019-03-18T09:12:08.989Z,7.94
2019-03-18T09:13:09.055Z,7.85
2019-03-18T09:14:08.925Z,7.79
2019-03-18T09:15:10.102Z,7.71
2019-03-18T09:16:08.857Z,7.66
2019-03-18T09:17:08.922Z,7.62
2019-03-18T09:18:08.815Z,7.58
2019-03-18T09:19:09.374Z,7.63
2019-03-18T09:20:08.740Z,7.63
2019-03-18T09:21:08.801Z,7.63
2019-03-18T09:22:08.695Z,7.63
2019-03-18T09:23:08.804Z,7.63
2019-03-18T09:24:08.641Z,7.67
2019-03-18T09:25:08.733Z,7.63
2019-03-18T09:26:08.581Z,7.63
2019-03-18T09:27:08.628Z,7.69
2019-03-18T09:28:08.523Z,7.85
2019-03-18T09:29:08.576Z,7.81
2019-03-18T09:30:08.481Z,7.67
2019-03-18T09:31:08.469Z,7.66
2019-03-18T09:32:08.484Z,7.79
2019-03-18T09:33:08.361Z,7.66
2019-03-18T09:34:08.379Z,7.85
2019-03-18T09:35:08.334Z,7.86
2019-03-18T09:36:08.335Z,8.00
2019-03-18T09:37:08.254Z,8.03
2019-03-18T09:38:08.343Z,8.03
2019-03-18T09:39:08.207Z,8.06
2019-03-18T09:40:09.290Z,8.20
2019-03-18T09:41:08.171Z,8.28
2019-03-18T09:42:08.163Z,8.29
2019-03-18T09:43:08.120Z,8.39
2019-03-18T09:44:08.134Z,8.27
2019-03-18T09:45:08.010Z,8.28
2019-03-18T09:46:08.080Z,8.21
2019-03-18T09:47:07.943Z,7.99
2019-03-18T09:48:07.964Z,8.02
2019-03-18T09:49:20.728Z,8.27
2019-03-18T09:50:07.873Z,8.42
2019-03-18T09:51:09.632Z,8.39
2019-03-18T09:52:07.803Z,8.50
2019-03-18T09:53:08.803Z,8.58
2019-03-18T09:54:07.737Z,8.71
2019-03-18T09:55:07.796Z,8.76
2019-03-18T09:56:07.698Z,8.60
2019-03-18T09:57:07.716Z,8.42
2019-03-18T09:58:07.644Z,8.57
2019-03-18T09:59:07.668Z,8.70
2019-03-18T10:00:07.579Z,8.65
2019-03-18T10:01:07.673Z,8.70
2019-03-18T10:02:07.502Z,8.82
2019-03-18T10:03:07.567Z,8.79
2019-03-18T10:04:07.444Z,8.80
2019-03-18T10:05:07.464Z,8.76
2019-03-18T10:06:07.371Z,8.82
2019-03-18T10:07:07.360Z,8.82
2019-03-18T10:08:07.297Z,8.89
2019-03-18T10:09:07.499Z,8.85
2019-03-18T10:10:07.275Z,8.75
2019-03-18T10:11:07.212Z,8.65
2019-03-18T10:12:07.170Z,8.60
2019-03-18T10:13:07.319Z,8.47
2019-03-18T10:14:07.121Z,8.37
2019-03-18T10:15:07.123Z,8.34
2019-03-18T10:16:07.104Z,8.31
2019-03-18T10:17:09.940Z,8.29
2019-03-18T10:18:07.043Z,8.37
2019-03-18T10:19:07.047Z,8.42
2019-03-18T10:20:06.971Z,8.43
2019-03-18T10:21:06.963Z,8.50
2019-03-18T10:22:06.880Z,8.60
2019-03-18T10:23:06.972Z,8.68
2019-03-18T10:24:06.810Z,8.70
2019-03-18T10:25:06.909Z,8.73
2019-03-18T10:26:06.753Z,8.93
2019-03-18T10:27:06.834Z,8.97
2019-03-18T10:28:06.730Z,9.01
2019-03-18T10:29:06.789Z,9.00
2019-03-18T10:30:06.652Z,8.89
2019-03-18T10:31:06.737Z,8.85
2019-03-18T10:32:06.644Z,8.85
2019-03-18T10:33:06.650Z,9.06
2019-03-18T10:34:06.656Z,9.20
2019-03-18T10:35:06.596Z,9.50
2019-03-18T10:36:06.478Z,9.74
2019-03-18T10:37:06.510Z,9.96
2019-03-18T10:38:06.561Z,10.14
2019-03-18T10:39:06.446Z,10.29
2019-03-18T10:40:13.258Z,10.25
2019-03-18T10:41:06.382Z,10.13
2019-03-18T10:42:06.463Z,10.17
2019-03-18T10:43:06.268Z,10.07
2019-03-18T10:44:06.241Z,9.96
2019-03-18T10:45:06.438Z,9.83
2019-03-18T10:46:06.182Z,9.88
2019-03-18T10:47:35.437Z,9.91
2019-03-18T10:48:06.128Z,10.11
2019-03-18T10:49:06.147Z,10.17
2019-03-18T10:51:06.090Z,10.51
2019-03-18T10:52:28.168Z,10.44
2019-03-18T10:53:05.991Z,10.34
2019-03-18T10:54:06.139Z,10.44
2019-03-18T10:55:05.977Z,10.42
2019-03-18T10:56:08.248Z,10.60
2019-03-18T10:57:05.954Z,10.34
2019-03-18T10:58:12.872Z,10.28
2019-03-18T10:59:05.788Z,10.02
2019-03-18T11:01:05.761Z,9.88
2019-03-18T11:02:45.123Z,9.80
2019-03-18T11:03:05.675Z,9.74
2019-03-18T11:05:08.015Z,9.53
2019-03-18T11:06:05.734Z,9.34
2019-03-18T11:07:05.556Z,9.27
2019-03-18T11:08:05.603Z,9.27
2019-03-18T11:09:05.472Z,9.19
2019-03-18T11:10:05.624Z,9.15
2019-03-18T11:11:05.433Z,9.10
2019-03-18T11:12:05.433Z,9.10
2019-03-18T11:13:05.419Z,9.08
2019-03-18T11:14:05.463Z,9.00
2019-03-18T11:15:05.307Z,9.01
2019-03-18T11:16:07.427Z,9.03
2019-03-18T11:17:05.305Z,9.08
2019-03-18T11:18:05.286Z,9.12
2019-03-18T11:19:05.169Z,9.16
2019-03-18T11:20:05.321Z,9.12
2019-03-18T11:21:05.134Z,9.19
2019-03-18T11:22:13.746Z,9.23
2019-03-18T11:23:05.086Z,9.27
2019-03-18T11:24:05.203Z,9.13
2019-03-18T11:25:05.005Z,9.03
2019-03-18T11:26:05.056Z,9.06
2019-03-18T11:27:05.052Z,8.98
2019-03-18T11:28:05.019Z,8.89
2019-03-18T11:29:05.932Z,8.85
2019-03-18T11:30:11.721Z,8.86
2019-03-18T11:31:04.863Z,8.83
2019-03-18T11:32:04.853Z,9.01
2019-03-18T11:33:04.775Z,9.12
2019-03-18T11:34:05.797Z,9.06
2019-03-18T11:35:04.738Z,9.16
2019-03-18T11:36:05.810Z,9.03
2019-03-18T11:37:04.649Z,9.12
2019-03-18T11:38:04.713Z,9.01
2019-03-18T11:39:04.605Z,9.15
2019-03-18T11:40:04.621Z,9.17
2019-03-18T11:41:04.540Z,9.20
2019-03-18T11:42:04.601Z,9.27
2019-03-18T11:43:04.484Z,9.22
2019-03-18T11:44:04.545Z,9.17
2019-03-18T11:45:04.454Z,9.22
2019-03-18T11:46:04.475Z,9.20
2019-03-18T11:47:04.379Z,9.17
2019-03-18T11:48:06.417Z,9.20
2019-03-18T11:49:04.309Z,9.17
2019-03-18T11:50:10.953Z,9.16
2019-03-18T11:51:04.246Z,9.08
2019-03-18T11:52:04.275Z,8.98
2019-03-18T11:53:13.806Z,9.06
2019-03-18T11:54:04.389Z,9.10
2019-03-18T11:55:04.137Z,9.00
2019-03-18T11:56:04.246Z,8.97
2019-03-18T11:57:04.057Z,9.01
2019-03-18T11:58:06.201Z,8.89
2019-03-18T11:59:04.001Z,8.98
2019-03-18T12:00:04.280Z,8.96
2019-03-18T12:01:03.934Z,9.03
2019-03-18T12:02:04.088Z,9.08
2019-03-18T12:03:03.871Z,9.19
2019-03-18T12:04:03.982Z,9.12
2019-03-18T12:05:03.830Z,9.16
2019-03-18T12:06:05.008Z,9.30
2019-03-18T12:07:03.769Z,9.38
2019-03-18T12:08:05.130Z,9.38
2019-03-18T12:09:03.719Z,9.55
2019-03-18T12:10:03.865Z,9.53
2019-03-18T12:11:03.691Z,9.62
2019-03-18T12:12:03.751Z,9.59
2019-03-18T12:13:03.611Z,9.45
2019-03-18T12:14:03.661Z,9.48
2019-03-18T12:15:03.518Z,9.35
2019-03-18T12:16:03.608Z,9.17
2019-03-18T12:17:03.465Z,8.88
2019-03-18T12:18:03.578Z,8.68
2019-03-18T12:19:03.399Z,8.57
2019-03-18T12:20:03.553Z,8.42
2019-03-18T12:21:03.348Z,8.39
2019-03-18T12:22:03.501Z,8.39
2019-03-18T12:23:03.279Z,8.25
2019-03-18T12:24:03.448Z,8.25
2019-03-18T12:25:03.239Z,8.25
2019-03-18T12:26:03.355Z,8.27
2019-03-18T12:27:03.186Z,8.28
2019-03-18T12:28:05.417Z,8.25
2019-03-18T12:29:03.109Z,8.12
2019-03-18T12:30:03.263Z,7.71
2019-03-18T12:31:03.068Z,7.14
2019-03-18T12:32:03.446Z,7.01
2019-03-18T12:33:03.009Z,6.72
2019-03-18T12:34:02.973Z,6.69
2019-03-18T12:35:02.934Z,6.65
2019-03-18T12:36:02.910Z,6.55
2019-03-18T12:37:02.880Z,6.57
2019-03-18T12:38:02.852Z,6.57
2019-03-18T12:39:02.831Z,6.63
2019-03-18T12:40:02.799Z,6.58
2019-03-18T12:41:02.785Z,6.64
2019-03-18T12:42:02.734Z,6.63
2019-03-18T12:43:02.748Z,6.73
2019-03-18T12:44:02.664Z,6.72
2019-03-18T12:45:02.655Z,6.72
2019-03-18T12:46:03.789Z,6.82
2019-03-18T12:47:02.605Z,6.86
2019-03-18T12:48:02.666Z,6.93
2019-03-18T12:49:02.537Z,6.96
2019-03-18T12:50:02.703Z,7.05
2019-03-18T12:51:02.477Z,7.14
2019-03-18T12:52:03.522Z,7.18
2019-03-18T12:53:02.444Z,7.23
2019-03-18T12:54:02.525Z,7.27
2019-03-18T12:55:02.364Z,7.33
2019-03-18T12:56:03.473Z,7.32
2019-03-18T12:57:02.355Z,7.41
2019-03-18T12:58:02.350Z,7.42
2019-03-18T12:59:02.222Z,7.36
2019-03-18T13:00:02.250Z,7.37
2019-03-18T13:01:12.115Z,7.67
2019-03-18T13:02:02.124Z,7.76
2019-03-18T13:03:04.243Z,7.84
2019-03-18T13:04:02.068Z,7.79
2019-03-18T13:05:03.128Z,7.96
2019-03-18T13:06:02.029Z,8.12
2019-03-18T13:07:02.129Z,8.28
2019-03-18T13:08:01.983Z,8.49
2019-03-18T13:09:02.000Z,8.71
2019-03-18T13:10:01.918Z,8.80
2019-03-18T13:11:01.996Z,8.86
2019-03-18T13:12:01.840Z,8.98
2019-03-18T13:13:03.850Z,9.15
2019-03-18T13:14:01.797Z,9.12
2019-03-18T13:15:01.852Z,9.20
2019-03-18T13:16:01.771Z,9.20
2019-03-18T13:17:01.780Z,9.16
2019-03-18T13:18:01.657Z,9.27
2019-03-18T13:19:01.779Z,9.27
2019-03-18T13:20:01.653Z,9.34
2019-03-18T13:21:07.713Z,9.48
2019-03-18T13:22:01.675Z,9.63
2019-03-18T13:23:01.614Z,9.63
2019-03-18T13:24:01.582Z,9.55
2019-03-18T13:25:01.470Z,9.41
2019-03-18T13:26:01.518Z,9.24
2019-03-18T13:27:01.429Z,9.03
2019-03-18T13:28:01.409Z,8.83
2019-03-18T13:29:01.381Z,8.76
2019-03-18T13:30:02.512Z,8.79
2019-03-18T13:31:01.271Z,8.78
2019-03-18T13:32:01.364Z,8.73
2019-03-18T13:33:01.211Z,8.65
2019-03-18T13:34:01.257Z,8.67
2019-03-18T13:35:01.156Z,8.58
2019-03-18T13:36:01.329Z,8.67
2019-03-18T13:37:01.125Z,8.70