createdAt,value
2018-10-17T00:00:54.617Z,99.90
2018-10-17T00:03:27.269Z,99.90
2018-10-17T00:05:59.709Z,99.90
2018-10-17T00:08:32.122Z,99.90
2018-10-17T00:11:04.648Z,99.90
2018-10-17T00:13:37.136Z,99.90
2018-10-17T00:16:09.609Z,99.90
2018-10-17T00:18:42.101Z,99.90
2018-10-17T00:21:14.520Z,99.90
2018-10-17T00:23:47.017Z,99.90
2018-10-17T00:26:19.446Z,99.90
2018-10-17T00:28:51.987Z,99.90
2018-10-17T00:31:24.385Z,99.90
2018-10-17T00:33:57.497Z,99.90
2018-10-17T00:36:30.010Z,99.90
2018-10-17T00:39:02.545Z,99.90
2018-10-17T00:41:35.298Z,99.90
2018-10-17T00:44:07.762Z,99.90
2018-10-17T00:46:40.201Z,99.90
2018-10-17T00:49:12.756Z,99.90
2018-10-17T00:51:45.125Z,99.90
2018-10-17T00:54:17.644Z,99.90
2018-10-17T00:56:50.169Z,99.90
2018-10-17T00:59:22.656Z,99.90
2018-10-17T01:01:55.133Z,99.90
2018-10-17T01:04:27.569Z,99.90
2018-10-17T01:07:00.113Z,99.90
2018-10-17T01:09:32.502Z,99.90
2018-10-17T01:12:05.004Z,99.90
2018-10-17T01:15:40.506Z,99.90
2018-10-17T01:18:13.015Z,99.90
2018-10-17T01:20:45.406Z,99.90
2018-10-17T01:23:17.823Z,99.90
2018-10-17T01:25:50.229Z,99.90
2018-10-17T01:28:22.716Z,99.90
2018-10-17T01:30:55.194Z,99.90
2018-10-17T01:33:27.980Z,99.90
2018-10-17T01:36:01.586Z,99.90
2018-10-17T01:38:34.116Z,99.90
2018-10-17T01:41:06.539Z,99.90
2018-10-17T01:43:38.967Z,99.90
2018-10-17T01:46:11.436Z,99.90
2018-10-17T01:48:43.936Z,99.90
2018-10-17T01:51:16.410Z,99.90
2018-10-17T01:53:48.881Z,99.90
2018-10-17T01:56:21.395Z,99.90
2018-10-17T01:58:53.813Z,99.90
2018-10-17T02:01:26.436Z,99.90
2018-10-17T02:03:58.924Z,99.90
2018-10-17T02:06:31.385Z,99.90
2018-10-17T02:09:06.696Z,99.90
2018-10-17T02:11:39.161Z,99.90
2018-10-17T02:14:11.605Z,99.90
2018-10-17T02:16:44.154Z,99.90
2018-10-17T02:19:16.602Z,99.90
2018-10-17T02:21:49.078Z,99.90
2018-10-17T02:26:53.941Z,99.90
2018-10-17T02:29:26.516Z,99.90
2018-10-17T02:31:58.979Z,99.90
2018-10-17T02:34:35.397Z,99.90
2018-10-17T02:37:09.269Z,99.90
2018-10-17T02:39:41.662Z,99.90
2018-10-17T02:42:14.048Z,99.90
2018-10-17T02:44:46.567Z,99.90
2018-10-17T02:47:19.016Z,99.90
2018-10-17T02:49:51.458Z,99.90
2018-10-17T02:52:23.858Z,99.90
2018-10-17T02:54:56.323Z,99.90
2018-10-17T02:57:28.802Z,99.90
2018-10-17T03:00:01.645Z,99.90
2018-10-17T03:02:34.374Z,99.90
2018-10-17T03:05:06.913Z,99.90
2018-10-17T03:07:39.345Z,99.90
2018-10-17T03:10:11.816Z,99.90
2018-10-17T03:13:47.346Z,99.90
2018-10-17T03:16:19.866Z,99.90
2018-10-17T03:18:52.355Z,99.90
2018-10-17T03:21:24.841Z,99.90
2018-10-17T03:23:57.325Z,99.90
2018-10-17T03:26:29.766Z,99.90
2018-10-17T03:29:02.241Z,99.90
2018-10-17T03:31:34.793Z,99.90
2018-10-17T03:34:07.243Z,99.90
2018-10-17T03:36:39.903Z,99.90
2018-10-17T03:39:13.970Z,99.90
2018-10-17T03:41:46.475Z,99.90
2018-10-17T03:44:18.945Z,99.90
2018-10-17T03:46:51.403Z,99.90
2018-10-17T03:49:23.857Z,99.90
2018-10-17T03:51:56.344Z,99.90
2018-10-17T03:54:28.902Z,99.90
2018-10-17T03:57:01.427Z,99.90
2018-10-17T03:59:34.141Z,99.90
2018-10-17T04:02:06.554Z,99.90
2018-10-17T04:04:39.151Z,99.90
2018-10-17T04:07:11.639Z,99.90
2018-10-17T04:09:44.349Z,99.90
2018-10-17T04:12:16.797Z,99.90
2018-10-17T04:14:49.294Z,99.90
2018-10-17T04:17:21.804Z,99.90
2018-10-17T04:19:55.788Z,99.90
2018-10-17T04:22:28.856Z,99.90
2018-10-17T04:25:01.405Z,99.90
2018-10-17T04:27:33.929Z,99.90
2018-10-17T04:30:07.324Z,99.90
2018-10-17T04:32:39.936Z,99.90
2018-10-17T04:35:12.456Z,99.90
2018-10-17T04:37:45.039Z,99.90
2018-10-17T04:40:17.709Z,99.90
2018-10-17T04:42:50.256Z,99.90
2018-10-17T04:45:22.703Z,99.90
2018-10-17T04:47:55.198Z,99.90
2018-10-17T04:50:27.710Z,99.90
2018-10-17T04:53:00.274Z,99.90
2018-10-17T04:55:32.814Z,99.90
2018-10-17T04:58:05.326Z,99.90
2018-10-17T05:00:38.026Z,99.90
2018-10-17T05:03:10.455Z,99.90
2018-10-17T05:05:43.202Z,99.90
2018-10-17T05:08:15.679Z,99.90
2018-10-17T05:10:48.153Z,99.90
2018-10-17T05:13:20.870Z,99.90
2018-10-17T05:15:53.318Z,99.90
2018-10-17T05:18:25.820Z,99.90
2018-10-17T05:20:59.482Z,99.90
2018-10-17T05:23:32.374Z,99.90
2018-10-17T05:26:05.184Z,99.90
2018-10-17T05:28:37.796Z,99.90
2018-10-17T05:31:10.469Z,99.90
2018-10-17T05:33:42.936Z,99.90
2018-10-17T05:36:15.520Z,99.90
2018-10-17T05:38:48.253Z,99.90
2018-10-17T05:41:21.774Z,99.90
2018-10-17T05:43:54.247Z,99.90
2018-10-17T05:46:26.717Z,99.90
2018-10-17T05:48:59.361Z,99.90
2018-10-17T05:51:31.936Z,99.90
2018-10-17T05:54:04.534Z,99.90
2018-10-17T05:56:37.010Z,99.90
2018-10-17T05:59:09.638Z,99.90
2018-10-17T06:01:42.384Z,99.90
2018-10-17T06:04:14.574Z,99.90
2018-10-17T06:06:47.111Z,99.90
2018-10-17T06:09:19.722Z,99.90
2018-10-17T06:11:52.172Z,99.90
2018-10-17T06:14:24.692Z,99.90
2018-10-17T06:16:57.141Z,99.90
2018-10-17T06:19:29.566Z,99.90
2018-10-17T06:22:02.401Z,99.90
2018-10-17T06:24:34.874Z,99.90
2018-10-17T06:27:07.367Z,99.90
2018-10-17T06:29:40.289Z,99.90
2018-10-17T06:32:12.725Z,99.90
2018-10-17T06:34:45.407Z,99.90
2018-10-17T06:37:17.915Z,99.90
2018-10-17T06:39:50.297Z,99.90
2018-10-17T06:42:23.928Z,99.90
2018-10-17T06:44:56.400Z,99.90
2018-10-17T06:47:29.014Z,99.90
2018-10-17T06:50:01.532Z,99.90
2018-10-17T06:52:34.267Z,99.90
2018-10-17T06:55:06.884Z,99.90
2018-10-17T06:57:39.410Z,99.90
2018-10-17T07:00:11.950Z,99.90
2018-10-17T07:02:44.520Z,99.90
2018-10-17T07:05:17.127Z,99.90
2018-10-17T07:07:49.535Z,99.90
2018-10-17T07:10:21.984Z,99.90
2018-10-17T07:12:54.543Z,99.90
2018-10-17T07:15:27.057Z,99.90
2018-10-17T07:17:59.405Z,99.90
2018-10-17T07:20:31.889Z,99.90
2018-10-17T07:23:04.723Z,99.90
2018-10-17T07:25:37.216Z,99.90
2018-10-17T07:28:09.761Z,99.90
2018-10-17T07:33:14.695Z,99.90
2018-10-17T07:35:47.179Z,99.90
2018-10-17T07:38:19.944Z,99.90
2018-10-17T07:40:52.451Z,99.90
2018-10-17T07:43:25.313Z,99.90
2018-10-17T07:45:57.782Z,99.90
2018-10-17T07:48:30.443Z,99.90
2018-10-17T07:51:03.580Z,99.90
2018-10-17T07:53:36.153Z,99.90
2018-10-17T07:56:08.613Z,99.90
2018-10-17T07:58:41.090Z,99.90
2018-10-17T08:01:13.569Z,99.90
2018-10-17T08:03:46.300Z,99.90
2018-10-17T08:08:51.291Z,99.90
2018-10-17T08:11:24.655Z,99.90
2018-10-17T08:13:57.252Z,99.90
2018-10-17T08:16:29.843Z,99.90
2018-10-17T08:19:02.420Z,99.90
2018-10-17T08:21:35.078Z,99.90
2018-10-17T08:24:08.658Z,99.90
2018-10-17T08:26:41.176Z,99.90
2018-10-17T08:29:14.145Z,99.90
2018-10-17T08:31:46.587Z,99.90
2018-10-17T08:34:19.185Z,99.90
2018-10-17T08:36:51.996Z,99.90
2018-10-17T08:39:24.335Z,99.90
2018-10-17T08:41:57.078Z,99.90
2018-10-17T08:44:29.646Z,99.90
2018-10-17T08:47:02.102Z,99.90
2018-10-17T08:49:34.594Z,99.90
2018-10-17T08:54:39.726Z,99.70
2018-10-17T08:57:12.302Z,99.90
2018-10-17T08:59:45.107Z,99.90
2018-10-17T09:02:17.651Z,99.90
2018-10-17T09:04:50.392Z,99.70
2018-10-17T09:07:22.919Z,99.70
2018-10-17T09:09:55.389Z,99.50
2018-10-17T09:12:27.997Z,99.50
2018-10-17T09:15:00.521Z,99.50
2018-10-17T09:17:33.065Z,99.40
2018-10-17T09:20:06.810Z,99.40
2018-10-17T09:22:39.244Z,99.50
2018-10-17T09:25:11.936Z,99.00
2018-10-17T09:27:44.465Z,98.80
2018-10-17T09:30:16.980Z,99.00
2018-10-17T09:32:49.472Z,98.80
2018-10-17T09:35:22.054Z,98.50
2018-10-17T09:37:54.692Z,98.50
2018-10-17T09:42:59.781Z,97.80
2018-10-17T09:45:32.342Z,98.00
2018-10-17T09:48:05.228Z,97.40
2018-10-17T09:50:37.729Z,97.60
2018-10-17T09:53:10.201Z,99.90
2018-10-17T09:55:42.667Z,99.90
2018-10-17T09:58:15.198Z,96.90
2018-10-17T10:00:53.398Z,96.90
2018-10-17T10:03:25.807Z,96.90
2018-10-17T10:08:32.329Z,96.40
2018-10-17T10:11:05.616Z,96.50
2018-10-17T10:13:38.099Z,95.90
2018-10-17T10:16:10.695Z,95.80
2018-10-17T10:18:43.117Z,95.90
2018-10-17T10:21:15.593Z,95.80
2018-10-17T10:23:48.152Z,95.30
2018-10-17T10:26:20.924Z,95.30
2018-10-17T10:28:53.432Z,95.80
2018-10-17T10:31:26.178Z,95.40
2018-10-17T10:33:58.760Z,95.50
2018-10-17T10:36:31.178Z,95.60
2018-10-17T10:39:05.861Z,95.30
2018-10-17T10:41:38.725Z,95.40
2018-10-17T10:44:11.338Z,95.30
2018-10-17T10:46:45.163Z,95.00
2018-10-17T10:49:17.688Z,95.00
2018-10-17T10:51:50.095Z,94.80
2018-10-17T10:54:23.286Z,95.10
2018-10-17T10:56:56.843Z,94.90
2018-10-17T10:59:29.806Z,95.10
2018-10-17T11:02:02.374Z,95.10
2018-10-17T11:04:34.895Z,94.90
2018-10-17T11:07:07.441Z,94.80
2018-10-17T11:14:44.831Z,94.50
2018-10-17T11:17:17.423Z,94.50
2018-10-17T11:22:22.672Z,99.90
2018-10-17T11:24:55.152Z,99.90
2018-10-17T11:27:27.736Z,99.90
2018-10-17T11:30:00.374Z,99.90
2018-10-17T11:32:32.869Z,99.90
2018-10-17T11:35:06.487Z,99.90
2018-10-17T11:37:39.049Z,99.90
2018-10-17T11:40:11.633Z,99.90
2018-10-17T11:42:44.168Z,99.90
2018-10-17T11:45:16.775Z,99.90
2018-10-17T11:47:49.294Z,99.90
2018-10-17T11:50:21.778Z,93.70
2018-10-17T11:52:54.239Z,93.80
2018-10-17T11:55:26.690Z,93.70
2018-10-17T11:57:59.106Z,93.20
2018-10-17T12:00:31.631Z,93.80
2018-10-17T12:03:04.185Z,93.90
2018-10-17T12:05:37.132Z,93.90
2018-10-17T12:08:10.626Z,93.70
2018-10-17T12:10:43.235Z,93.40
2018-10-17T12:13:16.043Z,93.30
2018-10-17T12:15:48.486Z,93.30
2018-10-17T12:18:20.996Z,93.40
2018-10-17T12:20:53.555Z,93.60
2018-10-17T12:23:25.997Z,93.50
2018-10-17T12:25:58.510Z,93.00
2018-10-17T12:28:31.197Z,92.90
2018-10-17T12:31:03.780Z,92.90
2018-10-17T12:33:36.378Z,93.00
2018-10-17T12:36:08.885Z,92.90
2018-10-17T12:38:41.402Z,92.70
2018-10-17T12:41:14.016Z,92.80
2018-10-17T12:43:46.462Z,92.40
2018-10-17T12:46:18.997Z,92.60
2018-10-17T12:48:51.810Z,92.60
2018-10-17T12:51:24.399Z,92.80
2018-10-17T12:53:56.982Z,93.10
2018-10-17T12:56:29.521Z,93.00
2018-10-17T12:59:02.044Z,93.10
2018-10-17T13:01:34.497Z,93.10
2018-10-17T13:04:06.949Z,93.20
2018-10-17T13:06:39.443Z,93.40
2018-10-17T13:09:12.581Z,93.20
2018-10-17T13:11:45.111Z,93.50
2018-10-17T13:14:17.602Z,93.40
2018-10-17T13:16:50.151Z,93.30
2018-10-17T13:19:23.039Z,93.40
2018-10-17T13:21:55.478Z,92.90
2018-10-17T13:24:28.006Z,93.00
2018-10-17T13:27:00.524Z,92.60
2018-10-17T13:29:33.030Z,92.80
2018-10-17T13:32:05.855Z,93.10
2018-10-17T13:34:38.337Z,93.10
2018-10-17T13:37:10.915Z,93.10
2018-10-17T13:39:43.415Z,93.10
2018-10-17T13:42:15.960Z,93.10
2018-10-17T13:44:48.388Z,93.10
2018-10-17T13:47:20.990Z,93.10
2018-10-17T13:49:55.231Z,93.30
2018-10-17T13:52:27.757Z,93.30
2018-10-17T13:55:00.247Z,93.40
2018-10-17T13:57:32.737Z,93.40
2018-10-17T14:00:06.726Z,93.10
2018-10-17T14:02:39.491Z,93.30
2018-10-17T14:05:12.123Z,93.30
2018-10-17T14:07:44.542Z,92.90
2018-10-17T14:10:17.121Z,93.10
2018-10-17T14:12:49.571Z,92.90
2018-10-17T14:15:22.025Z,92.90
2018-10-17T14:17:54.552Z,93.10
2018-10-17T14:23:00.078Z,93.10
2018-10-17T14:25:33.233Z,93.70
2018-10-17T14:28:06.033Z,93.60
2018-10-17T14:30:38.593Z,99.90
2018-10-17T14:33:11.134Z,99.90
2018-10-17T14:35:43.636Z,99.90
2018-10-17T14:38:16.150Z,99.90
2018-10-17T14:40:48.591Z,94.10
2018-10-17T14:43:21.094Z,94.00
2018-10-17T14:45:53.477Z,94.10
2018-10-17T14:48:25.933Z,94.10
2018-10-17T14:50:58.513Z,94.10
2018-10-17T14:53:31.088Z,94.20
2018-10-17T14:56:03.695Z,94.30
2018-10-17T14:58:36.291Z,94.40
2018-10-17T15:01:08.780Z,94.70
2018-10-17T15:03:41.242Z,94.70
2018-10-17T15:06:13.727Z,94.70
2018-10-17T15:08:46.257Z,94.70
2018-10-17T15:11:18.971Z,94.80
2018-10-17T15:13:51.536Z,94.50
2018-10-17T15:16:24.060Z,94.70
2018-10-17T15:18:56.556Z,94.70
2018-10-17T15:21:29.059Z,94.90
2018-10-17T15:24:01.579Z,95.20
2018-10-17T15:26:34.051Z,95.30
2018-10-17T15:29:06.585Z,95.40
2018-10-17T15:31:39.206Z,95.60
2018-10-17T15:34:11.747Z,95.70
2018-10-17T15:36:44.263Z,95.80
2018-10-17T15:39:16.897Z,96.00
2018-10-17T15:41:49.376Z,97.00
2018-10-17T15:44:21.838Z,96.90
2018-10-17T15:46:54.307Z,96.30
2018-10-17T15:49:26.922Z,96.20
2018-10-17T15:51:59.414Z,96.20
2018-10-17T15:54:32.180Z,96.50
2018-10-17T15:57:05.031Z,96.50
2018-10-17T15:59:37.497Z,96.60
2018-10-17T16:02:10.045Z,96.70
2018-10-17T16:07:14.935Z,99.90
2018-10-17T16:09:47.394Z,97.10
2018-10-17T16:14:53.689Z,97.10
2018-10-17T16:17:26.149Z,97.40
2018-10-17T16:19:58.657Z,97.60
2018-10-17T16:22:31.125Z,97.70
2018-10-17T16:25:04.147Z,97.80
2018-10-17T16:27:36.861Z,97.90
2018-10-17T16:30:10.741Z,98.00
2018-10-17T16:32:43.323Z,98.20
2018-10-17T16:35:15.801Z,98.30
2018-10-17T16:37:48.303Z,98.40
2018-10-17T16:40:21.126Z,98.70
2018-10-17T16:42:53.723Z,98.70
2018-10-17T16:45:26.209Z,98.90
2018-10-17T16:47:58.723Z,99.10
2018-10-17T16:50:31.275Z,99.10
2018-10-17T16:53:03.813Z,99.20
2018-10-17T16:58:09.148Z,99.10
2018-10-17T17:00:41.644Z,99.40
2018-10-17T17:03:14.169Z,99.60
2018-10-17T17:05:46.655Z,99.80
2018-10-17T17:08:19.146Z,99.80
2018-10-17T17:10:51.579Z,99.90
2018-10-17T17:13:24.069Z,99.90
2018-10-17T17:15:56.694Z,99.90
2018-10-17T17:18:29.120Z,99.90
2018-10-17T17:21:01.699Z,99.90
2018-10-17T17:23:34.172Z,99.90
2018-10-17T17:26:06.697Z,99.90
2018-10-17T17:28:39.175Z,99.90
2018-10-17T17:31:11.581Z,99.90
2018-10-17T17:33:44.094Z,99.90
2018-10-17T17:36:16.583Z,99.90
2018-10-17T17:38:49.842Z,99.90
2018-10-17T17:41:22.708Z,99.90
2018-10-17T17:43:55.177Z,99.90
2018-10-17T17:46:27.943Z,99.90
2018-10-17T17:49:00.500Z,99.90
2018-10-17T17:51:33.048Z,99.90
2018-10-17T17:54:05.695Z,99.90
2018-10-17T17:56:38.140Z,99.90
2018-10-17T17:59:10.706Z,99.90
2018-10-17T18:01:43.227Z,99.90
2018-10-17T18:04:15.987Z,99.90
2018-10-17T18:06:48.433Z,99.90
2018-10-17T18:09:21.138Z,99.90
2018-10-17T18:11:53.581Z,99.90
2018-10-17T18:14:26.217Z,99.90
2018-10-17T18:16:58.588Z,99.90
2018-10-17T18:19:31.170Z,99.90
2018-10-17T18:22:03.804Z,99.90
2018-10-17T18:24:36.247Z,99.90
2018-10-17T18:27:08.679Z,99.90
2018-10-17T18:29:41.093Z,99.90
2018-10-17T18:32:13.560Z,99.90
2018-10-17T18:34:46.084Z,99.90
2018-10-17T18:37:18.518Z,99.90
2018-10-17T18:39:51.137Z,99.90
2018-10-17T18:42:23.566Z,99.90
2018-10-17T18:44:56.025Z,99.90
2018-10-17T18:47:28.563Z,99.90
2018-10-17T18:50:01.047Z,99.90
2018-10-17T18:52:33.531Z,99.90
2018-10-17T18:55:07.395Z,99.90
2018-10-17T18:57:39.809Z,99.90
2018-10-17T19:00:12.384Z,99.90
2018-10-17T19:02:44.817Z,99.90
2018-10-17T19:05:17.394Z,99.90
2018-10-17T19:07:49.815Z,99.90
2018-10-17T19:10:22.270Z,99.90
2018-10-17T19:12:54.687Z,99.90
2018-10-17T19:15:27.253Z,99.90
2018-10-17T19:18:00.004Z,99.90
2018-10-17T19:20:32.479Z,99.90
2018-10-17T19:23:05.415Z,99.90
2018-10-17T19:25:37.896Z,99.90
2018-10-17T19:28:10.404Z,99.90
2018-10-17T19:30:42.938Z,99.90
2018-10-17T19:33:15.445Z,99.90
2018-10-17T19:35:47.900Z,99.90
2018-10-17T19:38:20.303Z,99.90
2018-10-17T19:40:52.962Z,99.90
2018-10-17T19:43:25.469Z,99.90
2018-10-17T19:45:57.947Z,99.90
2018-10-17T19:48:30.376Z,99.90
2018-10-17T19:51:03.921Z,99.90
2018-10-17T19:53:36.350Z,99.90
2018-10-17T19:56:08.911Z,99.90
2018-10-17T19:58:41.366Z,99.90
2018-10-17T20:01:14.290Z,99.90
2018-10-17T20:03:46.744Z,99.90
2018-10-17T20:06:19.240Z,99.90
2018-10-17T20:08:51.710Z,99.90
2018-10-17T20:11:24.310Z,99.90
2018-10-17T20:13:56.786Z,99.90
2018-10-17T20:16:29.301Z,99.90
2018-10-17T20:19:01.769Z,99.90
2018-10-17T20:21:34.241Z,99.90
2018-10-17T20:24:06.695Z,99.90
2018-10-17T20:26:39.164Z,99.90
2018-10-17T20:29:11.644Z,99.90
2018-10-17T20:31:44.085Z,99.90
2018-10-17T20:34:16.527Z,99.90
2018-10-17T20:36:49.022Z,99.90
2018-10-17T20:39:21.505Z,99.90
2018-10-17T20:41:53.929Z,99.90
2018-10-17T20:44:27.131Z,99.90
2018-10-17T20:46:59.537Z,99.90
2018-10-17T20:49:31.994Z,99.90
2018-10-17T20:52:04.516Z,99.90
2018-10-17T20:54:36.958Z,99.90
2018-10-17T20:57:09.511Z,99.90
2018-10-17T20:59:41.960Z,99.90
2018-10-17T21:02:14.439Z,99.90
2018-10-17T21:04:46.876Z,99.90
2018-10-17T21:07:19.308Z,99.90
2018-10-17T21:12:24.199Z,99.90
2018-10-17T21:14:56.672Z,99.90
2018-10-17T21:17:29.145Z,99.90
2018-10-17T21:20:01.610Z,99.90
2018-10-17T21:22:34.174Z,99.90
2018-10-17T21:25:06.621Z,99.90
2018-10-17T21:27:39.584Z,99.90
2018-10-17T21:30:11.990Z,99.90
2018-10-17T21:32:44.484Z,99.90
2018-10-17T21:35:16.953Z,99.90
2018-10-17T21:37:50.531Z,99.90
2018-10-17T21:40:22.937Z,99.90
2018-10-17T21:42:55.384Z,99.90
2018-10-17T21:45:27.750Z,99.90
2018-10-17T21:48:00.182Z,99.90
2018-10-17T21:50:32.665Z,99.90
2018-10-17T21:53:05.424Z,99.90
2018-10-17T21:55:37.878Z,99.90
2018-10-17T21:58:10.356Z,99.90
2018-10-17T22:00:42.847Z,99.90
2018-10-17T22:03:15.537Z,99.90
2018-10-17T22:05:47.957Z,99.90
2018-10-17T22:08:20.410Z,99.90
2018-10-17T22:10:52.849Z,99.90
2018-10-17T22:13:25.602Z,99.90
2018-10-17T22:15:58.039Z,99.90
2018-10-17T22:18:30.602Z,99.90
2018-10-17T22:21:03.042Z,99.90
2018-10-17T22:23:35.466Z,99.90
2018-10-17T22:26:08.210Z,99.90
2018-10-17T22:28:40.568Z,99.90
2018-10-17T22:31:12.987Z,99.90
2018-10-17T22:33:45.452Z,99.90
2018-10-17T22:36:18.100Z,99.90
2018-10-17T22:38:50.546Z,99.90
2018-10-17T22:41:23.141Z,99.90
2018-10-17T22:43:55.580Z,99.90
2018-10-17T22:46:28.090Z,99.90
2018-10-17T22:49:00.595Z,99.90
2018-10-17T22:51:33.054Z,99.90
2018-10-17T22:54:06.198Z,99.90
2018-10-17T22:56:39.130Z,99.90
2018-10-17T22:59:11.591Z,99.90
2018-10-17T23:01:44.018Z,99.90
2018-10-17T23:04:16.411Z,99.90
2018-10-17T23:06:48.874Z,99.90
2018-10-17T23:09:21.267Z,99.90
2018-10-17T23:11:53.707Z,99.90
2018-10-17T23:14:26.338Z,99.90
2018-10-17T23:16:58.754Z,99.90
2018-10-17T23:19:31.238Z,99.90
2018-10-17T23:22:03.969Z,99.90
2018-10-17T23:24:36.386Z,99.90
2018-10-17T23:27:08.837Z,99.90
2018-10-17T23:29:41.229Z,99.90
2018-10-17T23:32:13.740Z,99.90
2018-10-17T23:34:46.163Z,99.90
2018-10-17T23:47:29.933Z,99.90
2018-10-17T23:50:02.450Z,99.90
2018-10-17T23:52:35.160Z,99.90
2018-10-17T23:55:07.937Z,99.90
2018-10-17T23:57:40.349Z,99.90
