createdAt,value
2017-09-16T00:02:34.369Z,1003.71
2017-09-16T00:07:30.206Z,1003.62
2017-09-16T00:12:27.035Z,1003.58
2017-09-16T00:17:22.710Z,1003.53
2017-09-16T00:22:19.290Z,1003.54
2017-09-16T00:27:15.060Z,1003.50
2017-09-16T00:32:11.979Z,1003.49
2017-09-16T00:37:07.562Z,1003.51
2017-09-16T00:42:03.256Z,1003.39
2017-09-16T00:47:00.011Z,1003.41
2017-09-16T00:51:56.098Z,1003.39
2017-09-16T00:56:51.673Z,1003.31
2017-09-16T01:01:49.199Z,1003.30
2017-09-16T01:06:46.969Z,1003.31
2017-09-16T01:11:43.124Z,1003.29
2017-09-16T01:16:40.011Z,1003.20
2017-09-16T01:21:35.156Z,1003.26
2017-09-16T01:26:30.975Z,1003.23
2017-09-16T01:31:28.034Z,1003.17
2017-09-16T01:36:24.466Z,1003.22
2017-09-16T01:41:20.218Z,1003.15
2017-09-16T01:46:16.066Z,1003.15
2017-09-16T01:51:12.917Z,1003.07
2017-09-16T01:56:08.663Z,1003.01
2017-09-16T02:01:04.701Z,1003.03
2017-09-16T02:06:01.451Z,1003.05
2017-09-16T02:10:58.104Z,1003.00
2017-09-16T02:15:53.588Z,1003.06
2017-09-16T02:20:49.318Z,1003.00
2017-09-16T02:25:46.946Z,1003.03
2017-09-16T02:30:42.851Z,1003.05
2017-09-16T02:35:39.052Z,1003.12
2017-09-16T02:40:36.398Z,1003.05
2017-09-16T02:45:32.121Z,1003.06
2017-09-16T02:50:28.160Z,1002.98
2017-09-16T02:55:25.257Z,1002.99
2017-09-16T03:00:20.971Z,1003.04
2017-09-16T03:05:16.827Z,1003.06
2017-09-16T03:10:12.677Z,1003.06
2017-09-16T03:15:09.557Z,1003.10
2017-09-16T03:20:06.223Z,1002.97
2017-09-16T03:25:04.176Z,1003.04
2017-09-16T03:30:01.697Z,1003.00
2017-09-16T03:34:57.079Z,1002.94
2017-09-16T03:39:52.831Z,1002.95
2017-09-16T03:44:48.590Z,1002.96
2017-09-16T03:49:44.731Z,1003.04
2017-09-16T03:54:40.550Z,1003.03
2017-09-16T03:59:36.621Z,1003.15
2017-09-16T04:04:32.656Z,1003.03
2017-09-16T04:09:28.651Z,1002.94
2017-09-16T04:14:24.572Z,1002.98
2017-09-16T04:19:21.511Z,1002.99
2017-09-16T04:24:17.125Z,1002.93
2017-09-16T04:29:12.897Z,1003.01
2017-09-16T04:34:09.013Z,1002.93
2017-09-16T04:39:04.587Z,1002.98
2017-09-16T04:44:00.387Z,1002.96
2017-09-16T04:48:57.328Z,1002.95
2017-09-16T04:53:53.281Z,1003.00
2017-09-16T04:58:49.143Z,1003.02
2017-09-16T05:03:46.111Z,1003.08
2017-09-16T05:08:42.778Z,1003.07
2017-09-16T05:13:38.498Z,1003.01
2017-09-16T05:18:35.481Z,1002.91
2017-09-16T05:23:30.979Z,1002.96
2017-09-16T05:28:26.824Z,1003.00
2017-09-16T05:33:23.468Z,1003.00
2017-09-16T05:38:21.486Z,1003.05
2017-09-16T05:43:16.722Z,1003.00
2017-09-16T05:48:13.625Z,1003.07
2017-09-16T05:53:09.596Z,1003.12
2017-09-16T05:58:05.591Z,1003.15
2017-09-16T06:03:02.084Z,1003.09
2017-09-16T06:07:57.851Z,1003.13
2017-09-16T06:12:54.591Z,1003.24
2017-09-16T06:17:50.277Z,1003.11
2017-09-16T06:22:46.032Z,1003.29
2017-09-16T06:27:42.797Z,1003.19
2017-09-16T06:32:38.782Z,1003.18
2017-09-16T06:37:34.639Z,1003.30
2017-09-16T06:42:30.446Z,1003.28
2017-09-16T06:47:26.717Z,1003.35
2017-09-16T06:52:22.655Z,1003.34
2017-09-16T06:57:18.618Z,1003.34
2017-09-16T07:02:14.556Z,1003.44
2017-09-16T07:07:10.399Z,1003.36
2017-09-16T07:12:06.095Z,1003.43
2017-09-16T07:17:02.874Z,1003.46
2017-09-16T07:21:58.311Z,1003.51
2017-09-16T07:26:55.439Z,1003.64
2017-09-16T07:31:51.099Z,1003.71
2017-09-16T07:36:48.646Z,1003.68
2017-09-16T07:41:44.563Z,1003.79
2017-09-16T07:46:41.628Z,1003.76
2017-09-16T07:51:39.068Z,1003.83
2017-09-16T07:56:34.899Z,1003.85
2017-09-16T08:01:31.532Z,1003.90
2017-09-16T08:06:27.746Z,1003.99
2017-09-16T08:11:24.094Z,1003.99
2017-09-16T08:16:21.389Z,1003.85
2017-09-16T08:21:18.770Z,1003.94
2017-09-16T08:26:14.702Z,1003.99
2017-09-16T08:31:10.044Z,1003.97
2017-09-16T08:36:06.604Z,1004.12
2017-09-16T08:41:02.126Z,1004.04
2017-09-16T08:45:58.831Z,1004.06
2017-09-16T08:50:55.323Z,1004.16
2017-09-16T08:55:50.988Z,1004.17
2017-09-16T09:00:47.400Z,1004.10
2017-09-16T09:05:43.677Z,1004.13
2017-09-16T09:10:40.791Z,1004.14
2017-09-16T09:15:36.915Z,1004.08
2017-09-16T09:20:33.133Z,1004.13
2017-09-16T09:25:30.021Z,1004.17
2017-09-16T09:30:25.321Z,1004.23
2017-09-16T09:35:21.106Z,1004.17
2017-09-16T09:40:17.941Z,1004.14
2017-09-16T09:45:13.824Z,1004.18
2017-09-16T09:50:09.615Z,1004.08
2017-09-16T09:55:06.072Z,1004.05
2017-09-16T10:00:01.277Z,1004.13
2017-09-16T10:04:58.168Z,1004.10
2017-09-16T10:09:54.252Z,1004.09
2017-09-16T10:14:50.900Z,1004.16
2017-09-16T10:19:47.002Z,1004.18
2017-09-16T10:24:44.127Z,1004.09
2017-09-16T10:29:39.691Z,1004.19
2017-09-16T10:34:35.771Z,1004.16
2017-09-16T10:39:32.328Z,1004.19
2017-09-16T10:44:28.615Z,1004.25
2017-09-16T10:49:24.771Z,1004.12
2017-09-16T10:54:20.636Z,1004.17
2017-09-16T10:59:17.532Z,1004.22
2017-09-16T11:04:13.842Z,1004.14
2017-09-16T11:09:09.019Z,1004.12
2017-09-16T11:14:06.551Z,1004.08
2017-09-16T11:19:04.923Z,1004.17
2017-09-16T11:23:59.776Z,1004.11
2017-09-16T11:28:54.908Z,1004.06
2017-09-16T11:33:50.235Z,1004.01
2017-09-16T11:38:45.833Z,1004.05
2017-09-16T11:43:42.733Z,1003.97
2017-09-16T11:48:38.318Z,1004.07
2017-09-16T11:53:33.677Z,1004.08
2017-09-16T11:58:29.578Z,1004.18
2017-09-16T12:03:25.295Z,1004.15
2017-09-16T12:08:22.253Z,1004.15
2017-09-16T12:13:17.899Z,1004.08
2017-09-16T12:18:14.733Z,1004.11
2017-09-16T12:23:11.294Z,1004.01
2017-09-16T12:28:08.346Z,1004.04
2017-09-16T12:33:04.457Z,1004.23
2017-09-16T12:38:00.104Z,1004.18
2017-09-16T12:42:56.120Z,1004.24
2017-09-16T12:47:52.696Z,1004.16
2017-09-16T12:52:49.839Z,1004.17
2017-09-16T12:57:46.892Z,1004.20
2017-09-16T13:02:42.386Z,1004.20
2017-09-16T13:07:39.189Z,1004.08
2017-09-16T13:12:35.040Z,1004.09
2017-09-16T13:17:32.727Z,1004.06
2017-09-16T13:22:29.089Z,1004.08
2017-09-16T13:27:25.005Z,1004.08
2017-09-16T13:32:21.032Z,1004.06
2017-09-16T13:37:17.338Z,1004.08
2017-09-16T13:42:14.424Z,1004.08
2017-09-16T13:47:10.233Z,1004.07
2017-09-16T13:52:07.943Z,1004.06
2017-09-16T13:57:03.489Z,1004.00
2017-09-16T14:02:00.371Z,1003.85
2017-09-16T14:06:57.027Z,1003.84
2017-09-16T14:11:52.457Z,1003.83
2017-09-16T14:16:48.217Z,1003.78
2017-09-16T14:21:44.790Z,1003.75
2017-09-16T14:26:40.881Z,1003.76
2017-09-16T14:31:37.624Z,1003.82
2017-09-16T14:36:33.330Z,1003.78
2017-09-16T14:41:28.965Z,1003.75
2017-09-16T14:46:24.338Z,1003.73
2017-09-16T14:51:20.018Z,1003.73
2017-09-16T14:56:15.796Z,1003.69
2017-09-16T15:01:11.590Z,1003.67
2017-09-16T15:06:07.664Z,1003.65
2017-09-16T15:11:04.430Z,1003.70
2017-09-16T15:16:00.078Z,1003.69
2017-09-16T15:20:56.820Z,1003.75
2017-09-16T15:25:53.343Z,1003.63
2017-09-16T15:30:49.982Z,1003.71
2017-09-16T15:35:45.728Z,1003.79
2017-09-16T15:40:41.718Z,1003.77
2017-09-16T15:45:37.666Z,1003.82
2017-09-16T15:50:33.538Z,1003.78
2017-09-16T15:55:29.693Z,1003.84
2017-09-16T16:00:25.348Z,1003.85
2017-09-16T16:05:21.439Z,1003.81
2017-09-16T16:10:18.781Z,1003.86
2017-09-16T16:15:15.613Z,1003.90
2017-09-16T16:20:11.733Z,1003.92
2017-09-16T16:25:09.767Z,1004.06
2017-09-16T16:30:07.468Z,1004.07
2017-09-16T16:35:03.815Z,1004.03
2017-09-16T16:39:59.156Z,1004.12
2017-09-16T16:44:55.599Z,1004.25
2017-09-16T16:49:51.218Z,1004.29
2017-09-16T16:54:47.361Z,1004.42
2017-09-16T16:59:43.237Z,1004.34
2017-09-16T17:04:39.893Z,1004.50
2017-09-16T17:09:35.202Z,1004.42
2017-09-16T17:14:30.830Z,1004.44
2017-09-16T17:19:26.638Z,1004.42
2017-09-16T17:24:23.353Z,1004.42
2017-09-16T17:29:18.645Z,1004.52
2017-09-16T17:34:15.493Z,1004.57
2017-09-16T17:39:10.952Z,1004.59
2017-09-16T17:44:06.858Z,1004.61
2017-09-16T17:49:02.679Z,1004.65
2017-09-16T17:53:58.527Z,1004.71
2017-09-16T17:58:54.090Z,1004.77
2017-09-16T18:03:50.452Z,1004.74
2017-09-16T18:08:46.015Z,1004.76
2017-09-16T18:13:42.220Z,1004.84
2017-09-16T18:18:38.985Z,1004.92
2017-09-16T18:23:35.461Z,1004.87
2017-09-16T18:28:30.917Z,1004.99
2017-09-16T18:33:27.974Z,1004.95
2017-09-16T18:38:23.375Z,1004.94
2017-09-16T18:43:19.219Z,1005.08
2017-09-16T18:48:15.839Z,1005.12
2017-09-16T18:53:11.274Z,1005.13
2017-09-16T18:58:08.068Z,1005.21
2017-09-16T19:03:03.191Z,1005.25
2017-09-16T19:07:59.845Z,1005.23
2017-09-16T19:12:55.982Z,1005.32
2017-09-16T19:17:51.754Z,1005.35
2017-09-16T19:22:48.728Z,1005.36
2017-09-16T19:27:45.477Z,1005.34
2017-09-16T19:32:40.948Z,1005.41
2017-09-16T19:37:36.765Z,1005.41
2017-09-16T19:42:32.963Z,1005.45
2017-09-16T19:47:30.150Z,1005.46
2017-09-16T19:52:26.746Z,1005.46
2017-09-16T19:57:22.040Z,1005.42
2017-09-16T20:02:17.640Z,1005.61
2017-09-16T20:07:13.540Z,1005.50
2017-09-16T20:12:09.407Z,1005.54
2017-09-16T20:17:05.028Z,1005.54
2017-09-16T20:22:00.696Z,1005.46
2017-09-16T20:26:56.593Z,1005.69
2017-09-16T20:31:54.105Z,1005.66
2017-09-16T20:36:50.727Z,1005.73
2017-09-16T20:41:45.852Z,1005.73
2017-09-16T20:46:41.578Z,1005.76
2017-09-16T20:51:38.622Z,1005.76
2017-09-16T20:56:34.992Z,1005.88
2017-09-16T21:01:31.366Z,1005.81
2017-09-16T21:06:27.267Z,1005.89
2017-09-16T21:11:22.907Z,1005.86
2017-09-16T21:16:18.808Z,1005.84
2017-09-16T21:21:14.432Z,1005.88
2017-09-16T21:26:10.096Z,1005.90
2017-09-16T21:31:05.728Z,1005.86
2017-09-16T21:36:02.507Z,1005.84
2017-09-16T21:40:57.950Z,1006.03
2017-09-16T21:45:53.687Z,1006.07
2017-09-16T21:50:50.560Z,1006.07
2017-09-16T21:55:45.883Z,1006.08
2017-09-16T22:00:41.897Z,1006.14
2017-09-16T22:05:38.657Z,1006.13
2017-09-16T22:10:34.016Z,1006.16
2017-09-16T22:15:29.832Z,1006.13
2017-09-16T22:20:26.797Z,1006.25
2017-09-16T22:25:23.418Z,1006.23
2017-09-16T22:30:19.559Z,1006.18
2017-09-16T22:35:15.454Z,1006.12
2017-09-16T22:40:11.265Z,1006.10
2017-09-16T22:45:08.179Z,1006.20
2017-09-16T22:50:03.673Z,1006.18
2017-09-16T22:55:00.909Z,1006.18
2017-09-16T22:59:56.443Z,1006.25
2017-09-16T23:04:52.141Z,1006.20
2017-09-16T23:09:48.940Z,1006.12
2017-09-16T23:14:44.456Z,1006.21
2017-09-16T23:19:41.136Z,1006.28
2017-09-16T23:24:36.532Z,1006.20
2017-09-16T23:29:34.319Z,1006.28
2017-09-16T23:34:29.491Z,1006.25
2017-09-16T23:39:25.386Z,1006.30
2017-09-16T23:44:21.146Z,1006.27
2017-09-16T23:49:18.861Z,1006.27
2017-09-16T23:54:14.514Z,1006.19
2017-09-16T23:59:12.266Z,1006.20
