createdAt,value
2016-03-01T00:01:31.937Z,-0.6
2016-03-01T00:04:43.851Z,-0.7
2016-03-01T00:07:56.328Z,-0.6
2016-03-01T00:11:06.729Z,-0.6
2016-03-01T00:14:23.847Z,-0.6
2016-03-01T00:17:26.012Z,-0.7
2016-03-01T00:20:35.566Z,-0.7
2016-03-01T00:23:47.012Z,-0.6
2016-03-01T00:26:59.098Z,-0.6
2016-03-01T00:30:16.017Z,-0.5
2016-03-01T00:33:22.822Z,-0.4
2016-03-01T00:36:24.972Z,-0.5
2016-03-01T00:39:36.776Z,-0.4
2016-03-01T00:42:52.879Z,-0.3
2016-03-01T00:45:58.340Z,-0.3
2016-03-01T00:49:08.615Z,-0.3
2016-03-01T00:52:20.518Z,-0.4
2016-03-01T00:55:32.588Z,-0.4
2016-03-01T00:58:42.832Z,-0.4
2016-03-01T01:01:54.808Z,-0.5
2016-03-01T01:05:04.238Z,-0.5
2016-03-01T01:08:20.562Z,-0.5
2016-03-01T01:11:22.523Z,-0.6
2016-03-01T01:14:34.389Z,-0.6
2016-03-01T01:17:43.602Z,-0.6
2016-03-01T01:20:55.218Z,-0.6
2016-03-01T01:24:07.118Z,-0.6
2016-03-01T01:27:20.879Z,-0.6
2016-03-01T01:30:22.870Z,-0.6
2016-03-01T01:33:32.504Z,-0.6
2016-03-01T01:36:44.528Z,-0.6
2016-03-01T01:39:56.270Z,-0.6
2016-03-01T01:43:08.247Z,-0.6
2016-03-01T01:46:20.258Z,-0.7
2016-03-01T01:49:29.891Z,-0.8
2016-03-01T01:52:40.024Z,-0.8
2016-03-01T01:55:51.657Z,-0.7
2016-03-01T01:59:03.758Z,-0.7
2016-03-01T02:02:21.066Z,-0.7
2016-03-01T02:05:23.059Z,-0.7
2016-03-01T02:08:35.114Z,-0.6
2016-03-01T02:11:45.215Z,-0.6
2016-03-01T02:14:57.364Z,-0.6
2016-03-01T02:18:09.294Z,-0.7
2016-03-01T02:21:21.271Z,-0.7
2016-03-01T02:24:33.414Z,-0.7
2016-03-01T02:27:45.110Z,-0.7
2016-03-01T02:30:57.009Z,-0.7
2016-03-01T02:34:07.079Z,-0.7
2016-03-01T02:37:24.012Z,-0.7
2016-03-01T02:40:25.942Z,-0.7
2016-03-01T02:43:35.012Z,-0.7
2016-03-01T02:46:44.098Z,-0.7
2016-03-01T02:49:55.919Z,-0.7
2016-03-01T02:53:05.458Z,-0.7
2016-03-01T02:56:22.594Z,-0.7
2016-03-01T02:59:24.665Z,-0.6
2016-03-01T03:02:34.876Z,-0.6
2016-03-01T03:05:47.024Z,-0.6
2016-03-01T03:08:58.799Z,-0.7
2016-03-01T03:12:15.653Z,-0.7
2016-03-01T03:15:22.598Z,-0.7
2016-03-01T03:18:24.591Z,-0.7
2016-03-01T03:21:36.380Z,-0.8
2016-03-01T03:24:45.560Z,-0.9
2016-03-01T03:27:57.569Z,-0.9
2016-03-01T03:31:06.216Z,-0.9
2016-03-01T03:34:20.009Z,-0.9
2016-03-01T03:37:22.126Z,-0.9
2016-03-01T03:40:34.119Z,-0.9
2016-03-01T03:43:46.049Z,-0.9
2016-03-01T03:46:58.135Z,-0.9
2016-03-01T03:50:09.861Z,-1
2016-03-01T03:53:21.935Z,-1
2016-03-01T03:56:31.037Z,-1
2016-03-01T03:59:43.169Z,-1.1
2016-03-01T04:02:55.288Z,-1.2
2016-03-01T04:06:04.343Z,-1.3
2016-03-01T04:09:21.229Z,-1.4
2016-03-01T04:12:27.247Z,-1.4
2016-03-01T04:15:35.208Z,-1.4
2016-03-01T04:18:48.560Z,-1.6
2016-03-01T04:21:54.506Z,-1.6
2016-03-01T04:25:04.670Z,-1.5
2016-03-01T04:28:23.947Z,-1.5
2016-03-01T04:31:25.861Z,-1.5
2016-03-01T04:34:37.806Z,-1.5
2016-03-01T04:37:48.361Z,-1.5
2016-03-01T04:40:57.697Z,-1.5
2016-03-01T04:44:09.658Z,-1.6
2016-03-01T04:47:23.748Z,-1.6
2016-03-01T04:50:25.630Z,-1.6
2016-03-01T04:53:36.764Z,-1.7
2016-03-01T04:56:46.443Z,-1.6
2016-03-01T04:59:54.795Z,-1.6
2016-03-01T05:03:06.209Z,-1.6
2016-03-01T05:06:23.017Z,-1.7
2016-03-01T05:09:24.994Z,-1.7
2016-03-01T05:12:34.065Z,-1.8
2016-03-01T05:15:46.041Z,-1.9
2016-03-01T05:18:57.830Z,-1.9
2016-03-01T05:22:09.867Z,-1.9
2016-03-01T05:25:21.628Z,-1.9
2016-03-01T05:28:31.296Z,-1.9
2016-03-01T05:31:43.238Z,-1.9
2016-03-01T05:34:54.867Z,-1.9
2016-03-01T05:38:03.530Z,-1.9
2016-03-01T05:41:17.335Z,-1.9
2016-03-01T05:44:24.219Z,-1.9
2016-03-01T05:47:26.196Z,-1.9
2016-03-01T05:50:37.829Z,-1.9
2016-03-01T05:53:49.790Z,-1.9
2016-03-01T05:56:59.516Z,-1.8
2016-03-01T06:00:16.321Z,-1.9
2016-03-01T06:03:23.332Z,-2.1
2016-03-01T06:06:25.325Z,-2
2016-03-01T06:09:34.473Z,-2
2016-03-01T06:12:45.044Z,-1.9
2016-03-01T06:15:57.130Z,-2
2016-03-01T06:19:08.154Z,-1.9
2016-03-01T06:22:24.930Z,-1.9
2016-03-01T06:25:27.188Z,-1.8
2016-03-01T06:28:37.227Z,-1.7
2016-03-01T06:31:46.939Z,-1.7
2016-03-01T06:34:58.384Z,-1.7
2016-03-01T06:38:10.456Z,-1.7
2016-03-01T06:41:23.947Z,-1.7
2016-03-01T06:44:25.786Z,-1.6
2016-03-01T06:47:37.763Z,-1.5
2016-03-01T06:50:49.896Z,-1.5
2016-03-01T06:54:00.029Z,-1.5
2016-03-01T06:57:17.194Z,-1.3
2016-03-01T07:00:24.358Z,-1.1
2016-03-01T07:03:26.463Z,-1
2016-03-01T07:06:38.595Z,-0.9
2016-03-01T07:09:50.807Z,-1
2016-03-01T07:13:00.267Z,-0.9
2016-03-01T07:16:17.339Z,-0.8
2016-03-01T07:19:24.706Z,-0.7
2016-03-01T07:22:27.014Z,-0.6
2016-03-01T07:25:39.037Z,-0.5
2016-03-01T07:28:50.639Z,-0.3
2016-03-01T07:32:02.928Z,-0.2
2016-03-01T07:35:20.202Z,-0.1
2016-03-01T07:38:22.632Z,-0.1
2016-03-01T07:41:35.003Z,0
2016-03-01T07:44:45.103Z,0
2016-03-01T07:47:59.878Z,0.1
2016-03-01T07:51:17.119Z,0.1
2016-03-01T07:54:24.581Z,0.2
2016-03-01T07:57:27.058Z,0.4
2016-03-01T08:00:39.303Z,1
2016-03-01T08:03:51.593Z,1.6
2016-03-01T08:07:01.929Z,2.1
2016-03-01T08:10:21.609Z,2.2
2016-03-01T08:13:24.242Z,2
2016-03-01T08:16:36.892Z,1.8
2016-03-01T08:19:46.183Z,1.8
2016-03-01T08:22:58.675Z,2.2
2016-03-01T08:26:09.824Z,3.7
2016-03-01T08:29:23.925Z,6.9
2016-03-01T08:32:38.343Z,9.7
2016-03-01T08:35:52.632Z,10.8
2016-03-01T08:39:07.248Z,13.3
2016-03-01T08:42:22.851Z,15.7
2016-03-01T08:45:37.236Z,17.8
2016-03-01T08:48:53.478Z,19
2016-03-01T08:52:09.284Z,20.2
2016-03-01T08:55:25.027Z,20
2016-03-01T08:58:38.335Z,20.7
2016-03-01T09:01:53.686Z,21.4
2016-03-01T09:05:07.944Z,21.6
2016-03-01T09:08:20.780Z,21.8
2016-03-01T09:11:36.041Z,22.4
2016-03-01T09:14:51.206Z,22.7
2016-03-01T09:18:03.635Z,21.5
2016-03-01T09:21:21.534Z,21.4
2016-03-01T09:24:26.948Z,22
2016-03-01T09:27:41.958Z,22.6
2016-03-01T09:30:57.124Z,23.5
2016-03-01T09:34:17.179Z,24
2016-03-01T09:37:22.702Z,23.7
2016-03-01T09:40:37.823Z,23.6
2016-03-01T09:43:52.158Z,23.8
2016-03-01T09:47:04.244Z,23.4
2016-03-01T09:50:21.017Z,22
2016-03-01T09:53:25.822Z,21.3
2016-03-01T09:56:40.021Z,20.5
2016-03-01T09:59:51.358Z,19.3
2016-03-01T10:03:05.241Z,17.3
2016-03-01T10:06:21.265Z,16
2016-03-01T10:09:25.444Z,15
2016-03-01T10:12:39.627Z,14.5
2016-03-01T10:15:53.416Z,13.7
2016-03-01T10:19:07.158Z,13
2016-03-01T10:22:21.135Z,12.5
2016-03-01T10:25:31.536Z,12.1
2016-03-01T10:28:45.263Z,11.8
2016-03-01T10:31:59.210Z,11.5
2016-03-01T10:35:18.327Z,11.1
2016-03-01T10:38:22.928Z,10.5
2016-03-01T10:41:33.612Z,10.2
2016-03-01T10:44:44.713Z,9.7
2016-03-01T10:47:58.033Z,9.1
2016-03-01T10:51:09.136Z,8.6
2016-03-01T10:54:23.033Z,7.9
2016-03-01T10:57:33.904Z,7.6
2016-03-01T11:00:45.396Z,7.3
2016-03-01T11:03:59.374Z,7.1
2016-03-01T11:07:18.460Z,6.8
2016-03-01T11:10:22.608Z,6.5
2016-03-01T11:13:36.385Z,6.3
2016-03-01T11:16:50.237Z,6.1
2016-03-01T11:20:00.728Z,6
2016-03-01T11:23:10.800Z,5.9
2016-03-01T11:26:29.619Z,5.7
2016-03-01T11:29:33.646Z,5.5
2016-03-01T11:32:45.201Z,5.3
2016-03-01T11:36:01.224Z,5.2
2016-03-01T11:39:19.561Z,5.1
2016-03-01T11:42:23.413Z,5.1
2016-03-01T11:45:36.940Z,5
2016-03-01T11:48:50.542Z,5
2016-03-01T11:52:03.284Z,4.8
2016-03-01T11:55:18.308Z,4.8
2016-03-01T11:58:21.706Z,4.7
2016-03-01T12:01:34.967Z,4.6
2016-03-01T12:04:48.366Z,4.6
2016-03-01T12:08:02.140Z,4.6
2016-03-01T12:11:19.132Z,4.6
2016-03-01T12:14:22.656Z,4.5
2016-03-01T12:17:35.980Z,4.6
2016-03-01T12:20:49.112Z,4.7
2016-03-01T12:24:00.090Z,4.7
2016-03-01T12:27:17.862Z,4.7
2016-03-01T12:30:25.886Z,4.7
2016-03-01T12:33:28.926Z,4.7
2016-03-01T12:36:41.671Z,4.7
2016-03-01T12:39:54.194Z,4.8
2016-03-01T12:43:06.250Z,5
2016-03-01T12:46:23.430Z,5.1
2016-03-01T12:49:25.063Z,5.1
2016-03-01T12:52:32.918Z,5
2016-03-01T12:55:41.254Z,5.1
2016-03-01T12:58:50.120Z,5.1
2016-03-01T13:02:01.301Z,5.3
2016-03-01T13:05:11.606Z,5.2
2016-03-01T13:08:23.270Z,5.1
2016-03-01T13:11:32.591Z,5
2016-03-01T13:14:46.196Z,4.8
2016-03-01T13:17:57.641Z,4.6
2016-03-01T13:21:09.384Z,4.6
2016-03-01T13:24:26.126Z,4.4
2016-03-01T13:27:27.899Z,4.3
2016-03-01T13:30:37.596Z,4.2
2016-03-01T13:33:49.621Z,4.2
2016-03-01T13:37:01.536Z,4.2
2016-03-01T13:40:18.545Z,4.1
2016-03-01T13:43:25.401Z,4.1
2016-03-01T13:46:27.455Z,4.2
2016-03-01T13:49:35.277Z,4.2
2016-03-01T13:52:49.115Z,4.1
2016-03-01T13:56:00.388Z,4.1
2016-03-01T13:59:16.896Z,4.1
2016-03-01T14:02:23.780Z,4.1
2016-03-01T14:05:26.053Z,4.1
2016-03-01T14:08:36.218Z,4
2016-03-01T14:11:47.853Z,4
2016-03-01T14:14:55.972Z,4
2016-03-01T14:18:07.088Z,3.9
2016-03-01T14:21:23.721Z,3.8
2016-03-01T14:24:25.621Z,3.7
2016-03-01T14:27:36.207Z,3.7
2016-03-01T14:30:47.585Z,3.7
2016-03-01T14:33:59.359Z,3.7
2016-03-01T14:37:09.188Z,3.7
2016-03-01T14:40:26.003Z,3.7
2016-03-01T14:43:25.901Z,3.7
2016-03-01T14:46:39.642Z,3.7
2016-03-01T14:49:51.792Z,3.6
2016-03-01T14:53:01.347Z,3.6
2016-03-01T14:56:09.933Z,3.5
2016-03-01T14:59:26.378Z,3.4
2016-03-01T15:02:27.934Z,3.3
2016-03-01T15:05:38.989Z,3.3
2016-03-01T15:08:50.390Z,3.3
2016-03-01T15:12:00.226Z,3.2
2016-03-01T15:15:08.906Z,3.2
2016-03-01T15:18:25.430Z,3.1
2016-03-01T15:21:26.984Z,3
2016-03-01T15:24:38.570Z,3
2016-03-01T15:27:50.407Z,2.9
2016-03-01T15:30:58.059Z,2.8
2016-03-01T15:34:17.114Z,2.7
2016-03-01T15:40:26.958Z,2.6
2016-03-01T15:43:41.733Z,2.5
2016-03-01T15:46:52.678Z,2.4
2016-03-01T15:50:06.092Z,2.4
2016-03-01T15:56:23.346Z,2.3
2016-03-01T16:02:47.393Z,2.2
2016-03-01T16:05:56.590Z,2.1
2016-03-01T16:09:09.472Z,2
2016-03-01T16:12:27.014Z,2
2016-03-01T16:15:30.320Z,1.9
2016-03-01T16:18:43.500Z,1.8
2016-03-01T16:21:56.350Z,1.8
2016-03-01T16:25:09.406Z,1.7
2016-03-01T16:28:25.195Z,1.7
2016-03-01T16:31:28.518Z,1.6
2016-03-01T16:34:41.746Z,1.6
2016-03-01T16:37:53.112Z,1.5
2016-03-01T16:41:04.121Z,1.4
2016-03-01T16:44:20.082Z,1.4
2016-03-01T16:47:23.372Z,1.3
2016-03-01T16:50:34.224Z,1.2
2016-03-01T16:53:45.532Z,1.2
2016-03-01T16:56:58.728Z,1.1
2016-03-01T17:00:11.673Z,1.1
2016-03-01T17:03:24.650Z,1
2016-03-01T17:06:34.377Z,1
2016-03-01T17:09:47.371Z,0.9
2016-03-01T17:13:00.349Z,0.9
2016-03-01T17:16:11.341Z,0.9
2016-03-01T17:22:36.357Z,0.7
2016-03-01T17:25:50.102Z,0.7
2016-03-01T17:29:02.282Z,0.7
2016-03-01T17:32:18.197Z,0.6
2016-03-01T17:35:26.345Z,0.6
2016-03-01T17:38:29.479Z,0.5
2016-03-01T17:41:42.708Z,0.5
2016-03-01T17:44:53.888Z,0.4
2016-03-01T17:48:06.880Z,0.4
2016-03-01T17:51:24.873Z,0.4
2016-03-01T17:54:27.960Z,0.3
2016-03-01T17:57:41.001Z,0.2
2016-03-01T18:00:51.431Z,0.2
2016-03-01T18:04:04.329Z,0.1
2016-03-01T18:10:25.299Z,0.1
2016-03-01T18:13:38.167Z,0
2016-03-01T18:16:51.364Z,0
2016-03-01T18:20:04.388Z,-0.1
2016-03-01T18:23:22.475Z,-0.1
2016-03-01T18:26:25.499Z,-0.1
2016-03-01T18:29:38.303Z,-0.2
2016-03-01T18:32:50.111Z,-0.2
2016-03-01T18:36:00.026Z,-0.2
2016-03-01T18:39:17.924Z,-0.2
2016-03-01T18:42:25.745Z,-0.2
2016-03-01T18:45:28.440Z,-0.3
2016-03-01T18:48:40.902Z,-0.3
2016-03-01T18:51:53.413Z,-0.3
2016-03-01T18:55:05.452Z,-0.3
2016-03-01T18:58:22.537Z,-0.3
2016-03-01T19:01:24.796Z,-0.3
2016-03-01T19:04:34.772Z,-0.4
2016-03-01T19:07:47.080Z,-0.4
2016-03-01T19:10:59.009Z,-0.5
2016-03-01T19:14:08.628Z,-0.5
2016-03-01T19:17:23.823Z,-0.5
2016-03-01T19:20:25.988Z,-0.5
2016-03-01T19:23:37.652Z,-0.6
2016-03-01T19:26:50.084Z,-0.6
2016-03-01T19:30:01.310Z,-0.6
2016-03-01T19:33:11.882Z,-0.7
2016-03-01T19:36:26.140Z,-0.7
2016-03-01T19:39:28.554Z,-0.8
2016-03-01T19:42:37.703Z,-0.8
2016-03-01T19:45:46.586Z,-0.7
2016-03-01T19:48:55.159Z,-0.7
2016-03-01T19:52:05.292Z,-0.8
2016-03-01T19:55:24.081Z,-0.8
2016-03-01T19:58:25.449Z,-0.8
2016-03-01T20:01:35.629Z,-0.8
2016-03-01T20:04:48.074Z,-0.8
2016-03-01T20:08:00.278Z,-0.9
2016-03-01T20:11:11.473Z,-0.9
2016-03-01T20:14:26.294Z,-0.9
2016-03-01T20:17:26.395Z,-0.9
2016-03-01T20:20:40.294Z,-1
2016-03-01T20:23:51.821Z,-1
2016-03-01T20:27:03.719Z,-1
2016-03-01T20:30:20.618Z,-1
2016-03-01T20:33:27.610Z,-1
2016-03-01T20:36:29.372Z,-1
2016-03-01T20:39:41.333Z,-1.1
2016-03-01T20:42:53.264Z,-1.1
2016-03-01T20:46:02.962Z,-1.1
2016-03-01T20:49:18.784Z,-1.2
2016-03-01T20:52:24.870Z,-1.3
2016-03-01T20:55:26.149Z,-1.3
2016-03-01T20:58:36.877Z,-1.3
2016-03-01T21:01:46.196Z,-1.4
2016-03-01T21:04:59.829Z,-1.4
2016-03-01T21:08:09.331Z,-1.4
2016-03-01T21:11:25.515Z,-1.4
2016-03-01T21:14:26.960Z,-1.4
2016-03-01T21:17:35.889Z,-1.4
2016-03-01T21:20:47.555Z,-1.5
2016-03-01T21:23:59.047Z,-1.5
2016-03-01T21:27:10.461Z,-1.5
2016-03-01T21:30:24.160Z,-1.5
2016-03-01T21:33:25.621Z,-1.4
2016-03-01T21:36:37.177Z,-1.4
2016-03-01T21:39:48.294Z,-1.4
2016-03-01T21:42:59.802Z,-1.3
2016-03-01T21:46:09.545Z,-1.2
2016-03-01T21:49:26.290Z,-1.2
2016-03-01T21:52:27.985Z,-1.1
2016-03-01T21:55:36.696Z,-1.1
2016-03-01T21:58:48.314Z,-1.1
2016-03-01T22:01:57.431Z,-1
2016-03-01T22:05:08.924Z,-1
2016-03-01T22:08:25.558Z,-0.9
2016-03-01T22:11:27.675Z,-0.9
2016-03-01T22:14:37.167Z,-1
2016-03-01T22:17:46.566Z,-0.9
2016-03-01T22:20:54.730Z,-1
2016-03-01T22:24:05.098Z,-0.9
2016-03-01T22:27:21.859Z,-0.9
2016-03-01T22:30:23.492Z,-0.9
2016-03-01T22:33:34.859Z,-0.9
2016-03-01T22:36:43.758Z,-0.9
2016-03-01T22:39:52.048Z,-0.8
2016-03-01T22:43:03.837Z,-0.8
2016-03-01T22:46:19.895Z,-0.8
2016-03-01T22:49:26.637Z,-0.8
2016-03-01T22:52:28.068Z,-0.8
2016-03-01T22:55:36.653Z,-0.7
2016-03-01T22:58:48.271Z,-0.7
2016-03-01T23:01:59.124Z,-0.7
2016-03-01T23:05:10.913Z,-0.7
2016-03-01T23:08:27.173Z,-0.8
2016-03-01T23:11:28.697Z,-0.7
2016-03-01T23:14:37.440Z,-0.7
2016-03-01T23:17:48.838Z,-0.8
2016-03-01T23:21:00.002Z,-0.7
2016-03-01T23:24:11.447Z,-0.6
2016-03-01T23:27:27.114Z,-0.6
2016-03-01T23:30:28.732Z,-0.5
2016-03-01T23:33:40.146Z,-0.5
2016-03-01T23:36:51.097Z,-0.5
2016-03-01T23:40:02.657Z,-0.5
2016-03-01T23:43:14.314Z,-0.5
2016-03-01T23:46:25.255Z,-0.5
2016-03-01T23:49:36.889Z,-0.5
2016-03-01T23:52:48.710Z,-0.5
2016-03-01T23:56:00.171Z,-0.5
2016-03-01T23:59:11.960Z,-0.5
