createdAt,value
2023-02-21T06:22:01.538Z,74.64
2023-02-21T06:25:54.399Z,74.51
2023-02-21T06:38:29.470Z,73.86
2023-02-21T06:42:36.289Z,73.89
2023-02-21T06:46:30.526Z,73.62
2023-02-21T06:50:23.455Z,73.50
2023-02-21T06:54:20.250Z,73.70
2023-02-21T07:02:34.349Z,73.58
2023-02-21T07:06:35.994Z,72.87
2023-02-21T07:10:29.211Z,72.10
2023-02-21T07:14:22.163Z,71.72
2023-02-21T07:18:15.064Z,71.57
2023-02-21T07:22:09.087Z,70.89
2023-02-21T07:26:01.935Z,69.83
2023-02-21T07:29:55.046Z,69.51
2023-02-21T07:33:47.773Z,68.42
2023-02-21T07:37:40.671Z,67.62
2023-02-21T07:41:33.685Z,66.79
2023-02-21T07:45:26.751Z,66.37
2023-02-21T07:49:19.908Z,65.38
2023-02-21T07:53:14.413Z,64.60
2023-02-21T07:57:07.556Z,64.01
2023-02-21T08:01:00.650Z,63.64
2023-02-21T08:04:53.909Z,63.29
2023-02-21T08:08:46.680Z,63.34
2023-02-21T08:12:39.359Z,62.54
2023-02-21T08:16:34.497Z,62.82
2023-02-21T08:20:27.905Z,62.38
2023-02-21T08:24:20.693Z,62.51
2023-02-21T08:28:14.281Z,62.87
2023-02-21T08:32:06.990Z,62.65
2023-02-21T08:35:59.714Z,62.71
2023-02-21T08:39:53.310Z,62.93
2023-02-21T08:43:47.078Z,63.20
2023-02-21T08:47:39.704Z,63.65
2023-02-21T08:51:33.811Z,62.82
2023-02-21T08:55:26.401Z,62.56
2023-02-21T08:59:19.283Z,62.56
2023-02-21T09:03:11.907Z,62.95
2023-02-21T09:07:05.652Z,62.76
2023-02-21T09:11:01.623Z,62.98
2023-02-21T09:14:54.223Z,63.12
2023-02-21T09:18:55.430Z,63.47
2023-02-21T09:22:48.233Z,63.74
2023-02-21T09:26:40.815Z,63.90
2023-02-21T09:30:33.565Z,64.47
2023-02-21T09:34:26.873Z,65.18
2023-02-21T09:38:19.569Z,65.28
2023-02-21T09:42:17.870Z,65.60
2023-02-21T09:46:18.469Z,65.63
2023-02-21T09:50:16.910Z,66.25
2023-02-21T09:54:25.472Z,66.37
2023-02-21T09:58:20.144Z,65.90
2023-02-21T10:02:16.348Z,66.73
2023-02-21T10:06:28.118Z,66.73
2023-02-21T10:10:38.278Z,66.74
2023-02-21T10:14:47.926Z,66.12
2023-02-21T10:19:02.176Z,66.51
2023-02-21T10:22:56.742Z,66.47
2023-02-21T10:27:04.735Z,66.41
2023-02-21T10:31:07.832Z,66.65
2023-02-21T10:35:00.566Z,66.41
2023-02-21T10:39:03.702Z,66.86
2023-02-21T10:43:03.316Z,66.33
2023-02-21T10:47:11.464Z,67.24
2023-02-21T10:51:12.126Z,67.08
2023-02-21T10:55:31.303Z,67.76
2023-02-21T10:59:32.445Z,68.25
2023-02-21T11:03:28.327Z,68.01
2023-02-21T11:07:23.771Z,68.23
2023-02-21T11:11:17.059Z,68.77
2023-02-21T11:15:18.825Z,68.35
2023-02-21T11:19:16.864Z,69.18
2023-02-21T11:23:28.120Z,69.04
2023-02-21T11:27:21.683Z,69.15
2023-02-21T11:31:31.287Z,68.78
2023-02-21T11:35:29.009Z,68.83
2023-02-21T11:39:31.867Z,69.11
2023-02-21T11:43:30.230Z,68.61
2023-02-21T11:47:28.741Z,68.65
2023-02-21T11:51:50.357Z,68.72
2023-02-21T11:55:53.659Z,69.41
2023-02-21T11:59:52.434Z,69.22
2023-02-21T12:04:11.735Z,69.61
2023-02-21T12:08:37.826Z,68.96
2023-02-21T12:13:03.981Z,68.19
2023-02-21T12:17:27.633Z,67.89
2023-02-21T12:21:43.427Z,69.67
2023-02-21T12:26:04.916Z,68.34
2023-02-21T12:30:42.584Z,67.08
2023-02-21T12:35:10.967Z,67.23
2023-02-21T12:39:12.186Z,67.61
2023-02-21T12:43:26.952Z,67.72
2023-02-21T12:47:27.137Z,66.73
2023-02-21T12:51:26.218Z,67.06
2023-02-21T12:55:23.964Z,66.71
2023-02-21T12:59:54.513Z,66.96
2023-02-21T13:03:58.437Z,67.01
2023-02-21T13:08:02.290Z,67.23
2023-02-21T13:12:05.915Z,67.66
2023-02-21T13:16:01.444Z,67.45
2023-02-21T13:20:06.714Z,67.48
2023-02-21T13:24:42.745Z,67.21
2023-02-21T13:28:38.995Z,67.26
2023-02-21T13:32:38.960Z,67.23
2023-02-21T13:36:43.548Z,66.73
2023-02-21T13:40:43.899Z,66.56
2023-02-21T13:44:45.558Z,66.41
2023-02-21T13:48:38.181Z,66.54
2023-02-21T13:52:34.425Z,66.98
2023-02-21T13:56:42.399Z,66.48
2023-02-21T14:00:35.235Z,66.37
2023-02-21T14:04:58.034Z,66.45
2023-02-21T14:08:58.697Z,66.61
2023-02-21T14:13:02.338Z,65.96
2023-02-21T14:17:02.554Z,66.11
2023-02-21T14:20:58.561Z,66.65
2023-02-21T14:25:03.771Z,66.76
2023-02-21T14:28:59.681Z,66.62
2023-02-21T14:32:55.640Z,66.61
2023-02-21T14:37:20.281Z,66.64
2023-02-21T14:41:56.346Z,67.04
2023-02-21T14:46:10.865Z,66.94
2023-02-21T14:50:34.886Z,67.41
2023-02-21T14:54:52.799Z,66.61
2023-02-21T14:59:16.242Z,66.65
2023-02-21T15:03:17.680Z,67.42
2023-02-21T15:07:33.152Z,67.58
2023-02-21T15:11:37.869Z,67.33
2023-02-21T15:15:39.157Z,67.75
2023-02-21T15:19:34.873Z,68.20
2023-02-21T15:23:29.771Z,68.09
2023-02-21T15:27:22.550Z,67.78
2023-02-21T15:31:19.909Z,68.27
2023-02-21T15:35:22.584Z,67.95
2023-02-21T15:39:31.544Z,68.35
2023-02-21T15:43:31.882Z,69.07
2023-02-21T15:47:28.059Z,69.46
2023-02-21T15:51:22.497Z,69.63
2023-02-21T15:55:23.149Z,69.99
2023-02-21T15:59:25.136Z,70.23
2023-02-21T16:03:35.165Z,70.46
2023-02-21T16:07:35.596Z,70.65
2023-02-21T16:11:43.748Z,70.59
2023-02-21T16:15:43.029Z,70.74
2023-02-21T16:19:37.811Z,70.95
2023-02-21T16:23:39.885Z,71.03
2023-02-21T16:27:32.856Z,71.04
2023-02-21T16:31:33.384Z,70.94
2023-02-21T16:35:27.695Z,71.11
2023-02-21T16:39:21.070Z,70.85
2023-02-21T16:43:25.566Z,71.11
2023-02-21T16:47:22.126Z,71.06
2023-02-21T16:51:15.853Z,70.59
2023-02-21T16:55:09.333Z,70.47
2023-02-21T16:59:03.380Z,70.64
2023-02-21T17:02:56.527Z,70.63
2023-02-21T17:06:56.215Z,70.75
2023-02-21T17:10:50.031Z,70.75
2023-02-21T17:14:43.596Z,70.66
2023-02-21T17:18:37.067Z,70.52
2023-02-21T17:22:30.804Z,70.85
2023-02-21T17:26:24.370Z,70.36
2023-02-21T17:30:20.801Z,70.38
2023-02-21T17:34:14.201Z,70.54
2023-02-21T17:38:08.353Z,70.53
2023-02-21T17:42:04.137Z,70.44
2023-02-21T17:45:57.860Z,70.94
2023-02-21T17:49:54.819Z,70.84
2023-02-21T17:53:50.588Z,70.74
2023-02-21T17:57:44.661Z,70.86
2023-02-21T18:01:41.578Z,70.88
2023-02-21T18:05:38.072Z,70.75
2023-02-21T18:09:33.012Z,71.05
2023-02-21T18:13:27.411Z,71.10
2023-02-21T18:17:23.491Z,71.89
2023-02-21T18:21:18.601Z,71.98
2023-02-21T18:25:15.152Z,72.39
2023-02-21T18:29:09.910Z,72.77
2023-02-21T18:33:03.645Z,73.23
2023-02-21T18:36:57.979Z,72.81
2023-02-21T18:40:55.184Z,72.75
2023-02-21T18:44:49.917Z,72.66
2023-02-21T18:48:47.126Z,72.44
2023-02-21T18:52:41.567Z,72.63
2023-02-21T18:56:36.802Z,72.81
2023-02-21T19:00:32.464Z,72.58
2023-02-21T19:04:26.946Z,72.66
2023-02-21T19:08:22.619Z,72.51
2023-02-21T19:12:18.388Z,72.17
2023-02-21T19:16:12.177Z,72.45
2023-02-21T19:20:15.066Z,72.29
2023-02-21T19:24:11.637Z,72.11
2023-02-21T19:28:07.676Z,72.03
2023-02-21T19:32:03.395Z,72.10
2023-02-21T19:35:58.514Z,72.35
2023-02-21T19:39:59.809Z,72.37
2023-02-21T19:43:54.271Z,72.84
2023-02-21T19:47:48.597Z,72.56
2023-02-21T19:51:45.442Z,72.71
2023-02-21T19:55:41.128Z,72.73
2023-02-21T19:59:36.226Z,72.28
2023-02-21T20:03:30.522Z,72.61
2023-02-21T20:07:26.295Z,72.59
2023-02-21T20:11:22.489Z,72.75
2023-02-21T20:15:22.581Z,72.79
2023-02-21T20:19:19.549Z,73.19
2023-02-21T20:23:14.026Z,73.64
2023-02-21T20:27:12.068Z,74.17
2023-02-21T20:31:12.266Z,74.22
2023-02-21T20:35:10.476Z,74.39
2023-02-21T20:39:07.047Z,74.75
2023-02-21T20:43:04.188Z,75.25
2023-02-21T20:47:00.435Z,75.37
2023-02-21T20:50:55.267Z,76.05
2023-02-21T20:54:52.389Z,75.72
2023-02-21T20:58:46.445Z,75.32
2023-02-21T21:02:44.263Z,75.10
2023-02-21T21:06:38.243Z,74.97
2023-02-21T21:10:34.389Z,74.75
2023-02-21T21:14:31.050Z,74.71
2023-02-21T21:18:24.969Z,74.76
2023-02-21T21:22:21.603Z,74.52
2023-02-21T21:26:19.168Z,74.17
2023-02-21T21:30:20.289Z,74.32
2023-02-21T21:34:22.875Z,74.45
2023-02-21T21:38:18.919Z,74.73
2023-02-21T21:42:17.063Z,75.03
2023-02-21T21:46:12.686Z,75.03
2023-02-21T21:50:06.476Z,74.85
2023-02-21T21:53:59.930Z,75.01
2023-02-21T21:57:54.515Z,75.37
2023-02-21T23:06:23.577Z,76.40
2023-02-21T23:14:52.105Z,77.41
