createdAt,value
2018-12-03T00:01:32.470Z,1.40
2018-12-03T00:04:35.291Z,1.40
2018-12-03T00:07:04.028Z,1.87
2018-12-03T00:09:32.742Z,1.93
2018-12-03T00:12:01.452Z,1.83
2018-12-03T00:14:30.165Z,1.60
2018-12-03T00:16:58.877Z,2.10
2018-12-03T00:19:27.588Z,1.73
2018-12-03T00:21:56.307Z,1.60
2018-12-03T00:24:25.048Z,1.70
2018-12-03T00:26:54.045Z,1.90
2018-12-03T00:29:22.744Z,2.00
2018-12-03T00:31:51.456Z,1.63
2018-12-03T00:34:20.175Z,1.10
2018-12-03T00:36:48.903Z,1.30
2018-12-03T00:39:17.619Z,1.27
2018-12-03T00:41:46.328Z,1.23
2018-12-03T00:44:15.045Z,1.40
2018-12-03T00:46:43.750Z,1.10
2018-12-03T00:49:12.469Z,1.37
2018-12-03T00:51:41.175Z,0.93
2018-12-03T00:54:09.877Z,0.87
2018-12-03T00:56:38.606Z,0.90
2018-12-03T00:59:07.319Z,0.70
2018-12-03T01:01:36.586Z,0.70
2018-12-03T01:04:05.624Z,0.50
2018-12-03T01:06:34.416Z,0.40
2018-12-03T01:09:03.611Z,0.60
2018-12-03T01:11:32.327Z,0.40
2018-12-03T01:14:01.031Z,0.40
2018-12-03T01:16:29.741Z,0.30
2018-12-03T01:21:33.415Z,0.30
2018-12-03T01:24:02.131Z,0.43
2018-12-03T01:26:30.841Z,0.50
2018-12-03T01:28:59.556Z,0.40
2018-12-03T01:31:28.272Z,0.30
2018-12-03T01:33:56.972Z,0.40
2018-12-03T01:36:25.680Z,0.30
2018-12-03T01:38:54.413Z,0.40
2018-12-03T01:41:23.115Z,0.20
2018-12-03T01:43:51.819Z,0.47
2018-12-03T01:46:20.575Z,0.30
2018-12-03T01:48:49.284Z,0.30
2018-12-03T01:51:17.984Z,0.50
2018-12-03T01:53:46.710Z,0.30
2018-12-03T01:56:15.440Z,0.40
2018-12-03T01:58:44.160Z,0.50
2018-12-03T02:01:12.914Z,0.50
2018-12-03T02:03:41.615Z,0.40
2018-12-03T02:06:10.316Z,0.50
2018-12-03T02:08:39.028Z,0.50
2018-12-03T02:11:07.723Z,0.50
2018-12-03T02:13:36.436Z,0.50
2018-12-03T02:16:05.648Z,0.40
2018-12-03T02:18:34.373Z,0.30
2018-12-03T02:21:03.083Z,0.40
2018-12-03T02:23:31.792Z,0.17
2018-12-03T02:26:00.508Z,0.30
2018-12-03T02:28:29.232Z,0.30
2018-12-03T02:30:57.937Z,0.30
2018-12-03T02:33:26.632Z,0.33
2018-12-03T02:35:55.828Z,0.40
2018-12-03T02:38:24.539Z,0.33
2018-12-03T02:40:58.049Z,0.40
2018-12-03T02:43:26.784Z,0.20
2018-12-03T02:45:55.491Z,0.40
2018-12-03T02:48:24.288Z,0.20
2018-12-03T02:50:52.904Z,0.20
2018-12-03T02:53:21.624Z,0.20
2018-12-03T02:55:50.352Z,0.23
2018-12-03T02:58:19.047Z,0.20
2018-12-03T03:00:47.753Z,0.20
2018-12-03T03:03:16.464Z,0.20
2018-12-03T03:05:45.164Z,0.17
2018-12-03T03:08:13.881Z,0.30
2018-12-03T03:10:42.583Z,0.30
2018-12-03T03:13:11.264Z,0.17
2018-12-03T03:15:45.516Z,0.37
2018-12-03T03:18:14.214Z,0.10
2018-12-03T03:20:42.916Z,0.40
2018-12-03T03:23:11.634Z,0.40
2018-12-03T03:25:40.338Z,0.20
2018-12-03T03:28:09.048Z,0.20
2018-12-03T03:30:37.756Z,0.30
2018-12-03T03:33:06.468Z,0.40
2018-12-03T03:35:35.163Z,0.50
2018-12-03T03:38:03.878Z,0.43
2018-12-03T03:40:32.936Z,0.30
2018-12-03T03:43:01.625Z,0.30
2018-12-03T03:45:30.323Z,0.60
2018-12-03T03:47:59.036Z,0.30
2018-12-03T03:50:27.731Z,0.53
2018-12-03T03:52:56.431Z,0.40
2018-12-03T03:55:25.145Z,0.60
2018-12-03T03:57:53.852Z,0.63
2018-12-03T04:00:22.553Z,0.53
2018-12-03T04:02:52.006Z,0.50
2018-12-03T04:05:19.955Z,0.90
2018-12-03T04:07:48.652Z,0.70
2018-12-03T04:10:17.364Z,0.80
2018-12-03T04:12:46.687Z,1.20
2018-12-03T04:15:15.893Z,0.90
2018-12-03T04:17:44.679Z,0.80
2018-12-03T04:20:17.739Z,0.70
2018-12-03T04:22:47.930Z,0.70
2018-12-03T04:25:16.624Z,0.90
2018-12-03T04:27:45.458Z,1.00
2018-12-03T04:30:15.332Z,1.20
2018-12-03T04:32:44.028Z,0.70
2018-12-03T04:35:13.313Z,0.93
2018-12-03T04:37:42.607Z,1.13
2018-12-03T04:40:12.315Z,1.07
2018-12-03T04:42:41.031Z,0.77
2018-12-03T04:45:11.121Z,1.33
2018-12-03T04:47:39.821Z,1.23
2018-12-03T04:50:11.061Z,1.30
2018-12-03T04:52:39.753Z,1.20
2018-12-03T04:55:08.549Z,1.50
2018-12-03T04:57:37.316Z,1.10
2018-12-03T05:00:48.317Z,1.40
2018-12-03T05:03:30.073Z,0.80
2018-12-03T05:06:11.614Z,0.53
2018-12-03T05:08:40.836Z,0.40
2018-12-03T05:11:28.994Z,0.30
2018-12-03T05:13:56.275Z,0.20
2018-12-03T05:16:44.451Z,0.20
2018-12-03T05:22:02.397Z,0.10
2018-12-03T05:27:20.090Z,0.10
2018-12-03T05:32:37.597Z,0.20
2018-12-03T05:37:57.156Z,0.23
2018-12-03T05:43:15.113Z,0.30
2018-12-03T05:45:45.343Z,0.30
2018-12-03T05:51:03.032Z,0.40
2018-12-03T05:56:20.733Z,0.40
2018-12-03T06:01:38.436Z,0.53
2018-12-03T06:06:59.906Z,0.80
2018-12-03T06:09:28.130Z,0.63
2018-12-03T06:12:16.524Z,0.97
2018-12-03T06:14:47.042Z,0.97
2018-12-03T06:17:35.809Z,1.00
2018-12-03T06:20:06.301Z,1.20
2018-12-03T06:22:54.588Z,1.70
2018-12-03T06:25:24.867Z,1.90
2018-12-03T06:30:42.821Z,1.50
2018-12-03T06:36:00.811Z,0.97
2018-12-03T06:41:18.761Z,1.57
2018-12-03T06:46:36.804Z,2.00
2018-12-03T06:51:54.501Z,2.13
2018-12-03T06:57:12.823Z,2.80
2018-12-03T07:02:30.020Z,1.90
2018-12-03T07:08:07.854Z,1.20
2018-12-03T07:13:25.065Z,0.80
2018-12-03T07:16:13.762Z,0.60
2018-12-03T07:18:42.986Z,0.50
2018-12-03T07:21:31.722Z,0.70
2018-12-03T07:24:00.006Z,0.30
2018-12-03T07:30:36.514Z,1.20
2018-12-03T07:33:24.669Z,1.30
2018-12-03T07:35:55.370Z,1.73
2018-12-03T07:41:13.317Z,1.10
2018-12-03T07:46:30.521Z,1.30
2018-12-03T07:51:47.977Z,1.60
2018-12-03T07:57:06.442Z,0.77
2018-12-03T07:59:36.962Z,0.70
2018-12-03T08:02:25.410Z,1.00
2018-12-03T08:04:53.669Z,1.20
2018-12-03T08:07:41.925Z,1.10
2018-12-03T08:10:10.290Z,1.33
2018-12-03T08:12:58.721Z,1.40
2018-12-03T08:17:58.172Z,1.43
2018-12-03T08:21:05.808Z,1.40
2018-12-03T08:26:23.033Z,0.87
2018-12-03T08:28:54.343Z,1.40
2018-12-03T08:31:42.805Z,1.43
2018-12-03T08:34:13.336Z,1.00
2018-12-03T08:37:01.505Z,1.00
2018-12-03T08:44:33.218Z,1.93
2018-12-03T08:47:11.141Z,1.60
2018-12-03T08:49:40.543Z,2.00
2018-12-03T08:54:38.627Z,2.27
2018-12-03T08:57:08.104Z,2.07
2018-12-03T08:59:37.221Z,1.97
2018-12-03T09:04:35.334Z,1.70
2018-12-03T09:07:04.475Z,1.60
2018-12-03T09:09:33.879Z,2.50
2018-12-03T09:12:02.626Z,2.30
2018-12-03T09:14:32.973Z,2.00
2018-12-03T09:17:02.619Z,1.43
2018-12-03T09:19:31.469Z,1.40
2018-12-03T09:24:29.972Z,2.00
2018-12-03T09:26:59.414Z,1.80
2018-12-03T09:29:28.409Z,1.60
2018-12-03T09:31:59.686Z,2.20
2018-12-03T09:34:28.708Z,1.60
2018-12-03T09:36:57.706Z,1.30
2018-12-03T09:39:26.724Z,1.70
2018-12-03T09:44:24.776Z,1.60
2018-12-03T09:46:53.773Z,1.37
2018-12-03T09:49:49.981Z,1.10
2018-12-03T09:52:19.312Z,1.73
2018-12-03T09:54:48.613Z,1.70
2018-12-03T09:57:17.633Z,1.70
2018-12-03T09:59:46.363Z,1.50
2018-12-03T10:04:46.981Z,1.20
2018-12-03T10:07:20.264Z,0.80
2018-12-03T10:09:49.303Z,0.80
2018-12-03T10:12:18.390Z,1.10
2018-12-03T10:14:47.464Z,2.93
2018-12-03T10:17:16.676Z,0.90
2018-12-03T10:19:50.069Z,0.90
2018-12-03T10:22:27.474Z,0.80
2018-12-03T10:24:57.269Z,0.80
2018-12-03T10:27:26.272Z,0.70
2018-12-03T10:29:55.018Z,0.70
2018-12-03T10:32:23.756Z,0.80
2018-12-03T10:34:52.478Z,0.80
2018-12-03T10:37:22.505Z,0.90
2018-12-03T10:39:53.123Z,0.70
2018-12-03T10:42:22.244Z,1.10
2018-12-03T10:44:51.561Z,0.70
2018-12-03T10:47:20.881Z,0.80
2018-12-03T10:49:51.853Z,1.30
2018-12-03T10:52:22.765Z,1.30
2018-12-03T10:54:52.268Z,2.30
2018-12-03T10:57:22.483Z,2.60
2018-12-03T10:59:53.449Z,2.50
2018-12-03T11:03:00.388Z,2.10
2018-12-03T11:09:12.001Z,1.20
2018-12-03T11:14:10.484Z,1.43
2018-12-03T11:16:39.484Z,1.10
2018-12-03T11:19:08.721Z,1.03
2018-12-03T11:21:56.996Z,1.23
2018-12-03T11:24:26.013Z,2.10
2018-12-03T11:26:57.369Z,3.83
2018-12-03T11:29:26.534Z,1.90
2018-12-03T11:32:21.141Z,1.70
2018-12-03T11:34:49.909Z,1.20
2018-12-03T11:37:19.989Z,1.70
2018-12-03T11:39:58.122Z,0.90
2018-12-03T11:42:30.145Z,0.70
2018-12-03T11:44:59.216Z,0.50
2018-12-03T11:47:28.680Z,0.60
2018-12-03T11:49:57.772Z,0.60
2018-12-03T11:52:27.125Z,1.17
2018-12-03T11:54:57.763Z,1.13
2018-12-03T11:57:26.487Z,1.53
2018-12-03T11:59:55.473Z,2.00
2018-12-03T12:02:24.517Z,2.40
2018-12-03T12:04:53.521Z,3.27
2018-12-03T12:07:22.288Z,3.10
2018-12-03T12:09:51.305Z,2.33
2018-12-03T12:12:29.325Z,2.10
2018-12-03T12:14:59.467Z,2.10
2018-12-03T12:17:28.188Z,1.80
2018-12-03T12:19:56.929Z,1.63
2018-12-03T12:22:25.945Z,1.60
2018-12-03T12:24:57.250Z,1.17
2018-12-03T12:27:26.214Z,0.83
2018-12-03T12:29:54.928Z,1.27
2018-12-03T12:32:23.650Z,1.37
2018-12-03T12:34:53.905Z,0.80
2018-12-03T12:37:22.869Z,1.00
2018-12-03T12:39:51.954Z,0.70
2018-12-03T12:42:21.264Z,0.77
2018-12-03T12:44:50.010Z,1.00
2018-12-03T12:47:19.560Z,1.17
2018-12-03T12:49:52.610Z,1.10
2018-12-03T12:52:21.948Z,0.80
2018-12-03T12:54:51.203Z,0.70
2018-12-03T12:57:20.489Z,0.50
2018-12-03T12:59:49.211Z,0.70
2018-12-03T13:02:37.930Z,0.63
2018-12-03T13:05:07.055Z,0.70
2018-12-03T13:07:36.330Z,0.50
2018-12-03T13:10:09.245Z,0.70
2018-12-03T13:12:38.088Z,0.87
2018-12-03T13:15:09.838Z,0.70
2018-12-03T13:17:38.900Z,0.63
2018-12-03T13:20:27.322Z,0.60
2018-12-03T13:22:56.286Z,0.50
2018-12-03T13:25:25.585Z,0.50
2018-12-03T13:27:54.857Z,0.50
2018-12-03T13:30:43.292Z,0.80
2018-12-03T13:33:12.381Z,0.80
2018-12-03T13:35:41.166Z,0.50
2018-12-03T13:38:09.910Z,0.50
2018-12-03T13:40:58.070Z,0.53
2018-12-03T13:43:27.029Z,0.60
2018-12-03T13:45:56.062Z,0.40
2018-12-03T13:48:25.190Z,0.50
2018-12-03T13:51:13.839Z,0.40
2018-12-03T13:53:42.870Z,0.47
2018-12-03T13:56:11.576Z,0.57
2018-12-03T13:58:40.613Z,0.40
2018-12-03T14:01:29.010Z,0.60
2018-12-03T14:04:13.556Z,0.40
2018-12-03T14:07:13.113Z,0.30
2018-12-03T14:10:29.649Z,0.30
2018-12-03T14:13:11.911Z,0.50
2018-12-03T14:16:13.342Z,0.43
2018-12-03T14:18:46.185Z,0.60
2018-12-03T14:21:54.049Z,0.40
2018-12-03T14:24:22.753Z,0.60
2018-12-03T14:26:51.810Z,0.57
2018-12-03T14:29:20.789Z,0.47
2018-12-03T14:32:27.270Z,0.60
2018-12-03T14:34:56.233Z,1.17
2018-12-03T14:37:25.952Z,0.80
2018-12-03T14:39:55.174Z,0.60
2018-12-03T14:42:22.849Z,0.67
2018-12-03T14:44:56.170Z,0.90
2018-12-03T14:47:25.381Z,0.97
2018-12-03T14:49:54.606Z,1.10
2018-12-03T14:52:43.021Z,0.60
2018-12-03T14:55:12.513Z,0.70
2018-12-03T14:57:41.637Z,0.90
2018-12-03T15:00:12.808Z,1.63
2018-12-03T15:03:00.977Z,4.43
2018-12-03T15:05:29.929Z,1.77
2018-12-03T15:07:58.873Z,1.40
2018-12-03T15:10:27.872Z,1.30
2018-12-03T15:12:57.077Z,1.30
2018-12-03T15:15:26.052Z,1.57
2018-12-03T15:17:54.773Z,1.00
2018-12-03T15:20:26.608Z,1.40
2018-12-03T15:22:55.332Z,1.20
2018-12-03T15:25:24.293Z,1.10
2018-12-03T15:27:53.004Z,1.63
2018-12-03T15:30:22.054Z,1.23
2018-12-03T15:32:51.541Z,1.90
2018-12-03T15:35:20.785Z,2.30
2018-12-03T15:37:49.981Z,1.80
2018-12-03T15:40:18.930Z,1.70
2018-12-03T15:42:47.661Z,1.40
2018-12-03T15:45:17.206Z,1.70
2018-12-03T15:47:46.418Z,1.90
2018-12-03T15:50:15.381Z,1.60
2018-12-03T15:53:03.541Z,1.33
2018-12-03T15:55:32.261Z,1.90
2018-12-03T15:58:01.481Z,4.47
2018-12-03T16:02:56.289Z,2.53
2018-12-03T16:05:25.902Z,1.57
2018-12-03T16:07:54.608Z,1.67
2018-12-03T16:10:23.616Z,2.30
2018-12-03T16:12:54.412Z,2.10
2018-12-03T16:15:23.605Z,3.90
2018-12-03T16:17:52.716Z,3.20
2018-12-03T16:20:22.621Z,3.03
2018-12-03T16:22:51.329Z,4.00
2018-12-03T16:25:20.545Z,2.60
2018-12-03T16:27:49.518Z,5.40
2018-12-03T16:30:20.616Z,4.40
2018-12-03T16:32:50.105Z,2.97
2018-12-03T16:35:19.381Z,3.10
2018-12-03T16:37:48.630Z,2.30
2018-12-03T16:40:17.945Z,2.27
2018-12-03T16:42:49.074Z,2.10
2018-12-03T16:45:18.179Z,3.00
2018-12-03T16:47:47.402Z,2.87
2018-12-03T16:50:16.160Z,2.53
2018-12-03T16:53:04.449Z,4.17
2018-12-03T16:55:33.905Z,3.60
2018-12-03T16:58:05.964Z,3.33
2018-12-03T17:00:54.401Z,2.60
2018-12-03T17:03:23.144Z,3.07
2018-12-03T17:05:51.971Z,2.57
2018-12-03T17:08:21.222Z,3.03
2018-12-03T17:11:09.646Z,4.70
2018-12-03T17:13:38.445Z,4.57
2018-12-03T17:16:07.469Z,4.00
2018-12-03T17:18:36.809Z,4.13
2018-12-03T17:21:34.018Z,4.40
2018-12-03T17:24:18.876Z,3.70
2018-12-03T17:26:48.104Z,3.20
2018-12-03T17:29:17.329Z,3.30
2018-12-03T17:32:05.753Z,3.00
2018-12-03T17:34:35.220Z,3.43
2018-12-03T17:37:04.183Z,2.90
2018-12-03T17:39:33.456Z,2.73
2018-12-03T17:42:21.756Z,3.30
2018-12-03T17:44:50.741Z,2.90
2018-12-03T17:47:19.556Z,2.00
2018-12-03T17:49:48.796Z,2.20
2018-12-03T17:52:37.238Z,2.20
2018-12-03T17:55:06.986Z,2.50
2018-12-03T17:57:36.232Z,2.30
2018-12-03T18:00:08.475Z,2.63
2018-12-03T18:02:56.872Z,2.67
2018-12-03T18:05:26.938Z,3.23
2018-12-03T18:07:56.112Z,4.40
2018-12-03T18:10:25.409Z,4.67
2018-12-03T18:12:54.669Z,5.57
2018-12-03T18:15:26.257Z,4.97
2018-12-03T18:17:55.265Z,5.10
2018-12-03T18:20:23.969Z,4.70
2018-12-03T18:22:53.481Z,4.63
2018-12-03T18:25:22.210Z,5.93
2018-12-03T18:27:50.921Z,9.47
2018-12-03T18:30:20.669Z,8.57
2018-12-03T18:32:49.884Z,6.77
2018-12-03T18:35:19.097Z,7.80
2018-12-03T18:37:47.805Z,7.67
2018-12-03T18:40:17.074Z,10.73
2018-12-03T18:43:05.256Z,8.07
2018-12-03T18:45:34.193Z,9.57
2018-12-03T18:48:02.921Z,9.60
2018-12-03T18:50:52.437Z,8.60
2018-12-03T18:53:26.865Z,9.03
2018-12-03T18:55:55.829Z,8.67
2018-12-03T18:58:31.404Z,8.67
2018-12-03T19:01:19.561Z,8.47
2018-12-03T19:03:48.549Z,8.47
2018-12-03T19:06:17.497Z,9.13
2018-12-03T19:08:46.957Z,10.57
2018-12-03T19:11:35.789Z,11.63
2018-12-03T19:14:04.757Z,19.27
2018-12-03T19:16:33.617Z,21.67
2018-12-03T19:19:02.944Z,10.57
2018-12-03T19:21:51.343Z,10.33
2018-12-03T19:24:20.089Z,5.93
2018-12-03T19:26:49.029Z,6.93
2018-12-03T19:29:17.731Z,7.93
2018-12-03T19:32:06.176Z,6.43
2018-12-03T19:34:34.969Z,7.30
2018-12-03T19:37:03.697Z,5.97
2018-12-03T19:39:32.988Z,6.30
2018-12-03T19:42:21.186Z,5.73
2018-12-03T19:44:50.217Z,6.00
2018-12-03T19:47:19.326Z,4.77
2018-12-03T19:49:48.061Z,5.47
2018-12-03T19:52:18.386Z,4.30
2018-12-03T19:54:48.317Z,5.13
2018-12-03T19:57:20.937Z,4.10
2018-12-03T19:59:51.847Z,3.57
2018-12-03T20:02:40.090Z,2.83
2018-12-03T20:05:19.213Z,3.50
2018-12-03T20:07:47.973Z,2.67
2018-12-03T20:10:16.673Z,1.87
2018-12-03T20:13:05.419Z,2.83
2018-12-03T20:15:34.173Z,2.63
2018-12-03T20:18:03.191Z,2.70
2018-12-03T20:20:32.261Z,7.53
2018-12-03T20:23:13.607Z,11.53
2018-12-03T20:26:01.041Z,12.80
2018-12-03T20:29:05.921Z,9.53
2018-12-03T20:32:06.555Z,7.90
2018-12-03T20:34:42.809Z,12.67
2018-12-03T20:37:52.318Z,9.77
2018-12-03T20:40:42.160Z,3.87
2018-12-03T20:43:12.797Z,3.33
2018-12-03T20:46:15.743Z,4.57
2018-12-03T20:49:07.069Z,4.77
2018-12-03T20:51:38.069Z,4.47
2018-12-03T20:54:26.966Z,8.17
2018-12-03T20:56:55.920Z,6.20
2018-12-03T20:59:24.861Z,4.50
2018-12-03T21:01:54.788Z,3.90
2018-12-03T21:04:25.900Z,3.37
2018-12-03T21:06:54.608Z,3.57
2018-12-03T21:09:23.318Z,4.13
2018-12-03T21:11:53.243Z,3.90
2018-12-03T21:14:22.196Z,2.80
2018-12-03T21:16:51.233Z,3.00
2018-12-03T21:19:20.252Z,4.03
2018-12-03T21:21:50.189Z,3.30
2018-12-03T21:24:19.141Z,3.70
2018-12-03T21:26:48.344Z,3.90
2018-12-03T21:29:17.591Z,3.10
2018-12-03T21:31:46.575Z,3.43
2018-12-03T21:34:15.312Z,3.53
2018-12-03T21:36:44.101Z,3.23
2018-12-03T21:39:13.085Z,3.73
2018-12-03T21:41:42.088Z,3.60
2018-12-03T21:46:40.570Z,3.23
2018-12-03T21:49:09.549Z,3.00
2018-12-03T21:51:38.491Z,3.40
2018-12-03T21:54:26.708Z,3.00
2018-12-03T21:56:55.780Z,3.00
2018-12-03T21:59:24.833Z,2.77
2018-12-03T22:01:53.578Z,2.20
2018-12-03T22:04:22.610Z,2.60
2018-12-03T22:06:51.861Z,2.20
2018-12-03T22:09:21.009Z,1.90
2018-12-03T22:11:49.952Z,1.80
2018-12-03T22:14:20.540Z,1.67
2018-12-03T22:16:52.617Z,1.83
2018-12-03T22:19:21.900Z,1.70
2018-12-03T22:21:50.704Z,1.60
2018-12-03T22:24:19.950Z,2.10
2018-12-03T22:26:48.908Z,1.83
2018-12-03T22:29:17.718Z,2.20
2018-12-03T22:31:46.678Z,2.50
2018-12-03T22:34:15.877Z,1.60
2018-12-03T22:36:44.596Z,1.80
2018-12-03T22:39:13.332Z,1.50
2018-12-03T22:41:42.090Z,1.40
2018-12-03T22:44:30.980Z,1.40
2018-12-03T22:46:59.805Z,1.60
2018-12-03T22:49:28.792Z,1.37
2018-12-03T22:52:17.450Z,1.10
2018-12-03T22:54:46.624Z,1.50
2018-12-03T22:57:15.842Z,1.23
2018-12-03T22:59:44.560Z,1.27
2018-12-03T23:02:32.732Z,0.93
2018-12-03T23:05:01.917Z,1.20
2018-12-03T23:07:30.625Z,0.90
2018-12-03T23:10:00.092Z,0.90
2018-12-03T23:12:48.249Z,1.10
2018-12-03T23:15:17.058Z,1.30
2018-12-03T23:17:46.001Z,1.10
2018-12-03T23:20:15.229Z,1.10
2018-12-03T23:25:16.598Z,1.00
2018-12-03T23:27:45.536Z,1.00
2018-12-03T23:30:14.765Z,0.80
2018-12-03T23:33:03.154Z,0.80
2018-12-03T23:35:33.100Z,0.90
2018-12-03T23:38:02.164Z,1.10
2018-12-03T23:40:30.885Z,1.17
2018-12-03T23:43:19.539Z,1.10
2018-12-03T23:45:48.479Z,0.80
2018-12-03T23:48:17.412Z,1.10
2018-12-03T23:50:46.142Z,1.60
2018-12-03T23:53:34.314Z,1.20
2018-12-03T23:56:03.281Z,1.37
2018-12-03T23:58:32.496Z,1.60
