createdAt,value
2022-10-26T00:00:34.307Z,59.90
2022-10-26T00:03:01.062Z,59.90
2022-10-26T00:05:27.803Z,60.00
2022-10-26T00:07:54.600Z,59.90
2022-10-26T00:10:21.918Z,59.90
2022-10-26T00:12:51.273Z,59.90
2022-10-26T00:15:19.993Z,59.90
2022-10-26T00:17:48.407Z,59.90
2022-10-26T00:20:15.439Z,60.00
2022-10-26T00:22:42.399Z,59.90
2022-10-26T00:25:09.613Z,60.00
2022-10-26T00:27:36.441Z,60.00
2022-10-26T00:30:05.396Z,59.80
2022-10-26T00:32:32.955Z,59.70
2022-10-26T00:35:10.397Z,59.60
2022-10-26T00:37:47.218Z,59.70
2022-10-26T00:40:14.221Z,59.70
2022-10-26T00:42:40.931Z,59.70
2022-10-26T00:45:21.796Z,59.80
2022-10-26T00:47:56.590Z,60.00
2022-10-26T00:50:29.864Z,59.90
2022-10-26T00:52:59.178Z,59.90
2022-10-26T00:55:32.044Z,60.00
2022-10-26T00:58:00.551Z,60.10
2022-10-26T01:00:27.315Z,60.20
2022-10-26T01:02:57.231Z,60.30
2022-10-26T01:05:24.637Z,60.50
2022-10-26T01:07:52.239Z,60.70
2022-10-26T01:10:19.184Z,60.80
2022-10-26T01:12:46.277Z,60.90
2022-10-26T01:15:13.536Z,61.10
2022-10-26T01:17:46.675Z,61.20
2022-10-26T01:20:19.501Z,61.40
2022-10-26T01:23:13.741Z,61.50
2022-10-26T01:26:05.642Z,61.70
2022-10-26T01:28:35.355Z,61.80
2022-10-26T01:31:07.628Z,61.90
2022-10-26T01:33:49.492Z,61.80
2022-10-26T01:39:16.379Z,61.50
2022-10-26T01:41:51.358Z,61.40
2022-10-26T01:44:39.568Z,61.40
2022-10-26T01:47:07.981Z,61.20
2022-10-26T01:50:00.253Z,61.10
2022-10-26T01:52:28.112Z,61.20
2022-10-26T01:55:02.744Z,61.10
2022-10-26T01:57:33.778Z,61.10
2022-10-26T02:00:10.489Z,60.90
2022-10-26T02:02:50.231Z,60.90
2022-10-26T02:05:44.852Z,61.00
2022-10-26T02:08:26.727Z,61.10
2022-10-26T02:11:15.157Z,61.20
2022-10-26T02:14:00.250Z,61.30
2022-10-26T02:16:27.564Z,61.40
2022-10-26T02:19:19.714Z,61.30
2022-10-26T02:21:50.944Z,61.30
2022-10-26T02:24:19.320Z,61.10
2022-10-26T02:26:48.581Z,61.00
2022-10-26T02:29:19.330Z,61.00
2022-10-26T02:31:49.153Z,61.00
2022-10-26T02:34:21.536Z,61.00
2022-10-26T02:36:53.147Z,60.90
2022-10-26T02:39:20.690Z,61.00
2022-10-26T02:41:48.840Z,60.90
2022-10-26T02:44:23.180Z,60.90
2022-10-26T02:46:51.536Z,61.00
2022-10-26T02:49:18.883Z,61.00
2022-10-26T02:51:53.621Z,61.10
2022-10-26T02:54:34.952Z,61.20
2022-10-26T02:57:15.104Z,61.30
2022-10-26T02:59:44.810Z,61.20
2022-10-26T03:02:12.896Z,61.20
2022-10-26T03:04:39.747Z,61.10
2022-10-26T03:07:06.485Z,61.20
2022-10-26T03:09:33.273Z,61.30
2022-10-26T03:12:00.104Z,61.30
2022-10-26T03:14:26.841Z,61.30
2022-10-26T03:16:53.668Z,61.60
2022-10-26T03:19:20.461Z,61.70
2022-10-26T03:21:47.263Z,61.60
2022-10-26T03:24:14.007Z,61.60
2022-10-26T03:26:40.930Z,61.70
2022-10-26T03:29:08.972Z,61.80
2022-10-26T03:31:35.920Z,61.70
2022-10-26T03:34:02.640Z,61.60
2022-10-26T03:36:29.441Z,61.40
2022-10-26T03:38:56.112Z,61.40
2022-10-26T03:41:22.861Z,61.30
2022-10-26T03:43:49.553Z,61.30
2022-10-26T03:46:16.337Z,61.30
2022-10-26T03:48:43.100Z,61.20
2022-10-26T03:51:09.877Z,61.00
2022-10-26T03:53:36.666Z,61.10
2022-10-26T03:56:03.641Z,61.20
2022-10-26T03:58:30.418Z,61.20
2022-10-26T04:00:57.179Z,61.30
2022-10-26T04:03:23.934Z,61.30
2022-10-26T04:05:50.817Z,61.40
2022-10-26T04:08:17.659Z,61.40
2022-10-26T04:10:46.071Z,61.40
2022-10-26T04:13:12.873Z,61.40
2022-10-26T04:15:40.640Z,61.50
2022-10-26T04:18:08.732Z,61.50
2022-10-26T04:20:36.682Z,61.50
2022-10-26T04:23:06.388Z,62.00
2022-10-26T04:25:33.968Z,61.20
2022-10-26T04:28:02.455Z,61.10
2022-10-26T04:30:29.275Z,61.00
2022-10-26T04:32:56.256Z,60.80
2022-10-26T04:35:23.126Z,60.80
2022-10-26T04:37:50.027Z,60.70
2022-10-26T04:40:16.928Z,60.70
2022-10-26T04:42:47.927Z,60.70
2022-10-26T04:45:16.881Z,60.90
2022-10-26T04:47:43.970Z,61.00
2022-10-26T04:50:12.997Z,61.20
2022-10-26T04:52:40.823Z,61.20
2022-10-26T04:55:08.064Z,61.20
2022-10-26T04:57:35.457Z,61.30
2022-10-26T05:00:04.079Z,61.30
2022-10-26T05:02:31.038Z,61.40
2022-10-26T05:04:57.957Z,61.30
2022-10-26T05:07:24.688Z,61.30
2022-10-26T05:09:51.406Z,61.20
2022-10-26T05:12:18.180Z,61.20
2022-10-26T05:14:44.898Z,61.20
2022-10-26T05:17:11.789Z,61.20
2022-10-26T05:19:38.717Z,61.20
2022-10-26T05:22:05.698Z,61.30
2022-10-26T05:24:32.430Z,61.20
2022-10-26T05:26:59.190Z,61.30
2022-10-26T05:29:25.923Z,61.30
2022-10-26T05:31:52.656Z,61.20
2022-10-26T05:34:19.375Z,61.20
2022-10-26T05:36:46.071Z,61.20
2022-10-26T05:39:12.806Z,61.20
2022-10-26T05:41:39.473Z,61.10
2022-10-26T05:44:06.136Z,61.10
2022-10-26T05:46:32.815Z,61.10
2022-10-26T05:49:01.021Z,61.20
2022-10-26T05:51:27.785Z,61.10
2022-10-26T05:53:54.712Z,61.10
2022-10-26T05:56:35.116Z,61.00
2022-10-26T05:59:02.381Z,61.00
2022-10-26T06:01:41.077Z,60.90
2022-10-26T06:04:38.574Z,60.90
2022-10-26T06:07:12.302Z,61.00
2022-10-26T06:09:40.173Z,60.80
2022-10-26T06:12:07.823Z,60.90
2022-10-26T06:14:35.533Z,60.90
2022-10-26T06:17:32.051Z,60.90
2022-10-26T06:20:17.535Z,60.80
2022-10-26T06:23:01.288Z,60.80
2022-10-26T06:25:45.707Z,60.80
2022-10-26T06:31:05.038Z,60.90
2022-10-26T06:33:32.244Z,60.80
2022-10-26T06:36:19.742Z,60.90
2022-10-26T06:38:48.263Z,60.90
2022-10-26T06:41:18.998Z,60.70
2022-10-26T06:43:46.276Z,61.40
2022-10-26T06:46:48.046Z,60.60
2022-10-26T06:49:36.330Z,60.60
2022-10-26T06:52:18.205Z,60.40
2022-10-26T06:54:49.721Z,60.40
2022-10-26T06:57:21.484Z,60.40
2022-10-26T06:59:57.113Z,60.40
2022-10-26T07:02:24.439Z,60.30
2022-10-26T07:04:51.329Z,60.10
2022-10-26T07:07:23.636Z,60.70
2022-10-26T07:09:50.688Z,59.90
2022-10-26T07:12:17.571Z,59.80
2022-10-26T07:14:44.388Z,59.90
2022-10-26T07:17:11.681Z,59.80
2022-10-26T07:19:40.435Z,59.80
2022-10-26T07:22:07.484Z,59.80
2022-10-26T07:24:34.400Z,59.80
2022-10-26T07:27:01.118Z,60.00
2022-10-26T07:29:28.173Z,60.20
2022-10-26T07:31:55.087Z,60.60
2022-10-26T07:34:21.859Z,59.40
2022-10-26T07:36:48.648Z,58.50
2022-10-26T07:39:15.371Z,58.40
2022-10-26T07:41:42.302Z,58.60
2022-10-26T07:44:09.152Z,58.80
2022-10-26T07:46:35.861Z,59.10
2022-10-26T07:49:02.624Z,59.30
2022-10-26T07:51:29.451Z,59.60
2022-10-26T07:53:56.220Z,59.70
2022-10-26T07:56:22.893Z,60.00
2022-10-26T07:58:55.356Z,60.30
2022-10-26T08:01:22.458Z,60.50
2022-10-26T08:03:53.599Z,60.50
2022-10-26T08:06:22.528Z,60.80
2022-10-26T08:08:50.059Z,60.90
2022-10-26T08:11:17.592Z,61.10
2022-10-26T08:13:44.438Z,61.00
2022-10-26T08:16:11.483Z,61.00
2022-10-26T08:18:38.331Z,61.10
2022-10-26T08:21:13.756Z,61.10
2022-10-26T08:23:45.281Z,61.10
2022-10-26T08:26:12.007Z,61.20
2022-10-26T08:28:39.772Z,61.40
2022-10-26T08:31:07.572Z,61.40
2022-10-26T08:33:34.368Z,61.40
2022-10-26T08:36:02.853Z,61.30
2022-10-26T08:38:29.793Z,61.40
2022-10-26T08:40:57.969Z,61.00
2022-10-26T08:43:42.803Z,61.20
2022-10-26T08:46:23.586Z,61.10
2022-10-26T08:48:55.800Z,61.00
2022-10-26T08:51:35.611Z,60.80
2022-10-26T08:54:17.224Z,61.00
2022-10-26T08:56:52.831Z,60.50
2022-10-26T08:59:55.508Z,60.10
2022-10-26T09:02:22.439Z,59.80
2022-10-26T09:04:49.420Z,59.70
2022-10-26T09:07:31.766Z,59.60
2022-10-26T09:10:18.767Z,59.40
2022-10-26T09:12:57.338Z,59.40
2022-10-26T09:15:40.234Z,59.30
2022-10-26T09:18:35.108Z,59.40
2022-10-26T09:21:15.479Z,59.60
2022-10-26T09:24:00.675Z,59.70
2022-10-26T09:27:18.023Z,59.90
2022-10-26T09:29:46.836Z,59.20
2022-10-26T09:32:23.456Z,58.30
2022-10-26T09:34:55.133Z,59.00
2022-10-26T09:37:37.994Z,59.30
2022-10-26T09:40:13.369Z,59.20
2022-10-26T09:42:42.144Z,59.00
2022-10-26T09:45:36.789Z,59.20
2022-10-26T09:48:30.201Z,59.00
2022-10-26T09:51:02.051Z,58.80
2022-10-26T09:53:32.086Z,59.00
2022-10-26T09:56:06.525Z,58.80
2022-10-26T09:58:44.825Z,58.80
2022-10-26T10:01:36.945Z,58.70
2022-10-26T10:04:26.903Z,58.70
2022-10-26T10:07:13.976Z,58.90
2022-10-26T10:09:40.967Z,58.80
2022-10-26T10:12:19.807Z,59.00
2022-10-26T10:14:57.881Z,59.20
2022-10-26T10:17:25.673Z,58.90
2022-10-26T10:19:52.613Z,59.10
2022-10-26T10:22:24.806Z,59.50
2022-10-26T10:25:00.181Z,59.20
2022-10-26T10:27:28.806Z,59.50
2022-10-26T10:30:01.319Z,59.30
2022-10-26T10:32:35.643Z,59.60
2022-10-26T10:35:24.063Z,59.30
2022-10-26T10:37:51.664Z,59.50
2022-10-26T10:40:21.283Z,59.30
2022-10-26T10:42:49.719Z,59.20
2022-10-26T10:45:29.223Z,59.20
2022-10-26T10:48:05.994Z,59.20
2022-10-26T10:50:33.988Z,58.90
2022-10-26T10:53:22.680Z,59.10
2022-10-26T10:55:54.821Z,59.30
2022-10-26T10:58:38.279Z,59.50
2022-10-26T11:01:12.830Z,59.10
2022-10-26T11:04:10.517Z,58.90
2022-10-26T11:06:40.419Z,59.10
2022-10-26T11:09:13.536Z,58.50
2022-10-26T11:11:55.107Z,58.60
2022-10-26T11:14:28.451Z,58.70
2022-10-26T11:17:25.480Z,58.30
2022-10-26T11:20:03.629Z,58.20
2022-10-26T11:22:36.545Z,58.10
2022-10-26T11:25:07.596Z,58.10
2022-10-26T11:28:17.352Z,57.90
2022-10-26T11:30:55.416Z,58.40
2022-10-26T11:33:36.830Z,58.90
2022-10-26T11:36:07.675Z,58.80
2022-10-26T11:38:56.810Z,59.10
2022-10-26T11:41:45.896Z,59.10
