createdAt,value
2018-11-07T00:00:38.919Z,11.10
2018-11-07T00:03:07.690Z,11.10
2018-11-07T00:05:36.312Z,11.10
2018-11-07T00:08:05.138Z,11.10
2018-11-07T00:10:33.595Z,11.10
2018-11-07T00:13:02.308Z,11.10
2018-11-07T00:15:30.937Z,11.10
2018-11-07T00:17:59.603Z,11.10
2018-11-07T00:20:29.582Z,11.10
2018-11-07T00:22:58.194Z,11.10
2018-11-07T00:25:26.772Z,11.10
2018-11-07T00:27:55.426Z,11.10
2018-11-07T00:30:24.106Z,11.10
2018-11-07T00:32:52.693Z,11.10
2018-11-07T00:35:21.429Z,11.10
2018-11-07T00:37:50.024Z,11.10
2018-11-07T00:40:18.644Z,11.10
2018-11-07T00:42:47.229Z,11.10
2018-11-07T00:45:15.859Z,11.10
2018-11-07T00:47:44.464Z,11.10
2018-11-07T00:50:15.298Z,11.10
2018-11-07T00:52:44.426Z,11.10
2018-11-07T00:55:13.954Z,11.10
2018-11-07T00:57:42.653Z,11.10
2018-11-07T01:00:14.419Z,11.10
2018-11-07T01:02:42.974Z,11.10
2018-11-07T01:05:12.849Z,11.10
2018-11-07T01:07:42.277Z,11.10
2018-11-07T01:10:11.047Z,11.10
2018-11-07T01:12:40.364Z,11.10
2018-11-07T01:15:11.119Z,11.10
2018-11-07T01:17:39.759Z,11.10
2018-11-07T01:20:09.911Z,11.10
2018-11-07T01:22:38.535Z,11.10
2018-11-07T01:25:08.042Z,11.10
2018-11-07T01:27:36.632Z,11.10
2018-11-07T01:30:06.890Z,11.20
2018-11-07T01:32:35.514Z,11.20
2018-11-07T01:35:04.200Z,11.20
2018-11-07T01:37:33.863Z,11.20
2018-11-07T01:40:02.509Z,11.20
2018-11-07T01:42:31.085Z,11.20
2018-11-07T01:44:59.690Z,11.10
2018-11-07T01:47:28.331Z,11.10
2018-11-07T01:49:56.972Z,11.10
2018-11-07T01:52:25.613Z,11.10
2018-11-07T01:54:54.224Z,11.10
2018-11-07T01:57:22.863Z,11.10
2018-11-07T01:59:51.490Z,11.10
2018-11-07T02:02:20.139Z,11.10
2018-11-07T02:04:48.762Z,11.10
2018-11-07T02:07:17.427Z,11.10
2018-11-07T02:09:46.026Z,11.10
2018-11-07T02:12:14.665Z,11.10
2018-11-07T02:14:43.308Z,11.10
2018-11-07T02:17:11.899Z,11.10
2018-11-07T02:19:40.512Z,11.10
2018-11-07T02:22:09.129Z,11.10
2018-11-07T02:24:37.712Z,11.10
2018-11-07T02:27:06.450Z,11.10
2018-11-07T02:29:35.026Z,11.10
2018-11-07T02:32:03.663Z,11.10
2018-11-07T02:34:32.245Z,11.10
2018-11-07T02:37:03.715Z,11.10
2018-11-07T02:39:32.297Z,11.00
2018-11-07T02:42:00.994Z,11.00
2018-11-07T02:44:29.540Z,10.90
2018-11-07T02:46:58.126Z,10.90
2018-11-07T02:49:26.669Z,10.90
2018-11-07T02:51:55.555Z,10.90
2018-11-07T02:54:24.146Z,10.90
2018-11-07T02:56:52.751Z,10.80
2018-11-07T02:59:21.368Z,10.80
2018-11-07T03:01:49.985Z,10.70
2018-11-07T03:04:18.560Z,10.70
2018-11-07T03:06:47.203Z,10.70
2018-11-07T03:09:15.810Z,10.60
2018-11-07T03:11:44.378Z,10.60
2018-11-07T03:14:12.966Z,10.60
2018-11-07T03:16:41.642Z,10.60
2018-11-07T03:19:10.267Z,10.60
2018-11-07T03:21:38.857Z,10.60
2018-11-07T03:24:07.446Z,10.70
2018-11-07T03:26:36.094Z,10.70
2018-11-07T03:29:04.811Z,10.60
2018-11-07T03:31:33.422Z,10.70
2018-11-07T03:34:02.054Z,10.60
2018-11-07T03:36:30.620Z,10.70
2018-11-07T03:38:59.263Z,10.70
2018-11-07T03:41:27.979Z,10.70
2018-11-07T03:43:56.580Z,10.70
2018-11-07T03:46:25.267Z,10.70
2018-11-07T03:48:53.891Z,10.70
2018-11-07T03:51:22.482Z,10.70
2018-11-07T03:53:51.106Z,10.80
2018-11-07T03:56:19.730Z,10.70
2018-11-07T03:58:48.285Z,10.70
2018-11-07T04:01:16.867Z,10.80
2018-11-07T04:03:45.574Z,10.80
2018-11-07T04:06:14.210Z,10.80
2018-11-07T04:08:42.788Z,10.80
2018-11-07T04:11:11.415Z,10.80
2018-11-07T04:13:40.039Z,10.80
2018-11-07T04:16:08.633Z,10.80
2018-11-07T04:18:37.257Z,10.80
2018-11-07T04:21:05.906Z,10.80
2018-11-07T04:23:34.561Z,10.80
2018-11-07T04:26:03.167Z,10.80
2018-11-07T04:28:31.750Z,10.80
2018-11-07T04:31:00.441Z,10.80
2018-11-07T04:33:29.074Z,10.70
2018-11-07T04:35:57.653Z,10.70
2018-11-07T04:38:26.375Z,10.70
2018-11-07T04:40:55.006Z,10.70
2018-11-07T04:43:23.605Z,10.70
2018-11-07T04:45:52.172Z,10.80
2018-11-07T04:48:20.827Z,10.70
2018-11-07T04:50:49.604Z,10.70
2018-11-07T04:53:18.169Z,10.70
2018-11-07T04:55:46.823Z,10.70
2018-11-07T04:58:15.491Z,10.70
2018-11-07T05:00:44.130Z,10.70
2018-11-07T05:03:12.731Z,10.60
2018-11-07T05:05:41.323Z,10.50
2018-11-07T05:08:09.963Z,10.50
2018-11-07T05:10:38.544Z,10.50
2018-11-07T05:13:07.217Z,10.50
2018-11-07T05:15:35.903Z,10.50
2018-11-07T05:18:04.542Z,10.40
2018-11-07T05:20:33.175Z,10.40
2018-11-07T05:23:01.793Z,10.40
2018-11-07T05:25:30.457Z,10.40
2018-11-07T05:27:59.097Z,10.40
2018-11-07T05:30:27.672Z,10.40
2018-11-07T05:32:56.315Z,10.40
2018-11-07T05:35:24.936Z,10.30
2018-11-07T05:37:53.562Z,10.30
2018-11-07T05:40:22.166Z,10.30
2018-11-07T05:42:50.824Z,10.30
2018-11-07T05:45:19.438Z,10.20
2018-11-07T05:47:48.083Z,10.20
2018-11-07T05:50:16.763Z,10.20
2018-11-07T05:52:46.989Z,10.10
2018-11-07T05:55:19.952Z,10.10
2018-11-07T05:57:48.629Z,10.10
2018-11-07T06:00:17.284Z,10.10
2018-11-07T06:02:45.962Z,10.10
2018-11-07T06:05:14.564Z,10.10
2018-11-07T06:07:43.149Z,10.10
2018-11-07T06:10:12.879Z,10.10
2018-11-07T06:12:41.627Z,10.10
2018-11-07T06:15:11.290Z,10.10
2018-11-07T06:17:40.042Z,10.10
2018-11-07T06:20:09.648Z,10.10
2018-11-07T06:22:38.269Z,10.10
2018-11-07T06:25:07.119Z,10.10
2018-11-07T06:27:35.792Z,10.10
2018-11-07T06:30:05.090Z,10.10
2018-11-07T06:32:33.658Z,10.10
2018-11-07T06:35:02.333Z,10.10
2018-11-07T06:37:30.995Z,10.10
2018-11-07T06:39:59.580Z,10.10
2018-11-07T06:42:28.197Z,10.10
2018-11-07T06:44:56.778Z,10.10
2018-11-07T06:47:25.441Z,10.10
2018-11-07T06:49:54.120Z,10.10
2018-11-07T06:52:22.735Z,10.10
2018-11-07T06:54:51.369Z,10.10
2018-11-07T06:57:19.996Z,10.10
2018-11-07T06:59:48.597Z,10.00
2018-11-07T07:02:17.229Z,10.10
2018-11-07T07:04:45.939Z,10.00
2018-11-07T07:07:14.534Z,10.00
2018-11-07T07:09:43.137Z,10.00
2018-11-07T07:12:11.810Z,10.00
2018-11-07T07:14:40.609Z,10.00
2018-11-07T07:17:09.201Z,10.00
2018-11-07T07:19:37.888Z,10.00
2018-11-07T07:22:06.703Z,10.00
2018-11-07T07:24:35.311Z,10.00
2018-11-07T07:27:03.985Z,10.00
2018-11-07T07:29:32.619Z,10.00
2018-11-07T07:32:01.274Z,10.00
2018-11-07T07:34:29.905Z,10.10
2018-11-07T07:36:58.528Z,10.00
2018-11-07T07:39:27.141Z,10.10
2018-11-07T07:41:55.746Z,10.10
2018-11-07T07:44:24.343Z,10.10
2018-11-07T07:46:52.992Z,10.10
2018-11-07T07:49:21.734Z,10.10
2018-11-07T07:51:50.305Z,10.20
2018-11-07T07:54:18.975Z,10.20
2018-11-07T07:56:47.588Z,10.20
2018-11-07T07:59:16.257Z,10.20
2018-11-07T08:01:44.838Z,10.20
2018-11-07T08:04:13.468Z,10.20
2018-11-07T08:06:42.100Z,10.30
2018-11-07T08:09:13.432Z,10.50
2018-11-07T08:11:42.215Z,10.60
2018-11-07T08:14:11.343Z,10.80
2018-11-07T08:16:39.951Z,10.90
2018-11-07T08:19:09.401Z,11.00
2018-11-07T08:21:38.040Z,11.10
2018-11-07T08:24:06.727Z,11.20
2018-11-07T08:26:35.975Z,11.40
2018-11-07T08:29:04.687Z,11.50
2018-11-07T08:31:33.636Z,11.50
2018-11-07T08:34:02.291Z,11.50
2018-11-07T08:36:30.895Z,11.50
2018-11-07T08:38:59.565Z,11.40
2018-11-07T08:41:28.231Z,11.40
2018-11-07T08:43:56.820Z,11.30
2018-11-07T08:46:25.411Z,11.20
2018-11-07T08:48:54.127Z,11.20
2018-11-07T08:51:22.744Z,11.20
2018-11-07T08:53:51.332Z,11.20
2018-11-07T08:56:20.004Z,11.30
2018-11-07T08:58:48.623Z,11.30
2018-11-07T09:01:17.295Z,11.30
2018-11-07T09:03:45.929Z,11.30
2018-11-07T09:06:14.566Z,11.30
2018-11-07T09:08:43.183Z,11.40
2018-11-07T09:11:11.859Z,11.40
2018-11-07T09:13:40.560Z,11.40
2018-11-07T09:16:09.218Z,11.50
2018-11-07T09:18:37.835Z,11.50
2018-11-07T09:21:06.470Z,11.50
2018-11-07T09:23:35.115Z,11.60
2018-11-07T09:26:03.812Z,11.70
2018-11-07T09:28:32.425Z,11.70
2018-11-07T09:31:01.059Z,11.70
2018-11-07T09:33:29.728Z,11.80
2018-11-07T09:35:58.378Z,11.80
2018-11-07T09:38:27.066Z,11.90
2018-11-07T09:40:55.703Z,11.90
2018-11-07T09:43:24.339Z,11.90
2018-11-07T09:45:52.953Z,12.00
2018-11-07T09:48:21.674Z,12.00
2018-11-07T09:50:50.218Z,12.10
2018-11-07T09:53:18.807Z,12.20
2018-11-07T09:55:47.424Z,12.20
2018-11-07T09:58:16.050Z,12.30
2018-11-07T10:00:44.693Z,12.40
2018-11-07T10:03:13.342Z,12.40
2018-11-07T10:05:42.081Z,12.40
2018-11-07T10:08:10.602Z,12.50
2018-11-07T10:10:39.200Z,12.50
2018-11-07T10:13:07.879Z,12.60
2018-11-07T10:15:36.530Z,12.60
2018-11-07T10:18:05.303Z,12.70
2018-11-07T10:20:33.955Z,12.70
2018-11-07T10:23:02.521Z,12.80
2018-11-07T10:25:31.135Z,12.90
2018-11-07T10:27:59.968Z,12.90
2018-11-07T10:30:28.433Z,12.90
2018-11-07T10:32:57.001Z,12.90
2018-11-07T10:35:25.626Z,13.00
2018-11-07T10:37:54.290Z,13.00
2018-11-07T10:40:24.277Z,13.10
2018-11-07T10:42:52.926Z,13.20
2018-11-07T10:45:21.720Z,13.20
2018-11-07T10:47:50.952Z,13.20
2018-11-07T10:50:20.617Z,13.30
2018-11-07T10:52:49.846Z,13.30
2018-11-07T10:55:18.917Z,13.40
2018-11-07T10:57:47.557Z,13.40
2018-11-07T11:00:21.736Z,13.50
2018-11-07T11:02:55.623Z,13.50
2018-11-07T11:05:24.235Z,13.50
2018-11-07T11:07:52.877Z,13.60
2018-11-07T11:10:21.954Z,13.60
2018-11-07T11:12:50.623Z,13.60
2018-11-07T11:15:19.258Z,13.80
2018-11-07T11:17:47.895Z,13.80
2018-11-07T11:20:16.513Z,13.80
2018-11-07T11:22:45.161Z,13.90
2018-11-07T11:25:13.807Z,13.90
2018-11-07T11:27:42.450Z,13.90
2018-11-07T11:30:11.217Z,14.00
2018-11-07T11:32:40.256Z,14.00
2018-11-07T11:35:10.133Z,14.00
2018-11-07T11:37:38.655Z,14.10
2018-11-07T11:40:09.739Z,14.20
2018-11-07T11:42:38.381Z,14.20
2018-11-07T11:45:08.302Z,14.30
2018-11-07T11:47:37.076Z,14.30
2018-11-07T11:50:08.248Z,14.40
2018-11-07T11:52:36.930Z,14.40
2018-11-07T11:55:05.768Z,14.50
2018-11-07T11:57:34.352Z,14.60
2018-11-07T12:00:03.306Z,14.60
2018-11-07T12:02:31.610Z,14.70
2018-11-07T12:05:00.247Z,14.80
2018-11-07T12:07:28.851Z,14.80
2018-11-07T12:09:57.490Z,14.90
2018-11-07T12:12:26.191Z,15.00
2018-11-07T12:14:54.819Z,15.10
2018-11-07T12:17:23.440Z,15.20
2018-11-07T12:19:52.102Z,15.30
2018-11-07T12:22:20.754Z,15.30
2018-11-07T12:24:49.390Z,15.50
2018-11-07T12:27:18.813Z,15.60
2018-11-07T12:29:47.444Z,15.60
2018-11-07T12:32:16.090Z,15.80
2018-11-07T12:34:44.718Z,15.90
2018-11-07T12:37:16.419Z,16.10
2018-11-07T12:39:45.026Z,16.20
2018-11-07T12:42:13.643Z,16.40
2018-11-07T12:44:42.267Z,16.60
2018-11-07T12:47:10.884Z,16.70
2018-11-07T12:49:39.571Z,16.90
2018-11-07T12:52:08.178Z,17.10
2018-11-07T12:54:36.798Z,17.30
2018-11-07T12:57:05.677Z,17.30
2018-11-07T12:59:34.326Z,17.50
2018-11-07T13:02:03.203Z,17.70
2018-11-07T13:04:32.173Z,17.90
2018-11-07T13:07:00.908Z,18.80
2018-11-07T13:09:29.554Z,21.50
2018-11-07T13:11:58.215Z,23.40
2018-11-07T13:14:26.893Z,25.40
2018-11-07T13:16:55.638Z,27.20
2018-11-07T13:19:24.284Z,27.60
2018-11-07T13:21:52.895Z,28.40
2018-11-07T13:24:21.505Z,28.00
2018-11-07T13:26:50.123Z,26.60
2018-11-07T13:29:18.791Z,27.50
2018-11-07T13:31:47.625Z,28.60
2018-11-07T13:34:16.346Z,28.80
2018-11-07T13:36:45.023Z,29.80
2018-11-07T13:39:14.087Z,30.50
2018-11-07T13:41:42.724Z,29.90
2018-11-07T13:44:11.343Z,30.30
2018-11-07T13:46:39.987Z,30.80
2018-11-07T13:49:08.627Z,29.60
2018-11-07T13:51:37.230Z,26.90
2018-11-07T13:54:05.867Z,24.70
2018-11-07T13:56:34.490Z,24.50
2018-11-07T13:59:03.155Z,26.40
2018-11-07T14:01:31.846Z,28.10
2018-11-07T14:04:00.601Z,28.30
2018-11-07T14:06:29.231Z,29.70
2018-11-07T14:08:57.893Z,30.40
2018-11-07T14:11:26.503Z,28.70
2018-11-07T14:13:55.182Z,26.20
2018-11-07T14:16:23.962Z,24.10
2018-11-07T14:18:52.642Z,22.50
2018-11-07T14:21:21.253Z,21.40
2018-11-07T14:23:49.918Z,20.70
2018-11-07T14:26:18.668Z,20.20
2018-11-07T14:28:47.461Z,19.80
2018-11-07T14:31:16.031Z,19.60
2018-11-07T14:33:44.738Z,19.40
2018-11-07T14:36:13.419Z,19.20
2018-11-07T14:38:42.139Z,19.40
2018-11-07T14:41:10.685Z,19.80
2018-11-07T14:43:39.333Z,19.80
2018-11-07T14:46:08.004Z,19.30
2018-11-07T14:48:36.671Z,18.90
2018-11-07T14:51:05.829Z,18.60
2018-11-07T14:53:34.560Z,18.30
2018-11-07T14:56:09.172Z,18.20
2018-11-07T14:58:37.782Z,18.00
2018-11-07T15:01:10.265Z,17.80
2018-11-07T15:03:46.764Z,17.70
2018-11-07T15:06:16.171Z,17.70
2018-11-07T15:08:44.710Z,17.60
2018-11-07T15:11:13.388Z,17.50
2018-11-07T15:13:42.045Z,17.40
2018-11-07T15:16:10.650Z,17.30
2018-11-07T15:18:39.292Z,17.20
2018-11-07T15:21:07.937Z,17.10
2018-11-07T15:23:36.590Z,17.00
2018-11-07T15:26:05.713Z,16.90
2018-11-07T15:28:34.319Z,16.80
2018-11-07T15:31:03.004Z,16.70
2018-11-07T15:33:31.628Z,16.70
2018-11-07T15:36:00.278Z,16.60
2018-11-07T15:38:28.922Z,16.60
2018-11-07T15:40:57.546Z,16.50
2018-11-07T15:43:26.270Z,16.50
2018-11-07T15:45:54.911Z,16.40
2018-11-07T15:48:23.602Z,16.30
2018-11-07T15:50:57.416Z,16.20
2018-11-07T15:53:26.122Z,16.20
2018-11-07T15:55:55.648Z,16.10
2018-11-07T15:58:24.304Z,16.00
2018-11-07T16:00:52.966Z,15.90
2018-11-07T16:03:26.947Z,15.80
2018-11-07T16:05:55.657Z,15.70
2018-11-07T16:08:24.282Z,15.70
2018-11-07T16:10:52.899Z,15.60
2018-11-07T16:13:21.578Z,15.60
2018-11-07T16:15:50.426Z,15.50
2018-11-07T16:18:19.188Z,15.50
2018-11-07T16:20:47.909Z,15.40
2018-11-07T16:23:16.622Z,15.30
2018-11-07T16:25:46.087Z,15.30
2018-11-07T16:28:14.783Z,15.30
2018-11-07T16:30:43.442Z,15.20
2018-11-07T16:33:12.027Z,15.10
2018-11-07T16:35:40.673Z,15.10
2018-11-07T16:38:09.284Z,15.00
2018-11-07T16:40:37.957Z,15.00
2018-11-07T16:43:06.708Z,15.00
2018-11-07T16:45:35.419Z,15.00
2018-11-07T16:48:04.142Z,14.90
2018-11-07T16:50:32.769Z,14.90
2018-11-07T16:53:01.447Z,14.80
2018-11-07T16:55:30.121Z,14.80
2018-11-07T16:57:58.888Z,14.80
2018-11-07T17:00:27.495Z,14.70
2018-11-07T17:02:56.203Z,14.70
2018-11-07T17:05:25.018Z,14.60
2018-11-07T17:07:53.660Z,14.60
2018-11-07T17:10:22.300Z,14.50
2018-11-07T17:12:50.988Z,14.50
2018-11-07T17:15:20.606Z,14.40
2018-11-07T17:17:49.275Z,14.40
2018-11-07T17:20:18.585Z,14.40
2018-11-07T17:22:47.216Z,14.40
2018-11-07T17:25:17.366Z,14.30
2018-11-07T17:27:46.043Z,14.30
2018-11-07T17:30:15.765Z,14.20
2018-11-07T17:32:49.207Z,14.20
2018-11-07T17:35:18.765Z,14.10
2018-11-07T17:37:47.807Z,14.10
2018-11-07T17:40:19.739Z,14.10
2018-11-07T17:42:48.555Z,14.00
2018-11-07T17:45:18.838Z,14.00
2018-11-07T17:47:48.233Z,14.00
2018-11-07T17:50:17.485Z,14.00
2018-11-07T17:52:46.139Z,14.00
2018-11-07T17:55:15.898Z,14.00
2018-11-07T17:57:44.648Z,14.10
2018-11-07T18:00:15.450Z,14.20
2018-11-07T18:02:44.295Z,14.20
2018-11-07T18:05:13.056Z,14.20
2018-11-07T18:07:41.772Z,14.30
2018-11-07T18:10:12.466Z,14.30
2018-11-07T18:12:41.397Z,14.30
2018-11-07T18:15:10.446Z,14.40
2018-11-07T18:17:40.503Z,14.40
2018-11-07T18:20:11.110Z,14.40
2018-11-07T18:22:39.829Z,14.40
2018-11-07T18:25:10.231Z,14.40
2018-11-07T18:27:39.118Z,14.40
2018-11-07T18:30:09.485Z,14.40
2018-11-07T18:32:38.250Z,14.40
2018-11-07T18:35:08.449Z,14.40
2018-11-07T18:37:37.064Z,14.40
2018-11-07T18:40:07.780Z,14.40
2018-11-07T18:42:36.456Z,14.40
2018-11-07T18:45:06.324Z,14.40
2018-11-07T18:47:34.948Z,14.40
2018-11-07T18:50:03.679Z,14.40
2018-11-07T18:52:32.383Z,14.40
2018-11-07T18:55:01.087Z,14.40
2018-11-07T18:57:29.778Z,14.40
2018-11-07T18:59:58.625Z,14.40
2018-11-07T19:02:27.347Z,14.40
2018-11-07T19:04:56.454Z,14.40
2018-11-07T19:07:25.167Z,14.40
2018-11-07T19:09:53.784Z,14.40
2018-11-07T19:12:22.435Z,14.30
2018-11-07T19:14:51.053Z,14.30
2018-11-07T19:17:20.053Z,14.30
2018-11-07T19:19:48.706Z,14.30
2018-11-07T19:22:17.397Z,14.30
2018-11-07T19:24:46.020Z,14.30
2018-11-07T19:27:14.938Z,14.20
2018-11-07T19:29:43.575Z,14.30
2018-11-07T19:32:12.207Z,14.20
2018-11-07T19:34:40.876Z,14.30
2018-11-07T19:37:09.659Z,14.20
2018-11-07T19:39:38.351Z,14.20
2018-11-07T19:42:07.015Z,14.20
2018-11-07T19:44:35.940Z,14.20
2018-11-07T19:47:04.712Z,14.20
2018-11-07T19:49:33.320Z,14.20
2018-11-07T19:52:01.963Z,14.10
2018-11-07T19:54:30.612Z,14.10
2018-11-07T19:56:59.406Z,14.10
2018-11-07T19:59:28.076Z,14.10
2018-11-07T20:01:57.097Z,14.10
2018-11-07T20:04:25.925Z,14.10
2018-11-07T20:06:55.844Z,14.10
2018-11-07T20:09:24.730Z,14.10
2018-11-07T20:11:53.600Z,14.00
2018-11-07T20:14:25.233Z,14.00
2018-11-07T20:16:55.092Z,14.00
2018-11-07T20:19:23.873Z,14.00
2018-11-07T20:21:52.644Z,14.00
2018-11-07T20:24:21.504Z,14.00
2018-11-07T20:26:50.166Z,13.90
2018-11-07T20:29:19.017Z,13.90
2018-11-07T20:31:49.260Z,13.90
2018-11-07T20:34:18.194Z,13.80
2018-11-07T20:36:46.953Z,13.80
2018-11-07T20:39:16.237Z,13.80
2018-11-07T20:41:45.630Z,13.80
2018-11-07T20:44:15.945Z,13.80
2018-11-07T20:46:46.794Z,13.80
2018-11-07T20:49:15.644Z,13.70
2018-11-07T20:51:45.254Z,13.70
2018-11-07T20:54:15.739Z,13.70
2018-11-07T20:56:44.425Z,13.70
2018-11-07T20:59:14.219Z,13.70
2018-11-07T21:01:45.710Z,13.70
2018-11-07T21:04:16.193Z,13.70
2018-11-07T21:06:44.968Z,13.70
2018-11-07T21:09:13.739Z,13.70
2018-11-07T21:11:42.996Z,13.60
2018-11-07T21:14:11.843Z,13.60
2018-11-07T21:16:40.893Z,13.60
2018-11-07T21:19:09.925Z,13.60
2018-11-07T21:21:38.685Z,13.60
2018-11-07T21:24:07.415Z,13.60
2018-11-07T21:26:36.154Z,13.60
2018-11-07T21:29:04.837Z,13.60
2018-11-07T21:31:33.519Z,13.70
2018-11-07T21:34:02.203Z,13.60
2018-11-07T21:36:31.090Z,13.70
2018-11-07T21:39:02.489Z,13.70
2018-11-07T21:41:31.159Z,13.70
2018-11-07T21:43:59.964Z,13.70
2018-11-07T21:46:29.618Z,13.70
2018-11-07T21:48:58.447Z,13.70
2018-11-07T21:51:27.080Z,13.70
2018-11-07T21:53:55.751Z,13.70
2018-11-07T21:56:24.375Z,13.70
2018-11-07T21:58:53.323Z,13.70
2018-11-07T22:01:22.285Z,13.70
2018-11-07T22:03:50.916Z,13.70
2018-11-07T22:06:19.565Z,13.70
2018-11-07T22:08:48.186Z,13.70
2018-11-07T22:11:16.814Z,13.60
2018-11-07T22:13:45.452Z,13.60
2018-11-07T22:16:14.155Z,13.60
2018-11-07T22:18:42.935Z,13.60
2018-11-07T22:21:16.244Z,13.60
2018-11-07T22:23:51.573Z,13.60
2018-11-07T22:26:20.166Z,13.60
2018-11-07T22:28:48.786Z,13.60
2018-11-07T22:31:17.487Z,13.60
2018-11-07T22:33:46.139Z,13.50
2018-11-07T22:36:14.746Z,13.60
2018-11-07T22:38:43.383Z,13.50
2018-11-07T22:41:11.983Z,13.50
2018-11-07T22:43:40.601Z,13.50
2018-11-07T22:46:09.196Z,13.50
2018-11-07T22:48:37.809Z,13.50
2018-11-07T22:51:06.420Z,13.50
2018-11-07T22:53:35.021Z,13.50
2018-11-07T22:56:03.666Z,13.50
2018-11-07T22:58:32.268Z,13.50
2018-11-07T23:01:06.271Z,13.50
2018-11-07T23:03:34.969Z,13.50
2018-11-07T23:06:03.694Z,13.50
2018-11-07T23:08:32.354Z,13.50
2018-11-07T23:11:00.960Z,13.50
2018-11-07T23:13:29.599Z,13.50
2018-11-07T23:15:58.241Z,13.50
2018-11-07T23:18:26.858Z,13.50
2018-11-07T23:20:55.476Z,13.50
2018-11-07T23:23:24.078Z,13.50
2018-11-07T23:25:54.944Z,13.50
2018-11-07T23:28:25.981Z,13.50
2018-11-07T23:30:54.692Z,13.50
2018-11-07T23:33:23.364Z,13.50
2018-11-07T23:35:51.991Z,13.50
2018-11-07T23:38:20.640Z,13.50
2018-11-07T23:40:49.247Z,13.40
2018-11-07T23:43:17.880Z,13.50
2018-11-07T23:45:46.520Z,13.50
2018-11-07T23:48:15.133Z,13.50
2018-11-07T23:50:43.758Z,13.40
2018-11-07T23:53:13.907Z,13.40
2018-11-07T23:55:43.520Z,13.30
2018-11-07T23:58:12.405Z,13.30
