createdAt,value
2023-05-05T00:00:27.732Z,0.4651
2023-05-05T00:01:28.839Z,0.4142
2023-05-05T00:02:30.051Z,0.5003
2023-05-05T00:03:31.134Z,0.4523
2023-05-05T00:04:32.163Z,0.4714
2023-05-05T00:05:33.282Z,0.5468
2023-05-05T00:06:34.386Z,0.4449
2023-05-05T00:07:35.522Z,0.3904
2023-05-05T00:08:36.591Z,0.3948
2023-05-05T00:09:37.717Z,0.4910
2023-05-05T00:10:38.805Z,0.5781
2023-05-05T00:11:39.920Z,0.5372
2023-05-05T00:12:41.053Z,0.4804
2023-05-05T00:13:42.151Z,0.5704
2023-05-05T00:14:43.231Z,0.3859
2023-05-05T00:15:44.340Z,0.5055
2023-05-05T00:16:45.457Z,0.4250
2023-05-05T00:17:46.630Z,0.5977
2023-05-05T00:18:47.658Z,0.6301
2023-05-05T00:19:48.755Z,0.4903
2023-05-05T00:20:49.883Z,0.6221
2023-05-05T00:21:50.957Z,0.6405
2023-05-05T00:22:52.075Z,0.4638
2023-05-05T00:23:53.181Z,0.5719
2023-05-05T00:24:54.291Z,0.5674
2023-05-05T00:25:55.380Z,0.4936
2023-05-05T00:26:56.494Z,0.4019
2023-05-05T00:27:57.604Z,0.5096
2023-05-05T00:28:58.711Z,0.6071
2023-05-05T00:29:59.815Z,0.5751
2023-05-05T00:31:00.957Z,0.5898
2023-05-05T00:32:02.037Z,0.4937
2023-05-05T00:33:03.217Z,0.4830
2023-05-05T00:34:04.252Z,0.4944
2023-05-05T00:35:05.327Z,0.5574
2023-05-05T00:36:06.407Z,0.4249
2023-05-05T00:37:07.520Z,0.5464
2023-05-05T00:38:08.638Z,0.4829
2023-05-05T00:39:09.705Z,0.4990
2023-05-05T00:40:10.796Z,0.4125
2023-05-05T00:41:11.905Z,0.3055
2023-05-05T00:42:13.022Z,0.4437
2023-05-05T00:43:14.093Z,0.5296
2023-05-05T00:44:15.188Z,0.4080
2023-05-05T00:45:16.291Z,0.4696
2023-05-05T00:46:17.410Z,0.4071
2023-05-05T00:47:18.469Z,0.4675
2023-05-05T00:48:19.592Z,0.5318
2023-05-05T00:49:20.703Z,0.5282
2023-05-05T00:50:21.773Z,0.5976
2023-05-05T00:51:22.841Z,0.5520
2023-05-05T00:52:23.930Z,0.5167
2023-05-05T00:53:25.234Z,0.5374
2023-05-05T00:54:26.124Z,0.4914
2023-05-05T00:55:27.225Z,0.5006
2023-05-05T00:56:28.311Z,0.5605
2023-05-05T00:57:29.394Z,0.5074
2023-05-05T00:58:30.494Z,0.4285
2023-05-05T00:59:31.582Z,0.5231
2023-05-05T01:00:32.696Z,0.4819
2023-05-05T01:01:33.799Z,0.5273
2023-05-05T01:02:34.944Z,0.5444
2023-05-05T01:03:36.080Z,0.5689
2023-05-05T01:04:37.093Z,0.5852
2023-05-05T01:05:38.167Z,0.5386
2023-05-05T01:06:39.255Z,0.5397
2023-05-05T01:07:40.358Z,0.5240
2023-05-05T01:08:41.496Z,0.4590
2023-05-05T01:09:42.535Z,0.4352
2023-05-05T01:10:43.643Z,0.5110
2023-05-05T01:11:44.764Z,0.3916
2023-05-05T01:12:45.863Z,0.5686
2023-05-05T01:13:46.967Z,0.4938
2023-05-05T01:14:48.020Z,0.5489
2023-05-05T01:15:49.118Z,0.4891
2023-05-05T01:16:50.213Z,0.5437
2023-05-05T01:17:51.319Z,0.4251
2023-05-05T01:18:52.420Z,0.4845
2023-05-05T01:19:53.505Z,0.4732
2023-05-05T01:20:54.585Z,0.4771
2023-05-05T01:21:55.686Z,0.4958
2023-05-05T01:22:56.800Z,0.5434
2023-05-05T01:23:57.877Z,0.6286
2023-05-05T01:24:58.989Z,0.6047
2023-05-05T01:26:00.097Z,0.5767
2023-05-05T01:27:01.168Z,0.5212
2023-05-05T01:28:02.275Z,0.5391
2023-05-05T01:29:03.403Z,0.4916
2023-05-05T01:30:04.477Z,0.4534
2023-05-05T01:31:05.578Z,0.4557
2023-05-05T01:32:06.656Z,0.4499
2023-05-05T01:33:07.744Z,0.5664
2023-05-05T01:34:08.865Z,0.6249
2023-05-05T01:35:09.957Z,0.4197
2023-05-05T01:36:11.021Z,0.5351
2023-05-05T01:37:12.139Z,0.5219
2023-05-05T01:38:13.231Z,0.4798
2023-05-05T01:39:14.333Z,0.5588
2023-05-05T01:40:15.424Z,0.5347
2023-05-05T01:41:16.525Z,0.4906
2023-05-05T01:42:17.609Z,0.4978
2023-05-05T01:43:18.694Z,0.5073
2023-05-05T01:44:19.790Z,0.4487
2023-05-05T01:45:20.889Z,0.5165
2023-05-05T01:46:22.031Z,0.5963
2023-05-05T01:47:23.089Z,0.5101
2023-05-05T01:48:24.209Z,0.4437
2023-05-05T01:49:25.298Z,0.4577
2023-05-05T01:50:26.372Z,0.5129
2023-05-05T01:51:27.481Z,0.5519
2023-05-05T01:52:28.576Z,0.5550
2023-05-05T01:53:29.681Z,0.5989
2023-05-05T01:54:30.780Z,0.4621
2023-05-05T01:55:31.876Z,0.3712
2023-05-05T01:56:32.981Z,0.3732
2023-05-05T01:57:34.046Z,0.3331
2023-05-05T01:58:35.145Z,0.3624
2023-05-05T01:59:36.248Z,0.4661
2023-05-05T02:00:37.357Z,0.4322
2023-05-05T02:01:38.541Z,0.4802
2023-05-05T02:02:39.614Z,0.4010
2023-05-05T02:03:40.637Z,0.5283
2023-05-05T02:04:41.754Z,0.4848
2023-05-05T02:05:50.379Z,0.5782
2023-05-05T02:06:43.937Z,0.4083
2023-05-05T02:07:45.050Z,0.5748
2023-05-05T02:08:46.265Z,0.5408
2023-05-05T02:09:47.323Z,0.5698
2023-05-05T02:10:48.456Z,0.5692
2023-05-05T02:11:49.510Z,0.5318
2023-05-05T02:12:50.611Z,0.3945
2023-05-05T02:13:51.820Z,0.4409
2023-05-05T02:14:52.800Z,0.4983
2023-05-05T02:15:53.887Z,0.5000
2023-05-05T02:16:54.981Z,0.5228
2023-05-05T02:17:56.097Z,0.4704
2023-05-05T02:18:57.206Z,0.4146
2023-05-05T02:19:58.285Z,0.4858
2023-05-05T02:20:59.368Z,0.4462
2023-05-05T02:22:00.452Z,0.4429
2023-05-05T02:23:01.542Z,0.4509
2023-05-05T02:24:02.660Z,0.4566
2023-05-05T02:25:03.747Z,0.3598
2023-05-05T02:26:04.839Z,0.3732
2023-05-05T02:27:05.935Z,0.4502
2023-05-05T02:28:07.026Z,0.3520
2023-05-05T02:29:08.141Z,0.4863
2023-05-05T02:30:09.395Z,0.3610
2023-05-05T02:31:10.362Z,0.2996
2023-05-05T02:32:11.410Z,0.4004
2023-05-05T02:33:12.501Z,0.4271
2023-05-05T02:34:13.592Z,0.4416
2023-05-05T02:35:14.700Z,0.3949
2023-05-05T02:36:15.766Z,0.5038
2023-05-05T02:37:16.860Z,0.4454
2023-05-05T02:38:17.960Z,0.4389
2023-05-05T02:39:19.035Z,0.4183
2023-05-05T02:40:20.201Z,0.4403
2023-05-05T02:41:21.245Z,0.4572
2023-05-05T02:42:22.317Z,0.4007
2023-05-05T02:43:23.460Z,0.5020
2023-05-05T02:44:24.519Z,0.4079
2023-05-05T02:45:25.624Z,0.4790
2023-05-05T02:46:26.714Z,0.4044
2023-05-05T02:47:27.840Z,0.3693
2023-05-05T02:48:28.913Z,0.4345
2023-05-05T02:49:29.986Z,0.3722
2023-05-05T02:50:31.085Z,0.4846
2023-05-05T02:51:32.150Z,0.3940
2023-05-05T02:52:33.247Z,0.3939
2023-05-05T02:53:34.352Z,0.4047
2023-05-05T02:54:35.447Z,0.3878
2023-05-05T02:55:36.692Z,0.3186
2023-05-05T02:56:37.614Z,0.3701
2023-05-05T02:57:38.701Z,0.6256
2023-05-05T02:58:39.818Z,0.5856
2023-05-05T02:59:40.889Z,0.4379
2023-05-05T03:00:41.987Z,0.3171
2023-05-05T03:01:43.102Z,0.4346
2023-05-05T03:02:44.234Z,0.4401
2023-05-05T03:03:45.367Z,0.3414
2023-05-05T03:04:46.365Z,0.4524
2023-05-05T03:05:47.513Z,0.4287
2023-05-05T03:06:48.540Z,0.4469
2023-05-05T03:07:49.637Z,0.5598
2023-05-05T03:08:50.728Z,0.3644
2023-05-05T03:09:51.835Z,0.3089
2023-05-05T03:10:52.921Z,0.4358
2023-05-05T03:11:54.021Z,0.4786
2023-05-05T03:12:55.180Z,0.4639
2023-05-05T03:13:56.204Z,0.4258
2023-05-05T03:14:57.309Z,0.2959
2023-05-05T03:15:58.423Z,0.3512
2023-05-05T03:16:59.506Z,0.4364
2023-05-05T03:18:00.634Z,0.5560
2023-05-05T03:19:01.690Z,0.4137
2023-05-05T03:20:05.388Z,0.3976
2023-05-05T03:21:03.868Z,0.4474
2023-05-05T03:22:04.953Z,0.5744
2023-05-05T03:23:06.074Z,0.4262
2023-05-05T03:24:07.181Z,0.4633
2023-05-05T03:25:08.258Z,0.3617
2023-05-05T03:26:09.367Z,0.4001
2023-05-05T03:27:10.439Z,0.3276
2023-05-05T03:28:11.534Z,0.5094
2023-05-05T03:29:12.635Z,0.4135
2023-05-05T03:30:13.715Z,0.4634
2023-05-05T03:31:14.850Z,0.3945
2023-05-05T03:32:15.932Z,0.4810
2023-05-05T03:33:17.010Z,0.3875
2023-05-05T03:34:18.100Z,0.3808
2023-05-05T03:35:19.203Z,0.4572
2023-05-05T03:36:20.314Z,0.5021
2023-05-05T03:37:21.404Z,0.4136
2023-05-05T03:38:22.517Z,0.4379
2023-05-05T03:39:23.599Z,0.3990
2023-05-05T03:40:36.334Z,0.4334
2023-05-05T03:41:26.809Z,0.4867
2023-05-05T03:42:26.887Z,0.4175
2023-05-05T03:43:27.976Z,0.4466
2023-05-05T03:44:29.094Z,0.4605
2023-05-05T03:45:30.177Z,0.3430
2023-05-05T03:46:31.297Z,0.3904
2023-05-05T03:47:32.408Z,0.4419
2023-05-05T03:48:33.455Z,0.3680
2023-05-05T03:49:34.549Z,0.3661
2023-05-05T03:50:35.660Z,0.4869
2023-05-05T03:51:36.779Z,0.3891
2023-05-05T03:52:37.852Z,0.3527
2023-05-05T03:53:38.952Z,0.3800
2023-05-05T03:54:40.068Z,0.4180
2023-05-05T03:55:41.124Z,0.4080
2023-05-05T03:56:42.261Z,0.4145
2023-05-05T03:57:43.346Z,0.4271
2023-05-05T03:58:44.424Z,0.3595
2023-05-05T03:59:45.529Z,0.4747
2023-05-05T04:00:46.633Z,0.3166
2023-05-05T04:01:47.745Z,0.4019
2023-05-05T04:02:48.891Z,0.4101
2023-05-05T04:03:49.950Z,0.3701
2023-05-05T04:04:51.014Z,0.3591
2023-05-05T04:05:52.099Z,0.4173
2023-05-05T04:06:53.212Z,0.3250
2023-05-05T04:07:54.338Z,0.3174
2023-05-05T04:08:55.416Z,0.4043
2023-05-05T04:09:56.511Z,0.4437
2023-05-05T04:10:57.626Z,0.4766
2023-05-05T04:11:58.722Z,0.4485
2023-05-05T04:12:59.841Z,0.4762
2023-05-05T04:14:00.896Z,0.4321
2023-05-05T04:15:02.021Z,0.3468
2023-05-05T04:16:03.147Z,0.4240
2023-05-05T04:17:04.212Z,0.4067
2023-05-05T04:18:05.339Z,0.4557
2023-05-05T04:19:06.413Z,0.3397
2023-05-05T04:20:07.692Z,0.4334
2023-05-05T04:21:08.609Z,0.4043
2023-05-05T04:22:09.699Z,0.4357
2023-05-05T04:23:10.787Z,0.3186
2023-05-05T04:24:11.882Z,0.5820
2023-05-05T04:25:13.003Z,0.4989
2023-05-05T04:26:14.080Z,0.4262
2023-05-05T04:27:15.212Z,0.3540
2023-05-05T04:28:16.288Z,0.4203
2023-05-05T04:29:17.370Z,0.4506
2023-05-05T04:30:18.487Z,0.4147
2023-05-05T04:31:19.589Z,0.3764
2023-05-05T04:32:20.698Z,0.4248
2023-05-05T04:33:21.761Z,0.3822
2023-05-05T04:34:22.877Z,0.4481
2023-05-05T04:35:23.949Z,0.3448
2023-05-05T04:36:25.044Z,0.4245
2023-05-05T04:37:26.193Z,0.2839
2023-05-05T04:38:27.296Z,0.5124
2023-05-05T04:39:28.344Z,0.5742
2023-05-05T04:40:29.452Z,0.5341
2023-05-05T04:41:30.571Z,0.3444
2023-05-05T04:42:31.635Z,0.4530
2023-05-05T04:43:32.747Z,0.4557
2023-05-05T04:44:33.832Z,0.4100
2023-05-05T04:45:34.929Z,0.4868
2023-05-05T04:46:36.081Z,0.4463
2023-05-05T04:47:37.156Z,0.4047
2023-05-05T04:48:38.216Z,0.4820
2023-05-05T04:49:39.314Z,0.3315
2023-05-05T04:50:40.421Z,0.3271
2023-05-05T04:51:41.512Z,0.3909
2023-05-05T04:52:42.628Z,0.3573
2023-05-05T04:53:43.702Z,0.5104
2023-05-05T04:54:44.786Z,0.4357
2023-05-05T04:55:45.898Z,0.5105
2023-05-05T04:56:46.975Z,0.4110
2023-05-05T04:57:48.103Z,0.5176
2023-05-05T04:58:49.178Z,0.4364
2023-05-05T04:59:50.272Z,0.3971
2023-05-05T05:00:51.356Z,0.3950
2023-05-05T05:01:52.473Z,0.3799
2023-05-05T05:02:53.611Z,0.4166
2023-05-05T05:03:54.673Z,0.3677
2023-05-05T05:04:55.748Z,0.4190
2023-05-05T05:05:56.832Z,0.4833
2023-05-05T05:06:59.305Z,0.4312
2023-05-05T05:07:59.046Z,0.4670
2023-05-05T05:09:00.156Z,0.4707
2023-05-05T05:10:01.238Z,0.4426
2023-05-05T05:11:02.322Z,0.4299
2023-05-05T05:12:03.447Z,0.3848
2023-05-05T05:13:04.553Z,0.3511
2023-05-05T05:14:05.630Z,0.4614
2023-05-05T05:15:06.731Z,0.4538
2023-05-05T05:16:07.929Z,0.4892
2023-05-05T05:17:08.930Z,0.3877
2023-05-05T05:18:10.043Z,0.3731
2023-05-05T05:19:11.130Z,0.3161
2023-05-05T05:20:12.216Z,0.4045
2023-05-05T05:21:13.319Z,0.3492
2023-05-05T05:22:14.421Z,0.4026
2023-05-05T05:23:15.519Z,0.4291
2023-05-05T05:24:16.642Z,0.4640
2023-05-05T05:25:17.710Z,0.3428
2023-05-05T05:26:18.800Z,0.3838
2023-05-05T05:27:19.912Z,0.3213
2023-05-05T05:28:21.002Z,0.3514
2023-05-05T05:29:22.102Z,0.4631
2023-05-05T05:30:23.200Z,0.5741
2023-05-05T05:31:24.322Z,0.3668
2023-05-05T05:32:25.419Z,0.3481
2023-05-05T05:33:26.517Z,0.3868
2023-05-05T05:34:27.606Z,0.4363
2023-05-05T05:35:28.707Z,0.5426
2023-05-05T05:36:29.820Z,0.5420
2023-05-05T05:37:30.902Z,0.4418
2023-05-05T05:38:32.003Z,0.4166
2023-05-05T05:39:33.102Z,0.4845
2023-05-05T05:40:34.182Z,0.4375
2023-05-05T05:41:35.304Z,0.4719
2023-05-05T05:42:36.374Z,0.3806
2023-05-05T05:43:37.487Z,0.4358
2023-05-05T05:44:38.597Z,0.3835
2023-05-05T05:45:39.727Z,0.4642
2023-05-05T05:46:40.903Z,0.3932
2023-05-05T05:47:41.905Z,0.4125
2023-05-05T05:48:42.957Z,0.3889
2023-05-05T05:49:44.058Z,0.4725
2023-05-05T05:50:45.162Z,0.4424
2023-05-05T05:51:46.264Z,0.4385
2023-05-05T05:52:47.374Z,0.3959
2023-05-05T05:53:48.446Z,0.3955
2023-05-05T05:54:49.551Z,0.4194
2023-05-05T05:55:50.650Z,0.5314
2023-05-05T05:56:51.751Z,0.5606
2023-05-05T05:57:52.854Z,0.4823
2023-05-05T05:58:54.121Z,0.5444
2023-05-05T05:59:55.042Z,0.4066
2023-05-05T06:00:56.154Z,0.4876
2023-05-05T06:01:57.259Z,0.4711
2023-05-05T06:02:58.404Z,0.4521
2023-05-05T06:03:59.496Z,0.4570
2023-05-05T06:05:00.524Z,0.4425
2023-05-05T06:06:01.658Z,0.4749
2023-05-05T06:07:02.724Z,0.4724
2023-05-05T06:08:03.826Z,0.5294
2023-05-05T06:09:04.957Z,0.4391
2023-05-05T06:10:25.190Z,0.3886
2023-05-05T06:11:08.203Z,0.5903
2023-05-05T06:12:08.304Z,0.6815
2023-05-05T06:13:09.427Z,0.4294
2023-05-05T06:14:10.514Z,0.4606
2023-05-05T06:15:11.586Z,0.4765
2023-05-05T06:16:12.746Z,0.5914
2023-05-05T06:17:13.782Z,0.7532
2023-05-05T06:18:14.898Z,0.6862
2023-05-05T06:19:15.990Z,0.6801
2023-05-05T06:20:17.061Z,0.6212
2023-05-05T06:21:18.148Z,0.5554
2023-05-05T06:22:19.247Z,0.5135
2023-05-05T06:23:20.359Z,0.5810
2023-05-05T06:24:21.465Z,0.4414
2023-05-05T06:25:22.539Z,0.4439
2023-05-05T06:26:23.636Z,0.5433
2023-05-05T06:27:24.755Z,0.5367
2023-05-05T06:28:25.825Z,0.6638
2023-05-05T06:29:26.930Z,0.6667
2023-05-05T06:30:28.020Z,0.4858
2023-05-05T06:31:29.178Z,0.5031
2023-05-05T06:32:30.226Z,0.6066
2023-05-05T06:33:31.302Z,0.5552
2023-05-05T06:34:32.446Z,0.6789
2023-05-05T06:35:33.528Z,0.7258
2023-05-05T06:36:34.687Z,0.6600
2023-05-05T06:37:35.716Z,0.6323
2023-05-05T06:38:36.821Z,0.6937
2023-05-05T06:39:37.921Z,0.7337
2023-05-05T06:40:39.009Z,0.7417
2023-05-05T06:41:40.097Z,0.8819
2023-05-05T06:42:41.194Z,0.7887
2023-05-05T06:43:42.286Z,0.7492
2023-05-05T06:44:43.396Z,0.6313
2023-05-05T06:45:44.507Z,0.7003
2023-05-05T06:46:45.611Z,0.9991
2023-05-05T06:47:46.723Z,1.0056
2023-05-05T06:48:47.811Z,1.3544
2023-05-05T06:49:48.896Z,1.2194
2023-05-05T06:50:49.982Z,1.3250
2023-05-05T06:51:51.085Z,1.4039
2023-05-05T06:52:52.175Z,1.6723
2023-05-05T06:53:53.274Z,1.2813
2023-05-05T06:54:54.379Z,1.3978
2023-05-05T06:55:55.464Z,1.2744
2023-05-05T06:56:59.331Z,1.4270
2023-05-05T06:57:57.700Z,1.4223
2023-05-05T06:58:58.771Z,1.3774
2023-05-05T07:00:00.004Z,1.4799
2023-05-05T07:01:01.025Z,1.5434
2023-05-05T07:02:02.079Z,1.4503
2023-05-05T07:03:03.212Z,1.4707
2023-05-05T07:04:04.357Z,1.5939
2023-05-05T07:05:05.348Z,1.7095
2023-05-05T07:06:06.464Z,1.4809
2023-05-05T07:07:07.549Z,1.8639
2023-05-05T07:08:08.645Z,1.7206
2023-05-05T07:09:09.777Z,1.7763
2023-05-05T07:10:10.939Z,1.6003
2023-05-05T07:11:11.983Z,1.5143
2023-05-05T07:12:13.064Z,1.6032
2023-05-05T07:13:14.229Z,1.6931
2023-05-05T07:14:15.273Z,1.6912
2023-05-05T07:15:26.737Z,2.0509
2023-05-05T07:16:18.470Z,2.0185
2023-05-05T07:17:18.552Z,2.0533
2023-05-05T07:18:19.652Z,2.3454
2023-05-05T07:19:20.757Z,2.5689
2023-05-05T07:20:21.869Z,2.2854
2023-05-05T07:21:22.968Z,2.7229
2023-05-05T07:22:24.077Z,2.8510
2023-05-05T07:23:25.145Z,2.5690
2023-05-05T07:24:26.242Z,2.4823
2023-05-05T07:25:27.364Z,2.3579
2023-05-05T07:26:28.439Z,1.9980
2023-05-05T07:27:29.546Z,1.9915
2023-05-05T07:28:30.631Z,2.4392
2023-05-05T07:29:31.738Z,2.8330
2023-05-05T07:30:32.880Z,2.8779
2023-05-05T07:31:33.949Z,2.9947
2023-05-05T07:32:35.027Z,3.2398
2023-05-05T07:33:36.135Z,4.1473
2023-05-05T07:34:37.477Z,3.1084
2023-05-05T07:35:38.309Z,2.6675
2023-05-05T07:36:39.408Z,2.4630
2023-05-05T07:37:40.492Z,3.0055
2023-05-05T07:38:41.601Z,3.0421
2023-05-05T07:39:42.716Z,3.2533
2023-05-05T07:40:43.813Z,3.2378
2023-05-05T07:41:44.895Z,3.1518
2023-05-05T07:42:45.988Z,3.0016
2023-05-05T07:43:47.089Z,3.2473
2023-05-05T07:44:48.193Z,2.8969
2023-05-05T07:45:49.342Z,2.9858
2023-05-05T07:46:50.357Z,3.1864
2023-05-05T07:47:51.481Z,2.2889
2023-05-05T07:48:52.556Z,2.6218
2023-05-05T07:49:53.638Z,2.8068
2023-05-05T07:50:54.769Z,2.6366
2023-05-05T07:51:55.863Z,2.5951
2023-05-05T07:53:06.215Z,2.8677
2023-05-05T07:53:59.037Z,2.7551
2023-05-05T07:54:59.143Z,3.0774
2023-05-05T07:56:00.269Z,2.5211
2023-05-05T07:57:01.349Z,2.6221
2023-05-05T07:58:02.434Z,2.6858
2023-05-05T07:59:03.555Z,2.3933
2023-05-05T08:00:04.765Z,2.7051
2023-05-05T08:01:05.912Z,2.4416
2023-05-05T08:02:06.924Z,3.0839
2023-05-05T08:03:11.307Z,2.5165
2023-05-05T08:04:09.092Z,2.7527
2023-05-05T08:05:10.264Z,2.0667
2023-05-05T08:06:11.310Z,2.6759
2023-05-05T08:07:12.324Z,2.4950
2023-05-05T08:08:13.418Z,2.5269
2023-05-05T08:09:14.539Z,2.5634
2023-05-05T08:10:15.610Z,2.9238
2023-05-05T08:11:16.722Z,1.8444
2023-05-05T08:12:17.875Z,2.0977
2023-05-05T08:13:19.004Z,2.1225
2023-05-05T08:14:20.037Z,1.8334
2023-05-05T08:15:21.090Z,1.8995
2023-05-05T08:16:22.289Z,1.5033
2023-05-05T08:17:23.310Z,1.6838
2023-05-05T08:18:24.378Z,2.0216
2023-05-05T08:19:29.250Z,2.1448
2023-05-05T08:20:26.564Z,1.4867
2023-05-05T08:21:27.680Z,1.3937
2023-05-05T08:22:28.740Z,1.3614
2023-05-05T08:23:29.842Z,1.4016
2023-05-05T08:24:30.939Z,1.5218
2023-05-05T08:25:32.073Z,1.3237
2023-05-05T08:26:33.157Z,1.2973
2023-05-05T08:27:34.250Z,1.7082
2023-05-05T08:28:35.354Z,1.5878
2023-05-05T08:29:36.429Z,1.4624
2023-05-05T08:30:37.559Z,1.2219
2023-05-05T08:31:38.910Z,1.3188
2023-05-05T08:32:39.813Z,1.2094
2023-05-05T08:33:40.840Z,0.9610
2023-05-05T08:34:41.927Z,1.1965
2023-05-05T08:35:43.038Z,1.1494
2023-05-05T08:36:44.166Z,1.3038
2023-05-05T08:37:45.233Z,1.2109
2023-05-05T08:38:46.350Z,0.9632
2023-05-05T08:39:47.453Z,0.8280
2023-05-05T08:40:48.541Z,1.1144
2023-05-05T08:41:49.644Z,0.9283
2023-05-05T08:42:50.747Z,1.0045
2023-05-05T08:43:51.826Z,1.2915
2023-05-05T08:44:52.942Z,1.0962
2023-05-05T08:45:54.044Z,0.9975
2023-05-05T08:46:55.229Z,1.1194
2023-05-05T08:47:56.275Z,1.0412
2023-05-05T08:48:57.334Z,0.9396
2023-05-05T08:49:58.438Z,1.0041
2023-05-05T08:51:00.791Z,1.2912
2023-05-05T08:52:00.638Z,1.0545
2023-05-05T08:53:01.760Z,0.8568
2023-05-05T08:54:02.811Z,0.9839
2023-05-05T08:55:03.917Z,1.1256
2023-05-05T08:56:05.024Z,1.4508
2023-05-05T08:57:06.141Z,0.9358
2023-05-05T08:58:07.236Z,1.4082
2023-05-05T08:59:08.319Z,1.2492
2023-05-05T09:00:09.419Z,1.2627
2023-05-05T09:01:10.624Z,0.8651
2023-05-05T09:02:11.776Z,1.0448
2023-05-05T09:03:12.842Z,1.2185
2023-05-05T09:04:13.800Z,1.2526
2023-05-05T09:05:14.908Z,1.0138
2023-05-05T09:06:16.003Z,1.0162
2023-05-05T09:07:17.102Z,0.9332
2023-05-05T09:08:18.183Z,0.9699
2023-05-05T09:09:19.280Z,1.0367
2023-05-05T09:10:20.374Z,0.8367
2023-05-05T09:11:21.479Z,0.9153
2023-05-05T09:12:22.579Z,1.1039
2023-05-05T09:13:23.660Z,0.9622
2023-05-05T09:14:24.780Z,1.0417
2023-05-05T09:15:25.869Z,1.0960
2023-05-05T09:16:26.978Z,1.1075
2023-05-05T09:17:28.145Z,0.8912
2023-05-05T09:18:29.129Z,1.0175
2023-05-05T09:19:30.220Z,0.9743
2023-05-05T09:20:31.316Z,1.0596
2023-05-05T09:21:32.474Z,0.9221
2023-05-05T09:22:33.527Z,0.7481
2023-05-05T09:23:34.613Z,0.6979
2023-05-05T09:24:35.706Z,0.9777
2023-05-05T09:25:36.800Z,0.8506
2023-05-05T09:26:37.915Z,1.0154
2023-05-05T09:27:39.016Z,0.7782
2023-05-05T09:28:40.101Z,0.6910
2023-05-05T09:29:41.256Z,0.7826
2023-05-05T09:30:42.339Z,0.6805
2023-05-05T09:31:43.410Z,0.8941
2023-05-05T09:32:44.670Z,0.6716
2023-05-05T09:33:45.600Z,0.8686
2023-05-05T09:34:46.675Z,0.8272
2023-05-05T09:35:47.783Z,0.6950
2023-05-05T09:36:48.916Z,0.6533
2023-05-05T09:37:49.994Z,0.6265
2023-05-05T09:38:51.071Z,0.6401
2023-05-05T09:39:52.179Z,0.6735
2023-05-05T09:40:53.272Z,0.5834
2023-05-05T09:41:54.379Z,0.4225
2023-05-05T09:42:55.474Z,0.5854
2023-05-05T09:43:56.565Z,0.4570
2023-05-05T09:44:59.679Z,0.5583
2023-05-05T09:45:58.819Z,0.5332
2023-05-05T09:46:59.876Z,0.4574
2023-05-05T09:48:01.176Z,0.5454
2023-05-05T09:49:02.070Z,0.5934
2023-05-05T09:50:03.160Z,0.3379
2023-05-05T09:51:04.256Z,0.3407
2023-05-05T09:52:05.379Z,0.3907
2023-05-05T09:53:06.451Z,0.3697
2023-05-05T09:54:07.575Z,0.3279
2023-05-05T09:55:08.657Z,0.2983
2023-05-05T09:56:09.753Z,0.3463
2023-05-05T09:57:10.836Z,0.3586
2023-05-05T09:58:11.972Z,0.3739
2023-05-05T09:59:13.054Z,0.3028
2023-05-05T10:00:14.150Z,0.3720
2023-05-05T10:01:15.258Z,0.2745
2023-05-05T10:02:16.352Z,0.3763
2023-05-05T10:03:17.515Z,0.4198
2023-05-05T10:04:18.535Z,0.4301
2023-05-05T10:05:19.680Z,0.4070
2023-05-05T10:06:20.728Z,0.3327
2023-05-05T10:07:21.831Z,0.4230
2023-05-05T10:08:22.915Z,0.2865
2023-05-05T10:09:24.026Z,0.3973
2023-05-05T10:10:26.903Z,0.3821
2023-05-05T10:11:26.296Z,0.3962
2023-05-05T10:12:27.400Z,0.3753
2023-05-05T10:13:28.505Z,0.3193
2023-05-05T10:14:29.576Z,0.3407
2023-05-05T10:15:30.655Z,0.3103
2023-05-05T10:16:31.849Z,0.3973
2023-05-05T10:17:32.921Z,0.3074
2023-05-05T10:18:34.032Z,0.3213
2023-05-05T10:19:35.066Z,0.3243
2023-05-05T10:20:36.195Z,0.4168
2023-05-05T10:21:37.234Z,0.3403
2023-05-05T10:22:38.324Z,0.3890
2023-05-05T10:23:39.427Z,0.4196
2023-05-05T10:24:40.529Z,0.3459
2023-05-05T10:25:41.623Z,0.3545
2023-05-05T10:26:42.725Z,0.2716
2023-05-05T10:27:43.818Z,0.4312
2023-05-05T10:28:44.963Z,0.3722
2023-05-05T10:29:46.035Z,0.3104
2023-05-05T10:30:47.098Z,0.3990
2023-05-05T10:31:48.215Z,0.3649
2023-05-05T10:32:54.389Z,0.4004
2023-05-05T10:33:51.586Z,0.3170
2023-05-05T10:34:51.487Z,0.3452
2023-05-05T10:35:52.593Z,0.3361
2023-05-05T10:36:53.703Z,0.3613
2023-05-05T10:37:54.806Z,0.3816
2023-05-05T10:38:55.903Z,0.2017
2023-05-05T10:39:56.967Z,0.3559
2023-05-05T10:40:58.063Z,0.3173
2023-05-05T10:41:59.191Z,0.2539
2023-05-05T10:43:00.271Z,0.2214
2023-05-05T10:44:04.284Z,0.3662
2023-05-05T10:45:02.501Z,0.3103
2023-05-05T10:46:03.590Z,0.2478
2023-05-05T10:47:04.668Z,0.3404
2023-05-05T10:48:05.811Z,0.3452
2023-05-05T10:49:06.859Z,0.3498
2023-05-05T10:50:08.190Z,0.3999
2023-05-05T10:51:09.056Z,0.2741
2023-05-05T10:52:10.129Z,0.4025
2023-05-05T10:53:11.271Z,0.3147
2023-05-05T10:54:12.391Z,0.2833
2023-05-05T10:55:13.484Z,0.3376
2023-05-05T10:56:14.528Z,0.3921
2023-05-05T10:57:15.635Z,0.4602
2023-05-05T10:58:16.713Z,0.2910
2023-05-05T10:59:17.811Z,0.3248
2023-05-05T11:00:18.918Z,0.3068
2023-05-05T11:01:20.050Z,0.4283
2023-05-05T11:02:21.130Z,0.4000
2023-05-05T11:03:22.383Z,0.3880
2023-05-05T11:04:23.460Z,0.2513
2023-05-05T11:05:24.387Z,0.3327
2023-05-05T11:06:25.490Z,0.3156
2023-05-05T11:07:26.574Z,0.2643
2023-05-05T11:08:27.690Z,0.3029
2023-05-05T11:09:28.897Z,0.3912
2023-05-05T11:10:29.875Z,0.3058
2023-05-05T11:11:30.968Z,0.2620
2023-05-05T11:12:32.150Z,0.4253
2023-05-05T11:13:33.168Z,0.3769
2023-05-05T11:14:34.290Z,0.2652
2023-05-05T11:15:35.435Z,0.3166
2023-05-05T11:16:36.473Z,0.4444
2023-05-05T11:17:37.538Z,0.3764
2023-05-05T11:18:38.663Z,0.4177
2023-05-05T11:19:39.852Z,0.4391
2023-05-05T11:20:40.837Z,0.4030
2023-05-05T11:21:41.910Z,0.4629
2023-05-05T11:22:43.020Z,0.5232
2023-05-05T11:23:44.116Z,0.3410
2023-05-05T11:24:45.227Z,0.3795
2023-05-05T11:25:46.314Z,0.3732
2023-05-05T11:26:47.427Z,0.4520
2023-05-05T11:27:48.496Z,0.4208
2023-05-05T11:28:49.601Z,0.3622
2023-05-05T11:29:52.051Z,0.3823
2023-05-05T11:30:51.839Z,0.3859
2023-05-05T11:31:52.878Z,0.4462
2023-05-05T11:32:54.085Z,0.3000
2023-05-05T11:33:55.087Z,0.4142
2023-05-05T11:34:56.265Z,0.5647
2023-05-05T11:35:57.286Z,0.5561
2023-05-05T11:36:58.376Z,0.4841
2023-05-05T11:37:59.471Z,0.6338
2023-05-05T11:39:00.570Z,0.5386
2023-05-05T11:40:01.696Z,0.5098
2023-05-05T11:41:02.779Z,0.6622
2023-05-05T11:42:09.410Z,0.5865
2023-05-05T11:43:05.976Z,0.6535
2023-05-05T11:44:06.068Z,0.5982
2023-05-05T11:45:07.163Z,0.7646
2023-05-05T11:46:08.306Z,0.6594
2023-05-05T11:47:09.354Z,0.6619
2023-05-05T11:48:10.457Z,0.5265
2023-05-05T11:49:11.532Z,0.5896
2023-05-05T11:50:12.738Z,0.8136
2023-05-05T11:51:13.729Z,0.5978
2023-05-05T11:52:14.873Z,0.6377
2023-05-05T11:53:15.918Z,1.0105
2023-05-05T11:54:17.025Z,0.7626
2023-05-05T11:55:18.123Z,0.5097
2023-05-05T11:56:19.446Z,0.9342
2023-05-05T11:57:20.322Z,0.9950
2023-05-05T11:58:21.410Z,0.8872
2023-05-05T11:59:22.513Z,1.2317
2023-05-05T12:00:23.610Z,1.1750
2023-05-05T12:01:24.705Z,1.1158
2023-05-05T12:02:25.839Z,1.5053
2023-05-05T12:03:27.144Z,1.5592
2023-05-05T12:04:28.037Z,1.2181
2023-05-05T12:05:29.194Z,1.4952
2023-05-05T12:06:30.212Z,1.3400
2023-05-05T12:07:31.309Z,1.2281
2023-05-05T12:08:32.394Z,1.2201
2023-05-05T12:09:33.476Z,1.6193
2023-05-05T12:10:34.600Z,2.5204
2023-05-05T12:11:35.746Z,4.0304
2023-05-05T12:12:36.792Z,2.4377
2023-05-05T12:13:37.863Z,1.4737
2023-05-05T12:14:38.962Z,1.6451
2023-05-05T12:15:40.072Z,1.5625
2023-05-05T12:16:41.335Z,1.4683
2023-05-05T12:17:42.317Z,1.9575
2023-05-05T12:18:43.370Z,1.5733
2023-05-05T12:19:44.561Z,2.4163
2023-05-05T12:20:45.638Z,1.9792
2023-05-05T12:21:46.652Z,2.6027
2023-05-05T12:22:47.768Z,2.2790
2023-05-05T12:23:48.841Z,1.9092
2023-05-05T12:24:49.947Z,2.2610
2023-05-05T12:25:51.029Z,1.9766
2023-05-05T12:26:52.104Z,1.8724
2023-05-05T12:27:53.202Z,1.6725
2023-05-05T12:28:54.325Z,2.2571
2023-05-05T12:29:55.419Z,2.4078
2023-05-05T12:30:56.563Z,2.6154
2023-05-05T12:31:57.636Z,2.6507
2023-05-05T12:32:58.738Z,2.2773
2023-05-05T12:33:59.783Z,2.6511
2023-05-05T12:35:00.867Z,2.7870
2023-05-05T12:36:02.052Z,2.7351
2023-05-05T12:37:03.036Z,2.0722
2023-05-05T12:38:04.133Z,2.6085
2023-05-05T12:39:05.462Z,2.6269
2023-05-05T12:40:06.656Z,2.6421
2023-05-05T12:41:07.445Z,3.2511
2023-05-05T12:42:08.526Z,2.5736