createdAt,value
2022-10-17T00:02:26.376Z,10.45
2022-10-17T00:04:53.349Z,8.13
2022-10-17T00:07:20.353Z,9.00
2022-10-17T00:09:47.598Z,10.43
2022-10-17T00:12:14.649Z,14.23
2022-10-17T00:14:44.215Z,7.07
2022-10-17T00:17:11.288Z,10.23
2022-10-17T00:19:38.312Z,8.98
2022-10-17T00:22:05.397Z,18.40
2022-10-17T00:24:32.487Z,7.95
2022-10-17T00:26:59.588Z,7.55
2022-10-17T00:29:26.786Z,11.45
2022-10-17T00:31:58.029Z,10.13
2022-10-17T00:34:25.873Z,8.80
2022-10-17T00:36:52.960Z,7.22
2022-10-17T00:39:20.898Z,7.03
2022-10-17T00:41:47.958Z,6.60
2022-10-17T00:44:30.457Z,11.55
2022-10-17T00:47:11.993Z,9.18
2022-10-17T00:49:39.889Z,8.75
2022-10-17T00:52:15.227Z,7.78
2022-10-17T00:54:51.935Z,8.75
2022-10-17T00:57:19.103Z,8.48
2022-10-17T00:59:51.777Z,7.95
2022-10-17T01:02:20.967Z,7.93
2022-10-17T01:04:51.176Z,8.93
2022-10-17T01:07:18.329Z,8.93
2022-10-17T01:09:46.464Z,11.30
2022-10-17T01:12:20.257Z,11.45
2022-10-17T01:15:11.525Z,7.65
2022-10-17T01:18:13.080Z,7.97
2022-10-17T01:21:09.846Z,9.48
2022-10-17T01:24:03.385Z,7.90
2022-10-17T01:26:48.415Z,9.18
2022-10-17T01:29:47.813Z,9.00
2022-10-17T01:32:39.898Z,8.20
2022-10-17T01:35:16.852Z,10.30
2022-10-17T01:40:32.315Z,10.63
2022-10-17T01:43:18.977Z,11.95
2022-10-17T01:46:00.777Z,10.88
2022-10-17T01:48:34.584Z,9.27
2022-10-17T01:51:12.563Z,13.60
2022-10-17T01:53:58.966Z,11.55
2022-10-17T01:56:30.265Z,8.65
2022-10-17T01:59:03.287Z,8.88
2022-10-17T02:01:32.508Z,7.80
2022-10-17T02:04:03.114Z,9.65
2022-10-17T02:06:34.196Z,10.27
2022-10-17T02:09:01.340Z,10.05
2022-10-17T02:11:29.006Z,11.40
2022-10-17T02:13:59.181Z,11.48
2022-10-17T02:16:47.699Z,7.22
2022-10-17T02:19:25.421Z,7.75
2022-10-17T02:22:18.604Z,9.05
2022-10-17T02:24:54.508Z,10.10
2022-10-17T02:27:37.222Z,7.90
2022-10-17T02:30:40.269Z,10.25
2022-10-17T02:33:11.486Z,8.15
2022-10-17T02:35:43.610Z,7.43
2022-10-17T02:38:12.622Z,10.90
2022-10-17T02:40:41.000Z,10.70
2022-10-17T02:43:08.560Z,7.25
2022-10-17T02:45:37.946Z,8.57
2022-10-17T02:48:19.365Z,7.82
2022-10-17T02:51:14.307Z,11.00
2022-10-17T02:54:04.305Z,9.90
2022-10-17T02:56:40.644Z,7.53
2022-10-17T02:59:11.656Z,10.35
2022-10-17T03:01:38.793Z,10.90
2022-10-17T03:04:15.350Z,10.68
2022-10-17T03:06:43.316Z,10.82
2022-10-17T03:09:10.449Z,9.77
2022-10-17T03:11:37.915Z,13.27
2022-10-17T03:14:07.444Z,13.60
2022-10-17T03:16:34.734Z,9.57
2022-10-17T03:19:01.926Z,6.88
2022-10-17T03:21:29.594Z,9.43
2022-10-17T03:23:57.353Z,10.25
2022-10-17T03:26:24.762Z,10.30
2022-10-17T03:28:54.440Z,10.15
2022-10-17T03:31:23.578Z,11.35
2022-10-17T03:33:52.149Z,14.55
2022-10-17T03:36:20.058Z,11.98
2022-10-17T03:38:48.380Z,8.13
2022-10-17T03:41:17.258Z,13.60
2022-10-17T03:43:44.480Z,9.65
2022-10-17T03:46:12.507Z,12.23
2022-10-17T03:48:39.877Z,10.93
2022-10-17T03:51:09.536Z,9.23
2022-10-17T03:53:47.138Z,8.63
2022-10-17T03:56:20.427Z,11.05
2022-10-17T03:58:56.470Z,11.93
2022-10-17T04:01:24.411Z,10.10
2022-10-17T04:03:53.440Z,14.48
2022-10-17T04:06:21.512Z,7.53
2022-10-17T04:08:49.757Z,9.15
2022-10-17T04:11:25.258Z,9.48
2022-10-17T04:13:57.098Z,10.80
2022-10-17T04:16:25.317Z,10.20
2022-10-17T04:19:02.372Z,9.57
2022-10-17T04:21:34.958Z,11.82
2022-10-17T04:24:06.651Z,9.55
2022-10-17T04:26:42.743Z,9.90
2022-10-17T04:29:09.936Z,11.30
2022-10-17T04:31:38.159Z,19.48
2022-10-17T04:34:14.630Z,10.15
2022-10-17T04:36:41.707Z,8.93
2022-10-17T04:41:45.296Z,9.40
2022-10-17T04:44:12.632Z,13.25
2022-10-17T04:46:44.317Z,13.32
2022-10-17T04:49:11.523Z,13.15
2022-10-17T04:51:41.475Z,12.38
2022-10-17T04:54:18.689Z,12.10
2022-10-17T04:56:49.418Z,12.35
2022-10-17T04:59:16.442Z,9.68
2022-10-17T05:01:45.573Z,10.50
2022-10-17T05:04:13.563Z,8.68
2022-10-17T05:06:40.637Z,10.80
2022-10-17T05:09:32.493Z,12.73
2022-10-17T05:11:59.675Z,9.88
2022-10-17T05:14:28.001Z,10.45
2022-10-17T05:16:55.130Z,12.20
2022-10-17T05:19:22.221Z,10.00
2022-10-17T05:21:51.208Z,11.25
2022-10-17T05:24:21.010Z,10.23
2022-10-17T05:26:51.663Z,11.57
2022-10-17T05:29:22.397Z,10.45
2022-10-17T05:31:54.942Z,10.23
2022-10-17T05:34:23.147Z,11.75
2022-10-17T05:36:50.669Z,10.48
2022-10-17T05:39:21.548Z,12.27
2022-10-17T05:41:52.517Z,12.00
2022-10-17T05:44:19.627Z,12.45
2022-10-17T05:46:53.547Z,10.75
2022-10-17T05:49:33.062Z,19.85
2022-10-17T05:52:08.542Z,9.25
2022-10-17T05:54:46.589Z,9.60
2022-10-17T05:57:13.797Z,9.07
2022-10-17T05:59:41.669Z,10.55
2022-10-17T06:02:13.593Z,12.52
2022-10-17T06:04:46.040Z,9.50
2022-10-17T06:07:14.399Z,6.28
2022-10-17T06:09:43.492Z,10.60
2022-10-17T06:12:11.385Z,13.95
2022-10-17T06:14:38.431Z,15.50
2022-10-17T06:17:08.398Z,10.45
2022-10-17T06:19:37.069Z,11.20
2022-10-17T06:22:04.349Z,11.15
2022-10-17T06:24:32.838Z,8.95
2022-10-17T06:27:08.068Z,9.60
2022-10-17T06:29:40.535Z,10.00
2022-10-17T06:32:09.925Z,9.48
2022-10-17T06:34:41.346Z,10.23
2022-10-17T06:37:09.144Z,11.95
2022-10-17T06:39:37.990Z,18.88
2022-10-17T06:42:10.145Z,7.15
2022-10-17T06:44:59.908Z,10.43
2022-10-17T06:47:39.892Z,11.90
2022-10-17T06:50:27.566Z,8.07
2022-10-17T06:53:13.265Z,14.88
2022-10-17T06:56:04.871Z,10.52
2022-10-17T06:58:49.487Z,13.23
2022-10-17T07:01:35.413Z,9.43
2022-10-17T07:04:04.386Z,11.30
2022-10-17T07:06:32.115Z,11.88
2022-10-17T07:09:06.894Z,9.45
2022-10-17T07:11:36.592Z,9.97
2022-10-17T07:14:04.086Z,10.13
2022-10-17T07:16:31.172Z,6.03
2022-10-17T07:19:07.932Z,12.27
2022-10-17T07:21:39.216Z,8.23
2022-10-17T07:24:08.206Z,16.73
2022-10-17T07:26:35.572Z,14.20
2022-10-17T07:29:02.929Z,14.45
2022-10-17T07:31:37.608Z,13.05
2022-10-17T07:34:04.858Z,11.95
2022-10-17T07:36:31.926Z,16.23
2022-10-17T07:39:01.821Z,10.90
2022-10-17T07:41:31.313Z,9.43
2022-10-17T07:44:00.334Z,11.98
2022-10-17T07:46:33.209Z,7.57
2022-10-17T07:49:00.380Z,12.05
2022-10-17T07:51:28.923Z,9.02
2022-10-17T07:53:55.975Z,8.85
2022-10-17T07:56:24.864Z,11.45
2022-10-17T07:58:53.206Z,9.27
2022-10-17T08:01:20.383Z,6.40
2022-10-17T08:03:48.886Z,10.35
2022-10-17T08:06:16.187Z,10.70
2022-10-17T08:08:44.004Z,11.07
2022-10-17T08:11:13.302Z,8.45
2022-10-17T08:13:41.720Z,14.48
2022-10-17T08:16:11.370Z,13.88
2022-10-17T08:18:42.704Z,11.27
2022-10-17T08:21:10.933Z,7.85
2022-10-17T08:23:40.463Z,12.15
2022-10-17T08:26:10.839Z,13.38
2022-10-17T08:28:40.097Z,10.05
2022-10-17T08:31:11.292Z,10.32
2022-10-17T08:33:39.834Z,14.15
2022-10-17T08:36:08.131Z,11.13
2022-10-17T08:38:38.518Z,14.32
2022-10-17T08:41:22.614Z,12.80
2022-10-17T08:44:17.664Z,13.60
2022-10-17T08:46:48.526Z,9.98
2022-10-17T08:49:26.467Z,14.25
2022-10-17T08:52:03.031Z,9.95
2022-10-17T08:54:43.480Z,13.77
2022-10-17T08:57:16.207Z,13.40
2022-10-17T08:59:44.686Z,11.50
2022-10-17T09:02:48.618Z,14.48
2022-10-17T09:05:26.512Z,16.48
2022-10-17T09:08:16.860Z,12.23
2022-10-17T09:10:52.994Z,11.18
2022-10-17T09:14:08.064Z,17.95
2022-10-17T09:16:56.800Z,12.85
2022-10-17T09:19:34.032Z,19.58
2022-10-17T09:22:18.643Z,14.77
2022-10-17T09:24:51.407Z,9.52
2022-10-17T09:27:56.786Z,14.43
2022-10-17T09:30:51.809Z,11.60
2022-10-17T09:33:34.689Z,12.50
2022-10-17T09:36:23.505Z,13.20
2022-10-17T09:38:56.068Z,12.48
2022-10-17T09:41:46.488Z,9.98
2022-10-17T09:44:19.135Z,11.50
2022-10-17T09:47:02.784Z,12.00
2022-10-17T09:49:34.745Z,10.35
2022-10-17T09:52:05.355Z,15.25
2022-10-17T09:54:53.405Z,13.23
2022-10-17T09:57:21.997Z,11.50
2022-10-17T10:00:00.208Z,12.57
2022-10-17T10:02:30.041Z,12.40
2022-10-17T10:05:19.207Z,17.40
2022-10-17T10:08:04.240Z,12.32
2022-10-17T10:10:32.703Z,12.00
2022-10-17T10:13:14.814Z,14.23
2022-10-17T10:15:43.613Z,11.75
2022-10-17T10:21:07.642Z,10.25
2022-10-17T10:23:40.456Z,9.85
2022-10-17T10:28:55.080Z,11.25
2022-10-17T10:31:32.491Z,13.05
2022-10-17T10:34:02.526Z,11.23
2022-10-17T10:36:51.200Z,17.05
2022-10-17T10:39:41.369Z,17.45
2022-10-17T10:42:39.698Z,13.77
2022-10-17T10:45:46.840Z,11.60
2022-10-17T10:48:21.757Z,11.43
2022-10-17T10:51:00.981Z,9.00
2022-10-17T10:53:51.856Z,13.13
2022-10-17T10:56:23.358Z,13.02
2022-10-17T10:58:56.224Z,10.38
2022-10-17T11:01:35.147Z,14.85
2022-10-17T11:04:07.295Z,10.32
2022-10-17T11:06:38.552Z,14.30
2022-10-17T11:09:42.865Z,11.10
2022-10-17T11:12:19.196Z,9.95
2022-10-17T11:14:52.168Z,14.82
2022-10-17T11:20:10.148Z,14.80
2022-10-17T11:25:12.436Z,12.00
2022-10-17T11:27:42.947Z,11.10
2022-10-17T11:30:15.193Z,18.05
2022-10-17T11:32:51.015Z,12.98
2022-10-17T11:35:31.037Z,13.80
2022-10-17T11:38:22.482Z,13.25
2022-10-17T11:40:56.321Z,17.50
2022-10-17T11:43:35.904Z,13.27
2022-10-17T11:46:13.883Z,13.25
2022-10-17T11:49:17.411Z,15.68
2022-10-17T11:52:44.385Z,15.48
2022-10-17T11:55:20.833Z,13.38
2022-10-17T11:58:25.724Z,15.88
2022-10-17T12:01:08.964Z,19.02
2022-10-17T12:04:09.941Z,15.13
2022-10-17T12:09:09.767Z,16.52
2022-10-17T12:11:53.652Z,15.38
2022-10-17T12:14:48.827Z,15.27
2022-10-17T12:17:39.378Z,15.80
2022-10-17T12:20:25.028Z,20.08
2022-10-17T12:22:59.804Z,16.30
2022-10-17T12:25:31.643Z,16.13
2022-10-17T12:28:27.717Z,18.30
2022-10-17T12:31:08.843Z,18.08
2022-10-17T12:33:48.431Z,14.77
2022-10-17T12:36:27.632Z,16.83
2022-10-17T12:39:03.763Z,17.70
2022-10-17T12:41:40.077Z,16.00
2022-10-17T12:44:16.865Z,17.63
2022-10-17T12:46:51.638Z,17.73
2022-10-17T12:49:54.342Z,19.70
2022-10-17T12:52:22.867Z,16.58
2022-10-17T12:55:00.604Z,19.30
2022-10-17T12:58:03.534Z,21.00
2022-10-17T13:00:34.053Z,20.45
2022-10-17T13:03:14.608Z,20.08
2022-10-17T13:05:46.204Z,17.90
2022-10-17T13:08:27.951Z,16.52
2022-10-17T13:10:55.575Z,16.63
2022-10-17T13:13:49.035Z,20.00
2022-10-17T13:19:14.754Z,20.48
2022-10-17T13:21:59.733Z,21.05
2022-10-17T13:24:32.392Z,19.55
2022-10-17T13:27:00.399Z,23.55
2022-10-17T13:29:29.973Z,19.00
2022-10-17T13:32:04.299Z,18.65
2022-10-17T13:34:33.447Z,17.58
2022-10-17T13:37:04.449Z,19.77
2022-10-17T13:40:00.370Z,19.60
2022-10-17T13:42:31.402Z,21.67
2022-10-17T13:44:59.770Z,21.48
2022-10-17T13:47:29.630Z,21.30
2022-10-17T13:49:58.110Z,18.05
2022-10-17T13:52:29.317Z,21.35
2022-10-17T13:55:08.394Z,21.35
2022-10-17T13:57:35.953Z,20.63
2022-10-17T14:00:15.858Z,19.73
2022-10-17T14:02:43.307Z,22.48
2022-10-17T14:05:18.142Z,21.40
2022-10-17T14:08:12.702Z,20.63
2022-10-17T14:10:43.174Z,27.48
2022-10-17T14:13:28.836Z,18.75
2022-10-17T14:15:59.356Z,21.88
2022-10-17T14:18:36.398Z,21.33
2022-10-17T14:24:13.058Z,16.65
2022-10-17T14:26:51.606Z,21.45
2022-10-17T14:29:28.188Z,17.38
2022-10-17T14:32:12.548Z,16.42
2022-10-17T14:34:41.001Z,18.08
2022-10-17T14:37:39.453Z,17.25
2022-10-17T14:40:07.691Z,19.05
2022-10-17T14:42:40.390Z,18.50
2022-10-17T14:45:14.505Z,21.50
2022-10-17T14:47:44.145Z,18.98
2022-10-17T14:50:11.508Z,21.63
2022-10-17T14:52:39.993Z,22.92
2022-10-17T14:55:26.141Z,22.63
2022-10-17T14:57:53.589Z,21.08
2022-10-17T15:00:22.826Z,21.73
2022-10-17T15:02:52.089Z,20.10
2022-10-17T15:05:20.458Z,24.25
2022-10-17T15:07:50.140Z,19.25
2022-10-17T15:10:29.022Z,21.58
2022-10-17T15:12:58.986Z,17.50
2022-10-17T15:15:28.965Z,22.65
2022-10-17T15:17:56.379Z,25.73
2022-10-17T15:20:28.171Z,28.67
2022-10-17T15:22:56.350Z,21.30
2022-10-17T15:25:27.052Z,20.20
2022-10-17T15:27:54.176Z,21.40
2022-10-17T15:30:21.829Z,19.65
2022-10-17T15:32:50.476Z,21.98
2022-10-17T15:35:21.983Z,19.90
2022-10-17T15:37:49.292Z,19.60
2022-10-17T15:40:24.392Z,24.10
2022-10-17T15:42:52.204Z,23.45
2022-10-17T15:45:22.134Z,22.52
2022-10-17T15:47:55.877Z,25.05
2022-10-17T15:50:23.056Z,26.20
2022-10-17T15:52:53.400Z,23.27
2022-10-17T15:55:21.653Z,22.85
2022-10-17T15:57:52.083Z,21.85
2022-10-17T16:00:22.990Z,20.80
2022-10-17T16:02:52.867Z,20.27
2022-10-17T16:05:30.423Z,20.15
2022-10-17T16:07:58.109Z,23.95
2022-10-17T16:10:31.820Z,27.95
2022-10-17T16:12:58.957Z,22.58
2022-10-17T16:15:28.077Z,18.48
2022-10-17T16:17:57.328Z,26.58
2022-10-17T16:20:25.301Z,21.02
2022-10-17T16:22:59.760Z,22.05
2022-10-17T16:25:28.840Z,23.20
2022-10-17T16:27:58.895Z,21.27
2022-10-17T16:30:30.881Z,26.50
2022-10-17T16:32:57.928Z,25.30
2022-10-17T16:35:31.808Z,22.50
2022-10-17T16:38:08.477Z,23.58
2022-10-17T16:40:39.050Z,21.38
2022-10-17T16:43:06.766Z,26.05
2022-10-17T16:45:33.915Z,21.33
2022-10-17T16:48:00.977Z,21.17
2022-10-17T16:50:28.031Z,24.40
2022-10-17T16:52:55.127Z,23.48
2022-10-17T16:55:22.253Z,20.30
2022-10-17T16:57:49.617Z,24.25
2022-10-17T17:00:18.019Z,29.30
2022-10-17T17:02:47.896Z,20.13
2022-10-17T17:05:15.565Z,24.65
2022-10-17T17:07:42.634Z,18.08
2022-10-17T17:10:09.990Z,20.67
2022-10-17T17:12:37.368Z,18.65
2022-10-17T17:15:05.036Z,21.83
2022-10-17T17:17:48.793Z,23.15
2022-10-17T17:20:17.538Z,18.88
2022-10-17T17:22:44.594Z,19.75
2022-10-17T17:25:11.665Z,24.38
2022-10-17T17:27:38.774Z,21.33
2022-10-17T17:30:06.212Z,21.88
2022-10-17T17:32:33.308Z,19.88
2022-10-17T17:35:00.448Z,21.52
2022-10-17T17:37:27.832Z,18.80
2022-10-17T17:39:55.064Z,19.35
2022-10-17T17:42:22.151Z,17.20
2022-10-17T17:44:50.203Z,19.13
2022-10-17T17:47:17.541Z,20.75
2022-10-17T17:49:44.643Z,17.77
2022-10-17T17:52:18.423Z,21.33
2022-10-17T17:54:48.335Z,17.35
2022-10-17T17:57:19.116Z,19.20
2022-10-17T17:59:48.749Z,19.80
2022-10-17T18:02:18.723Z,19.20
2022-10-17T18:04:46.653Z,19.58
2022-10-17T18:07:14.006Z,21.13
2022-10-17T18:09:43.881Z,20.70
2022-10-17T18:12:14.072Z,17.88
2022-10-17T18:14:43.606Z,18.55
2022-10-17T18:17:10.916Z,22.27
2022-10-17T18:19:38.417Z,19.80
2022-10-17T18:22:08.355Z,16.35
2022-10-17T18:24:35.749Z,20.25
2022-10-17T18:27:03.133Z,20.15
2022-10-17T18:29:31.261Z,18.13
2022-10-17T18:31:59.967Z,18.73
2022-10-17T18:34:27.501Z,18.65
2022-10-17T18:36:54.940Z,18.15
2022-10-17T18:39:23.576Z,20.85
2022-10-17T18:41:51.401Z,22.35
2022-10-17T18:44:18.410Z,20.30
2022-10-17T18:49:19.372Z,16.77
2022-10-17T18:51:46.986Z,18.98
2022-10-17T18:54:17.351Z,23.23
2022-10-17T18:56:45.212Z,19.25
2022-10-17T18:59:12.451Z,20.17
2022-10-17T19:01:39.713Z,20.48
2022-10-17T19:04:06.838Z,19.25
2022-10-17T19:06:33.998Z,22.40
2022-10-17T19:09:05.786Z,19.65
2022-10-17T19:11:35.008Z,18.83
2022-10-17T19:14:04.476Z,19.35
2022-10-17T19:16:36.870Z,17.90
2022-10-17T19:19:11.701Z,22.27
2022-10-17T19:21:39.179Z,23.67
2022-10-17T19:24:08.187Z,21.60
2022-10-17T19:26:38.838Z,19.45
2022-10-17T19:29:09.982Z,21.45
2022-10-17T19:31:37.173Z,23.45
2022-10-17T19:34:04.695Z,22.20
2022-10-17T19:36:34.223Z,20.70
2022-10-17T19:39:03.481Z,18.75
2022-10-17T19:41:30.684Z,22.42
2022-10-17T19:43:59.664Z,22.55
2022-10-17T19:46:28.653Z,25.80
2022-10-17T19:48:56.406Z,22.35
2022-10-17T19:51:25.166Z,25.00
2022-10-17T19:53:54.913Z,19.98
2022-10-17T19:56:23.743Z,19.85
2022-10-17T19:58:51.665Z,21.33
2022-10-17T20:01:21.699Z,23.73
2022-10-17T20:03:49.343Z,19.65
2022-10-17T20:06:17.612Z,21.45
2022-10-17T20:08:45.094Z,19.27
2022-10-17T20:11:16.231Z,21.58
2022-10-17T20:13:45.028Z,23.30
2022-10-17T20:16:18.464Z,25.67
2022-10-17T20:18:45.815Z,20.73
2022-10-17T20:21:16.506Z,34.55
2022-10-17T20:23:44.041Z,22.73
2022-10-17T20:26:44.208Z,21.90
2022-10-17T20:29:04.185Z,24.90
2022-10-17T20:31:31.388Z,22.75
2022-10-17T20:34:00.050Z,21.23
2022-10-17T20:36:27.249Z,21.83
2022-10-17T20:38:59.227Z,20.70
2022-10-17T20:41:26.920Z,20.42
2022-10-17T20:43:55.420Z,24.80
2022-10-17T20:46:36.208Z,21.98
2022-10-17T20:49:06.287Z,22.60
2022-10-17T20:51:34.310Z,21.13
2022-10-17T20:54:02.842Z,23.25
2022-10-17T20:56:31.881Z,21.63
2022-10-17T20:59:01.664Z,24.02
2022-10-17T21:01:30.348Z,23.38
2022-10-17T21:04:06.055Z,20.92
2022-10-17T21:06:37.995Z,27.48
2022-10-17T21:09:06.164Z,19.15
2022-10-17T21:11:33.684Z,25.23
2022-10-17T21:14:07.270Z,22.15
2022-10-17T21:16:36.804Z,23.52
2022-10-17T21:19:04.833Z,22.05
2022-10-17T21:21:35.321Z,20.38
2022-10-17T21:24:05.906Z,17.63
2022-10-17T21:26:34.906Z,24.30
2022-10-17T21:29:05.806Z,20.48
2022-10-17T21:31:38.282Z,24.02
2022-10-17T21:34:12.121Z,21.50
2022-10-17T21:36:39.585Z,17.10
2022-10-17T21:41:35.150Z,26.95
2022-10-17T21:44:10.878Z,18.02
2022-10-17T21:46:38.080Z,22.98
2022-10-17T21:49:05.173Z,21.00
2022-10-17T21:51:32.180Z,19.60
2022-10-17T21:53:59.394Z,21.45
2022-10-17T21:56:28.741Z,25.10
2022-10-17T21:58:56.021Z,16.77
2022-10-17T22:01:28.557Z,18.15
2022-10-17T22:03:58.594Z,19.15
2022-10-17T22:06:44.521Z,18.55
2022-10-17T22:09:16.474Z,18.98
2022-10-17T22:11:46.653Z,20.75
2022-10-17T22:14:17.106Z,20.42
2022-10-17T22:16:45.464Z,21.40
2022-10-17T22:19:15.364Z,21.17
2022-10-17T22:21:42.703Z,25.48
2022-10-17T22:24:12.466Z,20.92
2022-10-17T22:26:39.808Z,18.05
2022-10-17T22:29:08.338Z,16.38
2022-10-17T22:31:36.291Z,21.75
2022-10-17T22:34:05.245Z,23.88
2022-10-17T22:36:33.731Z,18.63
2022-10-17T22:39:01.138Z,21.48
2022-10-17T22:41:28.180Z,20.30
2022-10-17T22:43:55.288Z,20.95
2022-10-17T22:46:22.362Z,22.45
2022-10-17T22:48:49.549Z,19.08
2022-10-17T22:51:16.775Z,18.35
2022-10-17T22:53:43.955Z,17.30
2022-10-17T22:56:19.208Z,14.68
2022-10-17T22:58:46.982Z,19.17
2022-10-17T23:01:17.253Z,16.10
2022-10-17T23:03:44.960Z,19.67
2022-10-17T23:06:12.391Z,14.55
2022-10-17T23:08:39.483Z,12.70
2022-10-17T23:11:07.786Z,19.13
2022-10-17T23:13:35.526Z,18.85
2022-10-17T23:16:02.684Z,18.23
2022-10-17T23:20:57.917Z,17.35
2022-10-17T23:23:25.091Z,21.42
2022-10-17T23:25:52.166Z,21.08
2022-10-17T23:28:19.222Z,21.45
2022-10-17T23:30:46.692Z,18.67
2022-10-17T23:33:14.619Z,20.58
2022-10-17T23:35:42.356Z,21.13
2022-10-17T23:38:09.910Z,23.05
2022-10-17T23:40:36.990Z,19.65
2022-10-17T23:43:04.951Z,17.23
2022-10-17T23:45:36.122Z,19.55
2022-10-17T23:48:05.378Z,18.23
2022-10-17T23:50:32.437Z,19.10
2022-10-17T23:52:59.484Z,15.35
2022-10-17T23:55:26.581Z,21.10
2022-10-17T23:57:53.600Z,17.83
