createdAt,value
2023-04-12T00:01:31.060Z,8.57
2023-04-12T00:03:59.141Z,8.52
2023-04-12T00:06:32.582Z,8.47
2023-04-12T00:09:01.939Z,8.43
2023-04-12T00:11:32.145Z,8.38
2023-04-12T00:13:59.919Z,8.33
2023-04-12T00:16:27.798Z,8.27
2023-04-12T00:18:57.475Z,8.22
2023-04-12T00:21:28.940Z,8.18
2023-04-12T00:23:57.346Z,8.13
2023-04-12T00:26:25.999Z,8.08
2023-04-12T00:28:53.705Z,8.04
2023-04-12T00:31:21.791Z,8.00
2023-04-12T00:33:49.803Z,7.96
2023-04-12T00:36:17.902Z,7.94
2023-04-12T00:38:46.247Z,7.91
2023-04-12T00:41:14.725Z,7.90
2023-04-12T00:43:42.482Z,7.90
2023-04-12T00:46:12.454Z,7.90
2023-04-12T00:48:40.717Z,7.90
2023-04-12T00:51:09.078Z,7.90
2023-04-12T00:53:38.371Z,7.91
2023-04-12T00:56:07.787Z,7.91
2023-04-12T00:58:36.282Z,7.91
2023-04-12T01:01:04.141Z,7.92
2023-04-12T01:03:32.190Z,7.92
2023-04-12T01:06:16.462Z,7.92
2023-04-12T01:09:13.033Z,7.91
2023-04-12T01:12:16.885Z,7.90
2023-04-12T01:14:57.043Z,7.89
2023-04-12T01:17:38.076Z,7.90
2023-04-12T01:20:16.915Z,7.88
2023-04-12T01:22:59.958Z,7.87
2023-04-12T01:25:46.005Z,7.87
2023-04-12T01:28:24.076Z,7.89
2023-04-12T01:30:53.452Z,7.89
2023-04-12T01:33:23.265Z,7.88
2023-04-12T01:35:53.241Z,7.88
2023-04-12T01:38:21.914Z,7.88
2023-04-12T01:40:49.830Z,7.88
2023-04-12T01:43:18.352Z,7.86
2023-04-12T01:45:46.300Z,7.86
2023-04-12T01:48:14.330Z,7.85
2023-04-12T01:51:01.553Z,7.83
2023-04-12T01:53:43.618Z,7.83
2023-04-12T01:56:12.569Z,7.82
2023-04-12T01:58:43.813Z,7.82
2023-04-12T02:01:15.573Z,7.81
2023-04-12T02:03:45.195Z,7.81
2023-04-12T02:06:13.905Z,7.82
2023-04-12T02:08:41.686Z,7.80
2023-04-12T02:11:11.156Z,7.80
2023-04-12T02:13:38.929Z,7.81
2023-04-12T02:16:10.964Z,7.82
2023-04-12T02:18:41.793Z,7.85
2023-04-12T02:21:09.562Z,7.86
2023-04-12T02:23:37.316Z,7.85
2023-04-12T02:26:05.179Z,7.85
2023-04-12T02:28:34.787Z,7.85
2023-04-12T02:31:02.802Z,7.85
2023-04-12T02:33:30.884Z,7.85
2023-04-12T02:35:59.487Z,7.86
2023-04-12T02:38:27.277Z,7.87
2023-04-12T02:40:56.163Z,7.87
2023-04-12T02:43:23.928Z,7.88
2023-04-12T02:45:51.748Z,7.89
2023-04-12T02:48:19.711Z,7.89
2023-04-12T02:50:47.464Z,7.89
2023-04-12T02:53:16.549Z,7.89
2023-04-12T02:55:44.808Z,7.88
2023-04-12T02:58:12.978Z,7.88
2023-04-12T03:00:42.610Z,7.88
2023-04-12T03:03:10.482Z,7.88
2023-04-12T03:05:39.882Z,7.89
2023-04-12T03:08:07.744Z,7.89
2023-04-12T03:10:35.730Z,7.89
2023-04-12T03:13:05.060Z,7.87
2023-04-12T03:15:32.936Z,7.86
2023-04-12T03:18:00.873Z,7.86
2023-04-12T03:20:29.043Z,7.86
2023-04-12T03:22:56.885Z,7.87
2023-04-12T03:25:24.643Z,7.88
2023-04-12T03:27:52.832Z,7.89
2023-04-12T03:30:20.582Z,7.89
2023-04-12T03:32:48.381Z,7.90
2023-04-12T03:35:16.355Z,7.90
2023-04-12T03:37:44.197Z,7.90
2023-04-12T03:40:12.758Z,7.89
2023-04-12T03:42:40.624Z,7.90
2023-04-12T03:45:09.213Z,7.91
2023-04-12T03:47:37.335Z,7.91
2023-04-12T03:50:11.498Z,7.92
2023-04-12T03:52:40.431Z,7.92
2023-04-12T03:55:08.922Z,7.92
2023-04-12T03:57:36.854Z,7.91
2023-04-12T04:00:06.514Z,7.90
2023-04-12T04:02:34.909Z,7.90
2023-04-12T04:05:04.201Z,7.90
2023-04-12T04:07:32.293Z,7.91
2023-04-12T04:10:00.265Z,7.91
2023-04-12T04:12:28.229Z,7.89
2023-04-12T04:14:56.095Z,7.89
2023-04-12T04:17:23.964Z,7.90
2023-04-12T04:19:51.930Z,7.89
2023-04-12T04:22:21.783Z,7.90
2023-04-12T04:24:50.430Z,7.89
2023-04-12T04:27:20.660Z,7.90
2023-04-12T04:29:48.410Z,7.91
2023-04-12T04:32:16.276Z,7.91
2023-04-12T04:34:44.970Z,7.92
2023-04-12T04:37:13.439Z,7.94
2023-04-12T04:39:41.154Z,7.94
2023-04-12T04:42:09.796Z,7.96
2023-04-12T04:44:37.653Z,7.96
2023-04-12T04:47:08.792Z,7.97
2023-04-12T04:49:39.502Z,8.00
2023-04-12T04:52:08.739Z,8.02
2023-04-12T04:54:36.558Z,8.05
2023-04-12T04:57:08.038Z,8.07
2023-04-12T04:59:35.876Z,8.10
2023-04-12T05:02:04.090Z,8.13
2023-04-12T05:04:32.438Z,8.15
2023-04-12T05:07:00.600Z,8.18
2023-04-12T05:09:28.458Z,8.21
2023-04-12T05:11:56.326Z,8.23
2023-04-12T05:14:24.188Z,8.26
2023-04-12T05:16:52.286Z,8.29
2023-04-12T05:19:21.080Z,8.31
2023-04-12T05:21:48.915Z,8.33
2023-04-12T05:24:16.676Z,8.34
2023-04-12T05:26:45.463Z,8.36
2023-04-12T05:29:13.203Z,8.38
2023-04-12T05:31:41.017Z,8.38
2023-04-12T05:34:08.861Z,8.39
2023-04-12T05:36:36.820Z,8.41
2023-04-12T05:39:04.692Z,8.43
2023-04-12T05:41:32.552Z,8.47
2023-04-12T05:44:00.423Z,8.49
2023-04-12T05:46:28.348Z,8.53
2023-04-12T05:48:56.779Z,8.55
2023-04-12T05:51:37.810Z,8.57
2023-04-12T05:54:09.342Z,8.58
2023-04-12T05:56:37.833Z,8.60
2023-04-12T05:59:05.640Z,8.61
2023-04-12T06:01:34.418Z,8.62
2023-04-12T06:04:06.188Z,8.62
2023-04-12T06:06:34.672Z,8.62
2023-04-12T06:09:04.889Z,8.61
2023-04-12T06:11:35.424Z,8.63
2023-04-12T06:14:03.217Z,8.63
2023-04-12T06:16:31.334Z,8.62
2023-04-12T06:18:59.573Z,8.63
2023-04-12T06:21:27.900Z,8.64
2023-04-12T06:23:55.969Z,8.66
2023-04-12T06:26:23.764Z,8.68
2023-04-12T06:28:51.593Z,8.72
2023-04-12T06:31:19.441Z,8.75
2023-04-12T06:33:47.835Z,8.77
2023-04-12T06:36:16.364Z,8.80
2023-04-12T06:38:44.503Z,8.84
2023-04-12T06:41:12.454Z,8.88
2023-04-12T06:43:40.341Z,8.89
2023-04-12T06:46:09.221Z,8.91
2023-04-12T06:48:37.075Z,8.93
2023-04-12T06:51:05.654Z,8.99
2023-04-12T06:53:35.228Z,9.05
2023-04-12T06:56:06.425Z,9.10
2023-04-12T06:58:34.265Z,9.16
2023-04-12T07:01:10.270Z,9.22
2023-04-12T07:03:39.095Z,9.27
2023-04-12T07:06:17.748Z,9.31
2023-04-12T07:08:49.898Z,9.36
2023-04-12T07:11:21.431Z,9.41
2023-04-12T07:13:51.276Z,9.46
2023-04-12T07:16:19.464Z,9.47
2023-04-12T07:18:47.762Z,9.48
2023-04-12T07:21:17.733Z,9.50
2023-04-12T07:23:46.953Z,9.51
2023-04-12T07:26:14.751Z,9.51
2023-04-12T07:28:42.674Z,9.55
2023-04-12T07:31:10.848Z,9.57
2023-04-12T07:33:41.433Z,9.60
2023-04-12T07:36:12.109Z,9.62
2023-04-12T07:38:40.057Z,9.65
2023-04-12T07:41:08.101Z,9.69
2023-04-12T07:43:36.096Z,9.72
2023-04-12T07:46:07.949Z,9.76
2023-04-12T07:48:35.821Z,9.82
2023-04-12T07:51:04.267Z,9.88
2023-04-12T07:53:32.207Z,9.96
2023-04-12T07:56:00.198Z,10.03
2023-04-12T07:58:28.042Z,10.09
2023-04-12T08:00:58.074Z,10.16
2023-04-12T08:03:28.424Z,10.23
2023-04-12T08:05:56.772Z,10.27
2023-04-12T08:08:25.269Z,10.36
2023-04-12T08:10:53.375Z,10.43
2023-04-12T08:13:21.549Z,10.50
2023-04-12T08:15:49.674Z,10.54
2023-04-12T08:18:17.698Z,10.61
2023-04-12T08:20:45.652Z,10.69
2023-04-12T08:23:13.622Z,10.79
2023-04-12T08:25:41.839Z,10.86
2023-04-12T08:28:09.698Z,10.90
2023-04-12T08:30:37.625Z,10.95
2023-04-12T08:33:05.760Z,11.01
2023-04-12T08:35:34.208Z,11.11
2023-04-12T08:38:08.179Z,11.16
2023-04-12T08:40:36.102Z,11.21
2023-04-12T08:43:08.666Z,11.20
2023-04-12T08:45:37.727Z,11.14
2023-04-12T08:48:06.432Z,11.08
2023-04-12T08:50:34.539Z,11.02
2023-04-12T08:53:03.158Z,10.97
2023-04-12T08:55:31.133Z,10.94
2023-04-12T08:57:59.386Z,10.95
2023-04-12T09:00:27.626Z,10.94
2023-04-12T09:02:55.607Z,10.93
2023-04-12T09:05:31.392Z,10.92
2023-04-12T09:07:59.590Z,10.92
2023-04-12T09:10:33.585Z,10.91
2023-04-12T09:13:01.722Z,10.91
2023-04-12T09:15:30.429Z,10.92
2023-04-12T09:18:09.566Z,10.98
2023-04-12T09:20:39.254Z,11.07
2023-04-12T09:23:21.531Z,11.18
2023-04-12T09:25:52.782Z,11.30
2023-04-12T09:28:22.042Z,11.47
2023-04-12T09:30:52.002Z,11.65
2023-04-12T09:33:22.297Z,11.79
2023-04-12T09:35:51.364Z,11.90
2023-04-12T09:38:19.439Z,11.95
2023-04-12T09:40:47.800Z,11.96
2023-04-12T09:43:16.233Z,12.04
2023-04-12T09:45:44.263Z,12.15
2023-04-12T09:48:21.196Z,12.18
2023-04-12T09:50:58.426Z,12.23
2023-04-12T09:53:26.605Z,12.28
2023-04-12T09:55:56.625Z,12.28
2023-04-12T09:58:25.912Z,12.25
2023-04-12T10:00:56.790Z,12.24
2023-04-12T10:03:25.317Z,12.25
2023-04-12T10:05:55.276Z,12.23
2023-04-12T10:08:23.568Z,12.17
2023-04-12T10:10:53.635Z,12.15
2023-04-12T10:13:23.881Z,12.16
2023-04-12T10:15:53.826Z,12.18
2023-04-12T10:18:23.820Z,12.21
2023-04-12T10:20:52.065Z,12.19
2023-04-12T10:23:20.212Z,12.18
2023-04-12T10:25:49.183Z,12.16
2023-04-12T10:28:19.677Z,12.15
2023-04-12T10:30:49.827Z,12.17
2023-04-12T10:33:30.925Z,12.18
2023-04-12T10:36:00.825Z,12.17
2023-04-12T10:38:35.381Z,12.20
2023-04-12T10:41:20.254Z,12.31
2023-04-12T10:43:49.416Z,12.44
2023-04-12T10:46:52.729Z,12.60
2023-04-12T10:49:21.029Z,12.78
2023-04-12T10:52:17.822Z,12.89
2023-04-12T10:54:45.755Z,12.98
2023-04-12T10:57:43.148Z,13.03
2023-04-12T11:00:11.841Z,13.03
2023-04-12T11:03:07.768Z,13.01
2023-04-12T11:06:06.484Z,13.03
2023-04-12T11:08:42.209Z,13.12
2023-04-12T11:11:22.893Z,13.14
2023-04-12T11:13:55.931Z,13.15
2023-04-12T11:16:23.994Z,13.22
2023-04-12T11:18:54.082Z,13.28
2023-04-12T11:21:22.710Z,13.29
2023-04-12T11:23:53.092Z,13.27
2023-04-12T11:26:22.492Z,13.25
2023-04-12T11:28:53.531Z,13.24
2023-04-12T11:31:23.406Z,13.24
2023-04-12T11:33:51.815Z,13.22
2023-04-12T11:36:19.932Z,13.21
2023-04-12T11:38:48.171Z,13.20
2023-04-12T11:41:16.989Z,13.25
2023-04-12T11:43:46.282Z,13.31
2023-04-12T11:46:15.584Z,13.29
2023-04-12T11:48:46.796Z,13.27
2023-04-12T11:51:25.038Z,13.25
2023-04-12T11:53:57.513Z,13.28
2023-04-12T11:56:27.594Z,13.35
2023-04-12T11:58:55.767Z,13.39
2023-04-12T12:01:24.242Z,13.42
2023-04-12T12:03:52.911Z,13.45
2023-04-12T12:06:23.067Z,13.48
2023-04-12T12:08:52.282Z,13.52
2023-04-12T12:11:21.823Z,13.56
2023-04-12T12:13:55.253Z,13.64
2023-04-12T12:16:28.675Z,13.73
2023-04-12T12:18:57.978Z,13.78
2023-04-12T12:21:27.494Z,13.81
2023-04-12T12:23:57.474Z,13.80
2023-04-12T12:26:28.420Z,13.78
2023-04-12T12:28:58.020Z,13.78
2023-04-12T12:31:28.679Z,13.84
2023-04-12T12:33:59.571Z,13.90
2023-04-12T12:36:36.465Z,13.98
2023-04-12T12:39:10.684Z,14.01
2023-04-12T12:41:40.707Z,13.87
2023-04-12T12:44:09.103Z,13.71
2023-04-12T12:49:07.961Z,13.65
2023-04-12T12:51:36.032Z,13.73
2023-04-12T12:54:04.001Z,13.81
2023-04-12T12:56:32.177Z,13.87
2023-04-12T12:58:59.999Z,13.97
2023-04-12T13:01:28.320Z,14.06
2023-04-12T13:03:56.646Z,14.18
2023-04-12T13:06:28.187Z,14.27
2023-04-12T13:08:56.206Z,14.28
2023-04-12T13:11:25.110Z,14.25
2023-04-12T13:13:52.928Z,14.23
2023-04-12T13:16:26.140Z,14.24
2023-04-12T13:18:54.708Z,14.25
2023-04-12T13:21:23.916Z,14.27
2023-04-12T13:23:51.909Z,14.29
2023-04-12T13:26:20.161Z,14.33
2023-04-12T13:28:48.048Z,14.34
2023-04-12T13:31:15.933Z,14.35
2023-04-12T13:33:43.985Z,14.34
2023-04-12T13:36:11.863Z,14.32
2023-04-12T13:38:40.428Z,14.24
2023-04-12T13:41:08.196Z,14.14
2023-04-12T13:43:36.059Z,14.03
2023-04-12T13:46:04.174Z,13.97
2023-04-12T13:48:32.294Z,13.92
2023-04-12T13:51:00.337Z,13.84
2023-04-12T13:53:29.288Z,13.79
2023-04-12T13:55:57.337Z,13.75
2023-04-12T13:58:26.256Z,13.69
2023-04-12T14:00:56.262Z,13.63
2023-04-12T14:03:24.235Z,13.59
2023-04-12T14:05:52.692Z,13.58
2023-04-12T14:08:20.913Z,13.59
2023-04-12T14:10:48.729Z,13.63
2023-04-12T14:13:16.691Z,13.66
2023-04-12T14:15:44.555Z,13.70
2023-04-12T14:18:12.382Z,13.75
2023-04-12T14:20:40.420Z,13.87
2023-04-12T14:23:08.367Z,13.98
2023-04-12T14:25:39.504Z,14.12
2023-04-12T14:28:07.673Z,14.25
2023-04-12T14:30:35.565Z,14.38
2023-04-12T14:33:03.458Z,14.55
2023-04-12T14:35:31.458Z,14.65
2023-04-12T14:37:59.236Z,14.75
2023-04-12T14:40:27.099Z,14.74
2023-04-12T14:42:57.639Z,14.67
2023-04-12T14:45:27.709Z,14.59
2023-04-12T14:47:56.113Z,14.47
2023-04-12T14:50:24.002Z,14.31
2023-04-12T14:52:51.830Z,14.19
2023-04-12T14:55:19.843Z,14.15
2023-04-12T14:57:47.584Z,14.17
2023-04-12T15:00:16.452Z,14.14
2023-04-12T15:02:46.431Z,14.09
2023-04-12T15:05:14.742Z,14.01
2023-04-12T15:07:42.647Z,13.94
2023-04-12T15:10:14.308Z,13.87
2023-04-12T15:12:42.772Z,13.80
2023-04-12T15:15:11.323Z,13.74
2023-04-12T15:17:39.075Z,13.70
2023-04-12T15:20:12.587Z,13.68
2023-04-12T15:22:40.575Z,13.66
2023-04-12T15:25:09.817Z,13.65
2023-04-12T15:27:38.177Z,13.62
2023-04-12T15:30:09.816Z,13.60
2023-04-12T15:32:40.697Z,13.57
2023-04-12T15:35:25.386Z,13.51
2023-04-12T15:37:55.614Z,13.46
2023-04-12T15:40:26.252Z,13.42
2023-04-12T15:42:54.049Z,13.37
2023-04-12T15:45:22.296Z,13.34
2023-04-12T15:47:50.380Z,13.32
2023-04-12T15:50:19.192Z,13.31
2023-04-12T15:52:47.683Z,13.27
2023-04-12T15:55:18.837Z,13.23
2023-04-12T15:57:47.300Z,13.20
2023-04-12T16:00:26.301Z,13.21
2023-04-12T16:02:56.322Z,13.19
2023-04-12T16:05:24.992Z,13.17
2023-04-12T16:07:54.207Z,13.15
2023-04-12T16:10:22.497Z,13.12
2023-04-12T16:12:52.110Z,13.10
2023-04-12T16:15:21.266Z,13.07
2023-04-12T16:17:53.329Z,13.02
2023-04-12T16:20:22.356Z,12.96
2023-04-12T16:22:54.636Z,12.90
2023-04-12T16:25:24.428Z,12.84
2023-04-12T16:27:52.372Z,12.78
2023-04-12T16:30:20.464Z,12.73
2023-04-12T16:32:49.021Z,12.66
2023-04-12T16:35:16.979Z,12.60
2023-04-12T16:37:45.982Z,12.54
2023-04-12T16:40:14.391Z,12.52
2023-04-12T16:42:43.546Z,12.49
2023-04-12T16:45:14.578Z,12.47
2023-04-12T16:47:42.634Z,12.40
2023-04-12T16:50:12.869Z,12.34
2023-04-12T16:52:41.849Z,12.26
2023-04-12T16:55:14.338Z,12.16
2023-04-12T16:57:43.036Z,12.08
2023-04-12T17:00:20.894Z,11.98
2023-04-12T17:02:50.469Z,11.88
2023-04-12T17:05:19.988Z,11.80
2023-04-12T17:07:50.048Z,11.70
2023-04-12T17:10:19.675Z,11.61
2023-04-12T17:12:50.184Z,11.54
2023-04-12T17:15:19.281Z,11.49
2023-04-12T17:17:48.941Z,11.43
2023-04-12T17:20:19.820Z,11.35
2023-04-12T17:22:49.229Z,11.26
2023-04-12T17:25:18.901Z,11.20
2023-04-12T17:27:48.846Z,11.11
2023-04-12T17:30:17.844Z,11.04
2023-04-12T17:32:47.557Z,10.96
2023-04-12T17:35:17.664Z,10.89
2023-04-12T17:37:46.987Z,10.82
2023-04-12T17:40:15.460Z,10.74
2023-04-12T17:42:44.082Z,10.69
2023-04-12T17:45:13.943Z,10.63
2023-04-12T17:47:42.801Z,10.54
2023-04-12T17:50:11.804Z,10.46
2023-04-12T17:52:40.050Z,10.39
2023-04-12T17:55:12.576Z,10.31
2023-04-12T17:57:41.696Z,10.23
2023-04-12T18:00:11.973Z,10.14
2023-04-12T18:02:40.887Z,10.04
2023-04-12T18:05:09.473Z,9.95
2023-04-12T18:07:38.351Z,9.88
2023-04-12T18:10:10.368Z,9.81
2023-04-12T18:12:38.807Z,9.73
2023-04-12T18:15:08.511Z,9.66
2023-04-12T18:17:36.551Z,9.59
2023-04-12T18:20:09.772Z,9.51
2023-04-12T18:22:38.471Z,9.43
2023-04-12T18:25:07.828Z,9.34
2023-04-12T18:27:35.931Z,9.24
2023-04-12T18:30:04.953Z,9.11
2023-04-12T18:32:32.976Z,8.97
2023-04-12T18:35:00.982Z,8.83
2023-04-12T18:37:28.928Z,8.73
2023-04-12T18:39:56.790Z,8.65
2023-04-12T18:42:24.767Z,8.59
2023-04-12T18:44:52.727Z,8.55
2023-04-12T18:47:20.594Z,8.51
2023-04-12T18:49:48.559Z,8.46
2023-04-12T18:52:16.856Z,8.44
2023-04-12T18:54:44.648Z,8.41
2023-04-12T18:57:14.424Z,8.38
2023-04-12T18:59:42.540Z,8.36
2023-04-12T19:02:10.681Z,8.33
2023-04-12T19:04:45.398Z,8.31
2023-04-12T19:07:13.281Z,8.29
2023-04-12T19:09:41.328Z,8.26
2023-04-12T19:12:09.200Z,8.22
2023-04-12T19:14:36.932Z,8.17
2023-04-12T19:17:04.928Z,8.11
2023-04-12T19:19:32.690Z,8.05
2023-04-12T19:22:00.654Z,7.98
2023-04-12T19:24:28.544Z,7.91
2023-04-12T19:26:56.488Z,7.84
2023-04-12T19:29:26.272Z,7.77
2023-04-12T19:31:54.364Z,7.71
2023-04-12T19:34:23.353Z,7.65
2023-04-12T19:36:51.230Z,7.60
2023-04-12T19:39:20.526Z,7.54
2023-04-12T19:41:49.404Z,7.50
2023-04-12T19:44:17.298Z,7.46
2023-04-12T19:46:45.282Z,7.41
2023-04-12T19:49:13.543Z,7.36
2023-04-12T19:51:41.498Z,7.32
2023-04-12T19:54:10.178Z,7.28
2023-04-12T19:56:38.263Z,7.21
2023-04-12T19:59:06.734Z,7.14
2023-04-12T20:01:43.302Z,7.09
2023-04-12T20:04:11.416Z,7.05
2023-04-12T20:06:39.576Z,7.01
2023-04-12T20:09:08.841Z,6.93
2023-04-12T20:11:38.281Z,6.84
2023-04-12T20:14:09.626Z,6.76
2023-04-12T20:16:38.123Z,6.70
2023-04-12T20:19:06.552Z,6.65
2023-04-12T20:21:34.947Z,6.59
2023-04-12T20:24:04.036Z,6.55
2023-04-12T20:26:31.893Z,6.50
2023-04-12T20:29:04.931Z,6.47
2023-04-12T20:31:33.147Z,6.44
2023-04-12T20:34:01.122Z,6.43
2023-04-12T20:36:29.813Z,6.42
2023-04-12T20:38:58.320Z,6.40
2023-04-12T20:41:26.463Z,6.39
2023-04-12T20:43:54.422Z,6.36
2023-04-12T20:46:26.013Z,6.32
2023-04-12T20:48:56.539Z,6.28
2023-04-12T20:51:24.776Z,6.23
2023-04-12T20:53:53.778Z,6.19
2023-04-12T20:56:21.538Z,6.15
2023-04-12T20:58:50.012Z,6.11
2023-04-12T21:01:18.958Z,6.10
2023-04-12T21:03:47.303Z,6.10
2023-04-12T21:06:17.086Z,6.09
2023-04-12T21:08:47.411Z,6.06
2023-04-12T21:11:15.120Z,6.01
2023-04-12T21:13:44.676Z,5.98
2023-04-12T21:16:16.240Z,5.93
2023-04-12T21:18:45.022Z,5.89
2023-04-12T21:21:13.005Z,5.86
2023-04-12T21:23:41.258Z,5.85
2023-04-12T21:26:09.333Z,5.85
2023-04-12T21:28:38.632Z,5.84
2023-04-12T21:31:07.108Z,5.80
2023-04-12T21:33:36.719Z,5.76
2023-04-12T21:36:05.956Z,5.73
2023-04-12T21:38:36.479Z,5.71
2023-04-12T21:41:09.929Z,5.69
2023-04-12T21:43:39.408Z,5.68
2023-04-12T21:46:08.137Z,5.68
2023-04-12T21:48:36.629Z,5.67
2023-04-12T21:51:04.772Z,5.66
2023-04-12T21:53:32.674Z,5.64
2023-04-12T21:56:01.347Z,5.63
2023-04-12T21:58:30.221Z,5.64
2023-04-12T22:00:58.448Z,5.64
2023-04-12T22:03:26.411Z,5.62
2023-04-12T22:06:04.445Z,5.58
2023-04-12T22:08:33.360Z,5.52
2023-04-12T22:11:01.580Z,5.46
2023-04-12T22:13:30.791Z,5.39
2023-04-12T22:16:00.855Z,5.32
2023-04-12T22:18:28.726Z,5.27
2023-04-12T22:20:58.018Z,5.24
2023-04-12T22:23:26.398Z,5.22
2023-04-12T22:25:58.685Z,5.21
2023-04-12T22:28:26.532Z,5.17
2023-04-12T22:30:57.160Z,5.14
2023-04-12T22:33:25.224Z,5.11
2023-04-12T22:35:53.083Z,5.09
2023-04-12T22:38:20.920Z,5.09
2023-04-12T22:40:48.826Z,5.08
2023-04-12T22:43:22.369Z,5.06
2023-04-12T22:45:54.139Z,5.05
2023-04-12T22:48:25.218Z,5.02
2023-04-12T22:50:54.620Z,5.00
2023-04-12T22:53:22.605Z,4.99
2023-04-12T22:55:53.834Z,4.99
2023-04-12T22:58:21.777Z,4.97
2023-04-12T23:00:50.994Z,4.94
2023-04-12T23:03:20.556Z,4.91
2023-04-12T23:05:50.384Z,4.85
2023-04-12T23:08:18.180Z,4.81
2023-04-12T23:10:46.275Z,4.77
2023-04-12T23:13:14.116Z,4.73
2023-04-12T23:15:45.376Z,4.69
2023-04-12T23:18:13.274Z,4.67
2023-04-12T23:20:44.928Z,4.66
2023-04-12T23:23:12.662Z,4.65
2023-04-12T23:25:41.846Z,4.64
2023-04-12T23:28:15.747Z,4.64
2023-04-12T23:30:48.011Z,4.62
2023-04-12T23:33:18.360Z,4.60
2023-04-12T23:35:52.620Z,4.57
2023-04-12T23:38:26.130Z,4.56
2023-04-12T23:40:54.322Z,4.55
2023-04-12T23:43:24.656Z,4.54
2023-04-12T23:45:53.144Z,4.49
2023-04-12T23:48:22.330Z,4.46
2023-04-12T23:50:51.390Z,4.45
2023-04-12T23:53:19.431Z,4.46
2023-04-12T23:55:49.561Z,4.46
2023-04-12T23:58:18.650Z,4.46
