createdAt,value
2023-05-07T00:03:14.664Z,14.77
2023-05-07T00:08:39.519Z,14.69
2023-05-07T00:13:31.891Z,14.59
2023-05-07T00:18:31.827Z,14.51
2023-05-07T00:23:31.767Z,14.48
2023-05-07T00:28:31.680Z,14.48
2023-05-07T00:33:31.631Z,14.49
2023-05-07T00:38:31.554Z,14.51
2023-05-07T00:43:31.493Z,14.52
2023-05-07T00:48:31.410Z,14.52
2023-05-07T00:53:31.401Z,14.54
2023-05-07T00:58:31.291Z,14.56
2023-05-07T01:03:31.225Z,14.57
2023-05-07T01:08:31.139Z,14.60
2023-05-07T01:13:31.102Z,14.64
2023-05-07T01:18:31.023Z,14.68
2023-05-07T01:23:30.973Z,14.73
2023-05-07T01:28:30.907Z,14.78
2023-05-07T01:33:30.828Z,14.82
2023-05-07T01:38:30.766Z,14.83
2023-05-07T01:43:30.719Z,14.82
2023-05-07T01:48:30.631Z,14.80
2023-05-07T01:53:30.562Z,14.78
2023-05-07T01:58:30.483Z,14.77
2023-05-07T02:03:30.508Z,14.77
2023-05-07T02:08:30.346Z,14.77
2023-05-07T02:13:30.319Z,14.77
2023-05-07T02:18:30.227Z,14.77
2023-05-07T02:23:30.166Z,14.78
2023-05-07T02:28:30.120Z,14.79
2023-05-07T02:33:30.043Z,14.80
2023-05-07T02:38:29.977Z,14.80
2023-05-07T02:43:29.917Z,14.79
2023-05-07T02:48:30.556Z,14.79
2023-05-07T02:53:29.758Z,14.78
2023-05-07T02:58:29.693Z,14.77
2023-05-07T03:03:29.666Z,14.75
2023-05-07T03:08:29.553Z,14.71
2023-05-07T03:13:29.525Z,14.67
2023-05-07T03:18:29.440Z,14.64
2023-05-07T03:23:29.405Z,14.60
2023-05-07T03:28:29.310Z,14.55
2023-05-07T03:33:29.232Z,14.49
2023-05-07T03:38:29.158Z,14.45
2023-05-07T03:43:29.124Z,14.41
2023-05-07T03:48:29.016Z,14.39
2023-05-07T03:53:28.985Z,14.38
2023-05-07T03:58:28.889Z,14.38
2023-05-07T04:03:28.890Z,14.36
2023-05-07T04:08:28.753Z,14.35
2023-05-07T04:13:28.690Z,14.35
2023-05-07T04:18:28.643Z,14.37
2023-05-07T04:23:28.583Z,14.41
2023-05-07T04:28:28.519Z,14.44
2023-05-07T04:33:28.464Z,14.48
2023-05-07T04:38:28.379Z,14.55
2023-05-07T04:43:28.276Z,14.64
2023-05-07T04:48:28.236Z,14.75
2023-05-07T04:53:28.181Z,14.88
2023-05-07T04:58:28.101Z,15.02
2023-05-07T05:03:28.136Z,15.16
2023-05-07T05:08:27.975Z,15.28
2023-05-07T05:13:27.922Z,15.39
2023-05-07T05:18:27.857Z,15.52
2023-05-07T05:23:27.792Z,15.67
2023-05-07T05:28:27.695Z,15.82
2023-05-07T05:33:27.646Z,15.98
2023-05-07T05:38:27.564Z,16.21
2023-05-07T05:43:27.530Z,16.46
2023-05-07T05:48:27.412Z,16.68
2023-05-07T05:53:27.367Z,16.86
2023-05-07T05:58:27.315Z,17.06
2023-05-07T06:03:38.410Z,17.32
2023-05-07T06:08:30.691Z,17.68
2023-05-07T06:13:30.769Z,18.31
2023-05-07T06:18:30.543Z,19.43
2023-05-07T06:23:30.481Z,20.92
2023-05-07T06:28:30.422Z,22.34
2023-05-07T06:33:30.367Z,23.35
2023-05-07T06:38:30.278Z,24.32
2023-05-07T06:43:30.206Z,25.22
2023-05-07T06:48:30.136Z,25.27
2023-05-07T06:53:30.060Z,24.65
2023-05-07T06:58:30.033Z,24.02
2023-05-07T07:03:29.954Z,23.65
2023-05-07T07:08:29.887Z,23.46
2023-05-07T07:13:29.829Z,23.25
2023-05-07T07:18:29.763Z,22.94
2023-05-07T07:23:29.670Z,22.62
2023-05-07T07:28:29.648Z,22.37
2023-05-07T07:33:29.590Z,22.21
2023-05-07T07:38:29.483Z,22.12
2023-05-07T07:43:30.414Z,22.16
2023-05-07T07:48:29.340Z,22.32
2023-05-07T07:53:29.297Z,22.60
2023-05-07T07:58:29.238Z,22.98
2023-05-07T08:03:29.176Z,23.41
2023-05-07T08:08:29.174Z,23.83
2023-05-07T08:13:29.047Z,24.13
2023-05-07T08:18:28.956Z,24.37
2023-05-07T08:23:28.888Z,24.61
2023-05-07T08:28:28.906Z,25.05
2023-05-07T08:33:28.752Z,25.66
2023-05-07T08:38:28.699Z,26.80
2023-05-07T08:43:28.614Z,28.78
2023-05-07T08:48:28.572Z,30.58
2023-05-07T08:53:28.550Z,31.65
2023-05-07T08:58:28.523Z,32.05
2023-05-07T09:03:28.371Z,32.22
2023-05-07T09:08:28.330Z,32.64
2023-05-07T09:13:28.278Z,33.20
2023-05-07T09:18:28.189Z,33.69
2023-05-07T09:23:28.131Z,34.23
2023-05-07T09:28:28.122Z,35.05
2023-05-07T09:33:28.027Z,35.90
2023-05-07T09:38:27.971Z,36.62
2023-05-07T09:43:27.845Z,37.28
2023-05-07T09:48:29.436Z,37.92
2023-05-07T09:53:27.714Z,38.81
2023-05-07T09:58:27.688Z,39.63
2023-05-07T10:03:27.655Z,40.42
2023-05-07T10:08:27.637Z,41.08
2023-05-07T10:13:27.559Z,41.32
2023-05-07T10:18:27.508Z,40.79
2023-05-07T10:23:27.313Z,40.21
2023-05-07T10:28:27.319Z,40.35
2023-05-07T10:33:27.218Z,40.76
2023-05-07T10:38:27.135Z,41.25
2023-05-07T10:43:27.144Z,41.84
2023-05-07T10:48:29.565Z,42.22
2023-05-07T10:53:26.955Z,42.43
2023-05-07T10:58:31.968Z,42.23
2023-05-07T11:03:27.836Z,41.70
2023-05-07T11:08:26.773Z,40.93
2023-05-07T11:13:26.714Z,40.03
2023-05-07T11:18:26.662Z,39.05
2023-05-07T11:23:26.558Z,37.48
2023-05-07T11:28:26.506Z,36.48
2023-05-07T11:33:26.455Z,35.76
2023-05-07T11:38:26.364Z,34.79
2023-05-07T11:43:26.309Z,34.58
2023-05-07T11:48:26.237Z,34.41
2023-05-07T11:53:26.200Z,33.82
2023-05-07T11:58:26.140Z,33.14
2023-05-07T12:03:26.935Z,32.51
2023-05-07T12:08:25.978Z,32.04
2023-05-07T12:13:25.998Z,31.73
2023-05-07T12:18:25.854Z,31.44
2023-05-07T12:23:25.795Z,31.16
2023-05-07T12:28:25.734Z,30.93
2023-05-07T12:33:25.657Z,31.18
2023-05-07T12:38:25.621Z,31.57
2023-05-07T12:43:25.522Z,31.36
2023-05-07T12:48:25.488Z,30.69
2023-05-07T12:53:25.413Z,29.90
2023-05-07T12:58:25.360Z,29.11
2023-05-07T13:03:25.387Z,28.36
2023-05-07T13:08:25.208Z,27.66
2023-05-07T13:13:25.189Z,27.04
2023-05-07T13:18:25.180Z,26.49
2023-05-07T13:23:25.007Z,25.95
2023-05-07T13:28:24.950Z,25.32
2023-05-07T13:33:24.893Z,24.65
2023-05-07T13:38:25.066Z,24.05
2023-05-07T13:43:24.781Z,23.56
2023-05-07T13:48:24.671Z,23.17
2023-05-07T13:53:24.657Z,22.87
2023-05-07T13:58:24.551Z,22.69
2023-05-07T14:03:24.885Z,22.91
2023-05-07T14:08:24.407Z,23.48
2023-05-07T14:13:24.454Z,23.97
2023-05-07T14:18:24.270Z,24.54
2023-05-07T14:23:24.231Z,25.40
2023-05-07T14:28:24.181Z,26.30
2023-05-07T14:33:24.098Z,27.01
2023-05-07T14:38:24.023Z,27.46
2023-05-07T14:43:23.976Z,27.51
2023-05-07T14:48:23.874Z,27.21
2023-05-07T14:53:23.835Z,26.71
2023-05-07T14:58:23.713Z,26.15
2023-05-07T15:03:23.763Z,25.68
2023-05-07T15:08:23.690Z,25.33
2023-05-07T15:13:23.623Z,25.05
2023-05-07T15:18:23.475Z,24.80
2023-05-07T15:23:23.439Z,24.55
2023-05-07T15:28:23.382Z,24.26
2023-05-07T15:33:23.307Z,23.97
2023-05-07T15:38:23.208Z,23.67
2023-05-07T15:43:23.176Z,23.37
2023-05-07T15:48:23.107Z,23.06
2023-05-07T15:53:23.090Z,22.75
2023-05-07T15:58:23.255Z,22.44
2023-05-07T16:03:23.051Z,22.15
2023-05-07T16:08:22.823Z,21.89
2023-05-07T16:13:22.810Z,21.66
2023-05-07T16:18:22.689Z,21.46
2023-05-07T16:23:22.683Z,21.27
2023-05-07T16:28:24.170Z,21.10
2023-05-07T16:33:22.575Z,20.95
2023-05-07T16:38:22.470Z,20.81
2023-05-07T16:43:22.369Z,20.67
2023-05-07T16:48:22.332Z,20.51
2023-05-07T16:53:22.270Z,20.32
2023-05-07T16:58:22.161Z,20.09
2023-05-07T17:03:22.253Z,19.81
2023-05-07T17:08:22.036Z,19.50
2023-05-07T17:13:22.029Z,19.16
2023-05-07T17:18:21.967Z,18.86
2023-05-07T17:23:21.904Z,18.59
2023-05-07T17:28:21.816Z,18.32
2023-05-07T17:33:22.377Z,17.99
2023-05-07T17:38:21.632Z,17.61
2023-05-07T17:43:21.600Z,17.26
2023-05-07T17:48:21.522Z,17.00
2023-05-07T17:53:21.459Z,16.82
2023-05-07T17:58:21.496Z,16.66
2023-05-07T18:03:21.394Z,16.55
2023-05-07T18:08:21.277Z,16.51
2023-05-07T18:13:21.341Z,16.51
2023-05-07T18:18:21.172Z,16.48
2023-05-07T18:23:21.047Z,16.41
2023-05-07T18:28:21.100Z,16.31
2023-05-07T18:33:20.919Z,16.20
2023-05-07T18:38:21.208Z,16.11
2023-05-07T18:43:20.752Z,16.07
2023-05-07T18:48:20.709Z,16.07
2023-05-07T18:53:20.769Z,16.10
2023-05-07T18:58:20.662Z,16.14
2023-05-07T19:03:20.510Z,16.19
2023-05-07T19:08:20.486Z,16.24
2023-05-07T19:13:20.410Z,16.30
2023-05-07T19:18:20.326Z,16.34
2023-05-07T19:23:20.273Z,16.35
2023-05-07T19:28:20.219Z,16.36
2023-05-07T19:33:20.097Z,16.37
2023-05-07T19:38:20.120Z,16.37
2023-05-07T19:43:19.986Z,16.36
2023-05-07T19:48:19.938Z,16.35
2023-05-07T19:53:19.822Z,16.34
2023-05-07T19:58:19.877Z,16.33
2023-05-07T20:03:19.801Z,16.30
2023-05-07T20:08:19.693Z,16.25
2023-05-07T20:13:19.638Z,16.19
2023-05-07T20:18:19.541Z,16.13
2023-05-07T20:23:19.464Z,16.09
2023-05-07T20:28:19.501Z,16.05
2023-05-07T20:33:19.339Z,16.01
2023-05-07T20:38:19.313Z,15.97
2023-05-07T20:43:19.184Z,15.94
2023-05-07T20:48:19.131Z,15.90
2023-05-07T20:53:19.024Z,15.87
2023-05-07T20:58:18.977Z,15.85
2023-05-07T21:03:18.914Z,15.82
2023-05-07T21:08:18.849Z,15.79
2023-05-07T21:13:18.904Z,15.76
2023-05-07T21:18:18.813Z,15.73
2023-05-07T21:23:18.642Z,15.71
2023-05-07T21:28:18.695Z,15.70
2023-05-07T21:33:18.543Z,15.70
2023-05-07T21:38:18.464Z,15.69
2023-05-07T21:43:18.363Z,15.70
2023-05-07T21:48:18.311Z,15.71
2023-05-07T21:53:18.257Z,15.72
2023-05-07T21:58:18.184Z,15.73
2023-05-07T22:03:18.216Z,15.75
2023-05-07T22:08:18.030Z,15.75
2023-05-07T22:13:17.986Z,15.75
2023-05-07T22:18:17.912Z,15.74
2023-05-07T22:23:17.824Z,15.73
2023-05-07T22:28:17.776Z,15.71
2023-05-07T22:33:17.702Z,15.68
2023-05-07T22:38:17.650Z,15.65
2023-05-07T22:43:17.547Z,15.63
2023-05-07T22:48:17.516Z,15.63
2023-05-07T22:53:17.458Z,15.64
2023-05-07T22:58:17.413Z,15.66
2023-05-07T23:03:17.398Z,15.67
2023-05-07T23:08:17.246Z,15.69
2023-05-07T23:13:17.544Z,15.70
2023-05-07T23:18:17.099Z,15.69
2023-05-07T23:23:17.182Z,15.68
2023-05-07T23:28:16.987Z,15.67
2023-05-07T23:33:16.900Z,15.64
2023-05-07T23:38:16.840Z,15.62
2023-05-07T23:43:16.768Z,15.60
2023-05-07T23:48:16.730Z,15.58
2023-05-07T23:53:16.613Z,15.57
2023-05-07T23:58:16.586Z,15.58
