createdAt,value
2018-10-05T00:02:00.374Z,146829.31
2018-10-05T00:04:30.691Z,146824.36
2018-10-05T00:07:00.913Z,146828.08
2018-10-05T00:09:31.124Z,146818.17
2018-10-05T00:12:01.464Z,146835.50
2018-10-05T00:14:31.708Z,146814.47
2018-10-05T00:17:02.026Z,146808.28
2018-10-05T00:19:32.195Z,146810.75
2018-10-05T00:22:04.200Z,146811.98
2018-10-05T00:24:34.383Z,146823.13
2018-10-05T00:27:04.556Z,146813.22
2018-10-05T00:29:34.964Z,146799.61
2018-10-05T00:32:05.501Z,146803.31
2018-10-05T00:34:36.386Z,146792.12
2018-10-05T00:37:06.574Z,146807.03
2018-10-05T00:39:36.780Z,146779.75
2018-10-05T00:42:06.994Z,146771.09
2018-10-05T00:44:38.226Z,146759.95
2018-10-05T00:47:08.415Z,146779.75
2018-10-05T00:49:39.468Z,146776.05
2018-10-05T00:52:10.718Z,146783.47
2018-10-05T00:54:41.740Z,146763.67
2018-10-05T00:57:12.115Z,146753.77
2018-10-05T00:59:42.120Z,146742.59
2018-10-05T01:02:12.458Z,146735.16
2018-10-05T01:04:42.721Z,146736.39
2018-10-05T01:07:14.088Z,146753.77
2018-10-05T01:09:44.594Z,146745.06
2018-10-05T01:12:15.000Z,146722.78
2018-10-05T01:14:45.092Z,146694.28
2018-10-05T01:17:15.314Z,146690.56
2018-10-05T01:19:46.097Z,146714.12
2018-10-05T01:22:16.463Z,146706.69
2018-10-05T01:24:46.554Z,146719.06
2018-10-05T01:27:16.733Z,146696.75
2018-10-05T01:29:46.677Z,146694.28
2018-10-05T01:32:17.029Z,146676.95
2018-10-05T01:34:48.174Z,146667.06
2018-10-05T01:37:18.409Z,146683.14
2018-10-05T01:39:48.774Z,146668.30
2018-10-05T01:42:20.251Z,146664.58
2018-10-05T01:44:50.769Z,146665.81
2018-10-05T01:47:21.056Z,146676.95
2018-10-05T01:49:51.156Z,146689.33
2018-10-05T01:52:22.181Z,146695.52
2018-10-05T01:54:54.091Z,146694.28
2018-10-05T01:57:25.411Z,146670.77
2018-10-05T01:59:55.462Z,146654.69
2018-10-05T02:02:25.847Z,146637.31
2018-10-05T02:04:56.951Z,146662.11
2018-10-05T02:07:27.117Z,146639.78
2018-10-05T02:09:56.986Z,146657.16
2018-10-05T02:12:27.246Z,146648.45
2018-10-05T02:14:58.416Z,146663.34
2018-10-05T02:17:28.540Z,146654.69
2018-10-05T02:19:58.516Z,146676.95
2018-10-05T02:22:28.813Z,146696.75
2018-10-05T02:24:58.914Z,146726.50
2018-10-05T02:27:29.255Z,146736.39
2018-10-05T02:29:59.475Z,146737.62
2018-10-05T02:32:29.717Z,146724.02
2018-10-05T02:34:59.935Z,146709.17
2018-10-05T02:37:30.280Z,146674.47
2018-10-05T02:40:00.569Z,146689.33
2018-10-05T02:42:30.900Z,146674.47
2018-10-05T02:45:01.198Z,146667.06
2018-10-05T02:47:31.411Z,146653.44
2018-10-05T02:50:01.525Z,146626.19
2018-10-05T02:52:33.114Z,146622.47
2018-10-05T02:55:04.313Z,146634.84
2018-10-05T02:57:34.470Z,146643.50
2018-10-05T03:00:04.623Z,146668.30
2018-10-05T03:02:36.345Z,146696.75
2018-10-05T03:05:07.457Z,146732.69
2018-10-05T03:07:37.689Z,146763.67
2018-10-05T03:10:07.822Z,146783.47
2018-10-05T03:12:37.961Z,146794.66
2018-10-05T03:15:08.053Z,146805.80
2018-10-05T03:17:38.292Z,146810.75
2018-10-05T03:20:08.590Z,146823.13
2018-10-05T03:22:38.626Z,146808.28
2018-10-05T03:25:09.666Z,146799.61
2018-10-05T03:27:40.223Z,146813.22
2018-10-05T03:30:10.366Z,146799.61
2018-10-05T03:32:40.502Z,146828.08
2018-10-05T03:35:11.333Z,146845.45
2018-10-05T03:37:41.597Z,146826.84
2018-10-05T03:40:13.885Z,146793.42
2018-10-05T03:42:44.710Z,146805.80
2018-10-05T03:45:15.842Z,146810.75
2018-10-05T03:47:47.039Z,146785.94
2018-10-05T03:50:17.140Z,146793.42
2018-10-05T03:52:47.863Z,146785.94
2018-10-05T03:55:18.223Z,146755.00
2018-10-05T03:57:48.500Z,146761.19
2018-10-05T04:00:18.864Z,146785.94
2018-10-05T04:02:49.180Z,146768.62
2018-10-05T04:05:19.650Z,146810.75
2018-10-05T04:07:50.009Z,146784.70
2018-10-05T04:10:20.730Z,146777.28
2018-10-05T04:12:50.916Z,146756.25
2018-10-05T04:15:21.260Z,146800.84
2018-10-05T04:17:51.498Z,146794.66
2018-10-05T04:20:23.083Z,146807.03
2018-10-05T04:22:53.398Z,146820.66
2018-10-05T04:25:24.766Z,146823.13
2018-10-05T04:27:54.929Z,146842.98
2018-10-05T04:30:25.321Z,146846.69
2018-10-05T04:32:55.304Z,146862.78
2018-10-05T04:35:26.343Z,146868.97
2018-10-05T04:37:56.553Z,146899.97
2018-10-05T04:40:26.898Z,146913.59
2018-10-05T04:42:57.206Z,146927.22
2018-10-05T04:45:28.592Z,146924.75
2018-10-05T04:47:59.007Z,146929.70
2018-10-05T04:50:29.419Z,146943.38
2018-10-05T04:53:01.295Z,146957.03
2018-10-05T04:55:31.357Z,146983.09
2018-10-05T04:58:02.147Z,146991.75
2018-10-05T05:00:33.017Z,146991.75
2018-10-05T05:03:03.571Z,147022.72
2018-10-05T05:05:35.279Z,147014.05
2018-10-05T05:08:07.522Z,147015.30
2018-10-05T05:10:37.568Z,147014.05
2018-10-05T05:13:08.753Z,147033.92
2018-10-05T05:15:39.648Z,147050.03
2018-10-05T05:18:09.572Z,147063.64
2018-10-05T05:20:39.625Z,147098.39
2018-10-05T05:23:09.821Z,147113.25
2018-10-05T05:25:41.056Z,147125.69
2018-10-05T05:28:11.000Z,147144.28
2018-10-05T05:30:41.082Z,147159.16
2018-10-05T05:33:11.392Z,147166.58
2018-10-05T05:35:41.589Z,147171.59
2018-10-05T05:38:12.015Z,147182.75
2018-10-05T05:40:42.079Z,147171.59
2018-10-05T05:43:12.349Z,147195.12
2018-10-05T05:45:42.500Z,147253.44
2018-10-05T05:48:13.564Z,147290.72
2018-10-05T05:50:43.470Z,147306.83
2018-10-05T05:53:13.502Z,147329.20
2018-10-05T05:55:43.709Z,147354.00
2018-10-05T05:58:13.981Z,147378.84
2018-10-05T06:00:44.149Z,147391.23
2018-10-05T06:03:14.605Z,147396.20
2018-10-05T06:05:45.703Z,147413.61
2018-10-05T06:08:15.992Z,147433.45
2018-10-05T06:10:46.120Z,147443.38
2018-10-05T06:13:16.364Z,147440.91
2018-10-05T06:15:46.544Z,147458.31
2018-10-05T06:18:16.503Z,147470.72
2018-10-05T06:20:46.430Z,147463.27
2018-10-05T06:23:16.367Z,147438.41
2018-10-05T06:25:47.632Z,147475.67
2018-10-05T06:28:17.712Z,147459.55
2018-10-05T06:30:48.073Z,147478.16
2018-10-05T06:33:18.431Z,147471.95
2018-10-05T06:35:49.496Z,147469.47
2018-10-05T06:38:19.532Z,147488.08
2018-10-05T06:40:49.646Z,147498.00
2018-10-05T06:43:20.453Z,147503.02
2018-10-05T06:45:50.866Z,147521.63
2018-10-05T06:48:21.303Z,147547.77
2018-10-05T06:50:51.479Z,147522.86
2018-10-05T06:53:21.946Z,147532.78
2018-10-05T06:55:52.059Z,147525.34
2018-10-05T06:58:22.370Z,147537.80
2018-10-05T07:00:52.646Z,147555.22
2018-10-05T07:03:22.830Z,147561.41
2018-10-05T07:05:53.719Z,147542.75
2018-10-05T07:08:23.934Z,147575.06
2018-10-05T07:10:53.991Z,147547.77
2018-10-05T07:24:59.714Z,147588.72
2018-10-05T07:27:45.110Z,147478.16
2018-10-05T07:33:09.304Z,147614.81
2018-10-05T07:35:40.977Z,147593.72
2018-10-05T07:38:11.537Z,147582.50
2018-10-05T07:40:42.982Z,147613.58
2018-10-05T07:43:13.281Z,147642.17
2018-10-05T07:45:43.798Z,147622.27
2018-10-05T07:48:14.933Z,147644.66
2018-10-05T07:50:47.019Z,147665.75
2018-10-05T07:53:18.518Z,147659.55
2018-10-05T07:55:49.267Z,147699.31
2018-10-05T07:58:20.228Z,147735.36
2018-10-05T08:00:50.611Z,147772.59
2018-10-05T08:03:20.919Z,147778.80
2018-10-05T08:05:52.009Z,147776.31
2018-10-05T08:08:22.884Z,147776.31
2018-10-05T08:10:53.302Z,147777.56
2018-10-05T08:13:23.557Z,147783.81
2018-10-05T08:15:53.612Z,147771.36
2018-10-05T08:18:24.026Z,147785.06
2018-10-05T08:20:55.136Z,147801.25
2018-10-05T08:23:25.467Z,147811.19
2018-10-05T08:25:56.041Z,147801.25
2018-10-05T08:28:27.376Z,147837.31
2018-10-05T08:30:57.687Z,147853.45
2018-10-05T08:45:26.637Z,147928.06
2018-10-05T08:47:57.112Z,147957.88
2018-10-05T08:50:27.151Z,147987.73
2018-10-05T08:52:57.206Z,148003.89
2018-10-05T08:55:27.488Z,148039.97
2018-10-05T08:57:57.614Z,148091.00
2018-10-05T09:00:29.881Z,148108.41
2018-10-05T09:03:01.331Z,148146.98
2018-10-05T09:05:31.709Z,148174.38
2018-10-05T09:08:02.132Z,148206.75
2018-10-05T09:10:32.493Z,148245.28
2018-10-05T09:13:03.803Z,148283.92
2018-10-05T09:15:34.093Z,148260.25
2018-10-05T09:18:04.474Z,148297.59
2018-10-05T09:20:34.454Z,148295.11
2018-10-05T09:23:05.104Z,148333.70
2018-10-05T09:25:35.920Z,148388.48
2018-10-05T09:28:06.179Z,148465.69
2018-10-05T09:30:37.546Z,148546.72
2018-10-05T09:33:07.711Z,148600.28
2018-10-05T09:35:37.996Z,148662.56
2018-10-05T09:38:08.014Z,148719.92
2018-10-05T09:40:38.226Z,148631.44
2018-10-05T09:43:08.467Z,148702.44
2018-10-05T09:45:38.742Z,148749.84
2018-10-05T09:48:08.788Z,148803.44
2018-10-05T09:50:39.052Z,148788.50
2018-10-05T09:53:09.407Z,148723.66
2018-10-05T09:55:41.693Z,148719.92
2018-10-05T09:58:11.876Z,148706.17
2018-10-05T10:00:49.021Z,148734.91
2018-10-05T10:03:24.223Z,148772.25
2018-10-05T10:05:54.482Z,148817.13
2018-10-05T10:08:25.118Z,148747.36
2018-10-05T10:10:55.177Z,148794.72
2018-10-05T10:13:25.527Z,148819.67
2018-10-05T10:15:56.801Z,148880.75
2018-10-05T10:18:28.044Z,148913.12
2018-10-05T10:20:58.230Z,148946.86
2018-10-05T10:23:28.460Z,148918.16
2018-10-05T10:26:00.310Z,148799.70
2018-10-05T10:28:30.545Z,148865.75
2018-10-05T10:31:00.445Z,148855.78
2018-10-05T10:33:30.799Z,148832.12
2018-10-05T10:36:02.144Z,148804.69
2018-10-05T10:38:32.349Z,148889.47
2018-10-05T10:41:02.421Z,148884.48
2018-10-05T10:43:32.794Z,148940.64
2018-10-05T10:46:02.911Z,148955.59
2018-10-05T10:48:34.231Z,149016.73
2018-10-05T10:51:04.118Z,149087.81
2018-10-05T10:53:35.459Z,148938.14
2018-10-05T10:56:06.861Z,148914.42
2018-10-05T10:58:38.518Z,148921.95
2018-10-05T11:01:10.275Z,148867.05
2018-10-05T11:03:40.202Z,148839.59
2018-10-05T11:06:11.050Z,148842.09
2018-10-05T11:08:41.139Z,148812.16
2018-10-05T11:11:11.657Z,148809.66
2018-10-05T11:13:41.900Z,148759.81
2018-10-05T11:16:11.899Z,148724.91
2018-10-05T11:18:42.325Z,148688.75
2018-10-05T11:21:12.438Z,148660.06
2018-10-05T11:23:42.590Z,148615.22
2018-10-05T11:26:12.713Z,148616.45
2018-10-05T11:28:42.952Z,148630.14
2018-10-05T11:31:13.283Z,148630.14
2018-10-05T11:33:43.692Z,148616.45
2018-10-05T11:36:13.842Z,148579.06
2018-10-05T11:38:44.012Z,148564.14
2018-10-05T11:41:14.286Z,148560.41
2018-10-05T11:43:44.666Z,148565.38
2018-10-05T11:46:15.693Z,148576.58
2018-10-05T11:48:45.979Z,148506.84
2018-10-05T11:51:16.466Z,148506.84
2018-10-05T11:53:46.536Z,148476.89
2018-10-05T11:56:21.391Z,148494.36
2018-10-05T11:58:51.585Z,148513.06
2018-10-05T12:01:22.593Z,148493.11
2018-10-05T12:03:53.422Z,148460.72
2018-10-05T12:06:24.553Z,148468.19
2018-10-05T12:08:54.811Z,148452.02
2018-10-05T12:11:24.882Z,148456.98
2018-10-05T12:13:55.606Z,148483.11
2018-10-05T12:16:26.337Z,148478.14
2018-10-05T12:18:56.751Z,148483.11
2018-10-05T12:21:27.430Z,148490.63
2018-10-05T12:23:57.714Z,148498.09
2018-10-05T12:26:28.101Z,148486.84
2018-10-05T12:28:59.339Z,148490.63
2018-10-05T12:31:29.576Z,148463.22
2018-10-05T12:34:01.046Z,148475.66
2018-10-05T12:36:32.256Z,148460.72
2018-10-05T12:39:02.340Z,148452.02
2018-10-05T12:41:32.674Z,148444.55
2018-10-05T12:44:02.774Z,148428.33
2018-10-05T12:46:33.600Z,148440.77
2018-10-05T12:49:04.397Z,148410.91
2018-10-05T12:51:34.687Z,148378.53
2018-10-05T12:54:05.153Z,148379.78
2018-10-05T12:56:36.752Z,148392.20
2018-10-05T12:59:07.033Z,148388.48
2018-10-05T13:01:37.387Z,148388.48
2018-10-05T13:04:10.062Z,148399.72
2018-10-05T13:06:42.737Z,148398.47
2018-10-05T13:09:12.688Z,148398.47
2018-10-05T13:11:42.843Z,148399.72
2018-10-05T13:14:13.752Z,148403.45
2018-10-05T13:16:44.916Z,148329.97
2018-10-05T13:19:15.222Z,148336.19
2018-10-05T13:21:46.096Z,148321.28
2018-10-05T13:24:16.525Z,148336.19
2018-10-05T13:26:47.078Z,148327.50
2018-10-05T13:29:17.199Z,148307.59
2018-10-05T13:31:47.951Z,148320.03
2018-10-05T13:34:19.412Z,148308.84
2018-10-05T13:36:49.897Z,148308.84
2018-10-05T13:39:20.451Z,148271.44
2018-10-05T13:41:50.865Z,148268.95
2018-10-05T13:44:22.560Z,148281.44
2018-10-05T13:46:53.295Z,148271.44
2018-10-05T13:49:23.725Z,148262.73
2018-10-05T13:52:02.990Z,148266.47
2018-10-05T13:54:33.536Z,148263.97
2018-10-05T13:57:05.466Z,148244.03
2018-10-05T13:59:36.540Z,148255.28
2018-10-05T14:02:07.023Z,148256.52
2018-10-05T14:04:37.241Z,148231.61
2018-10-05T14:07:08.016Z,148232.84
2018-10-05T14:09:38.282Z,148210.47
2018-10-05T14:12:08.829Z,148227.88
2018-10-05T14:14:39.038Z,148206.75
2018-10-05T14:17:09.380Z,148196.75
2018-10-05T14:19:40.453Z,148194.27
2018-10-05T14:22:14.945Z,148193.02
2018-10-05T14:24:45.840Z,148189.30
2018-10-05T14:27:16.319Z,148168.16
2018-10-05T14:29:47.254Z,148151.95
2018-10-05T14:32:18.518Z,148134.55
2018-10-05T14:34:49.017Z,148108.41
2018-10-05T14:37:19.408Z,148112.19
2018-10-05T14:39:49.848Z,148084.80
2018-10-05T14:42:20.787Z,148072.37
2018-10-05T14:44:51.617Z,148057.41
2018-10-05T14:47:22.841Z,148049.95
2018-10-05T14:49:53.751Z,148021.33
2018-10-05T14:52:24.604Z,148012.58
2018-10-05T14:54:56.361Z,148005.12
2018-10-05T14:57:30.920Z,147941.72
2018-10-05T15:00:02.208Z,147890.75
2018-10-05T15:02:33.097Z,147910.62
2018-10-05T15:05:03.542Z,147919.31
2018-10-05T15:07:39.104Z,147864.63
2018-10-05T15:10:10.956Z,147838.55
2018-10-05T15:12:41.423Z,147848.48
2018-10-05T15:15:12.603Z,147848.48
2018-10-05T15:17:43.146Z,147838.55
2018-10-05T15:20:13.305Z,147773.84
2018-10-05T15:22:43.761Z,147782.58
2018-10-05T15:25:14.045Z,147776.31
2018-10-05T15:27:45.246Z,147752.73
2018-10-05T15:30:16.190Z,147760.19
2018-10-05T15:32:47.112Z,147722.89
2018-10-05T15:35:18.444Z,147708.00
2018-10-05T15:37:50.021Z,147666.98
2018-10-05T15:40:20.045Z,147655.81
2018-10-05T15:42:50.324Z,147652.09
2018-10-05T15:45:20.518Z,147614.81
2018-10-05T15:47:51.068Z,147625.98
2018-10-05T15:50:22.280Z,147612.34
2018-10-05T15:52:53.510Z,147575.06
2018-10-05T15:55:24.638Z,147547.77
2018-10-05T15:57:55.941Z,147542.75
2018-10-05T16:00:26.021Z,147521.63
2018-10-05T16:02:56.359Z,147530.30
2018-10-05T16:05:27.635Z,147504.25
2018-10-05T16:07:58.335Z,147485.59
2018-10-05T16:10:28.588Z,147483.12
2018-10-05T16:13:00.168Z,147490.56
2018-10-05T16:15:30.826Z,147450.81
2018-10-05T16:18:02.610Z,147459.55
2018-10-05T16:20:33.238Z,147457.06
2018-10-05T16:23:05.203Z,147435.94
2018-10-05T16:25:35.528Z,147429.73
2018-10-05T16:28:06.933Z,147406.17
2018-10-05T16:30:37.426Z,147393.72
2018-10-05T16:33:09.832Z,147397.44
2018-10-05T16:35:40.303Z,147392.48
2018-10-05T16:38:11.009Z,147383.80
2018-10-05T16:40:45.882Z,147383.80
2018-10-05T16:43:17.098Z,147377.59
2018-10-05T16:45:48.383Z,147390.00
2018-10-05T16:48:22.864Z,147365.20
2018-10-05T16:50:54.968Z,147372.64
2018-10-05T16:53:25.527Z,147346.56
2018-10-05T16:56:01.912Z,147346.56
2018-10-05T16:58:32.453Z,147337.88
2018-10-05T17:01:02.815Z,147352.75
2018-10-05T17:03:34.391Z,147354.00
2018-10-05T17:06:11.315Z,147344.08
2018-10-05T17:08:43.645Z,147346.56
2018-10-05T17:11:14.016Z,147350.28
2018-10-05T17:13:44.405Z,147351.52
2018-10-05T17:16:16.952Z,147351.52
2018-10-05T17:18:47.545Z,147342.84
2018-10-05T17:21:19.096Z,147347.80
2018-10-05T17:23:49.906Z,147349.03
2018-10-05T17:26:28.974Z,147337.88
2018-10-05T17:28:59.284Z,147318.03
2018-10-05T17:31:31.135Z,147319.28
2018-10-05T17:34:02.604Z,147334.16
2018-10-05T17:36:33.381Z,147351.52
2018-10-05T17:39:04.398Z,147347.80
2018-10-05T17:41:34.864Z,147361.48
2018-10-05T17:44:05.164Z,147372.64
2018-10-05T17:46:35.849Z,147368.92
2018-10-05T17:49:08.337Z,147367.69
2018-10-05T17:51:38.626Z,147370.16
2018-10-05T17:54:10.950Z,147396.20
2018-10-05T17:56:41.790Z,147413.61
2018-10-05T17:59:13.186Z,147403.64
2018-10-05T18:01:43.673Z,147407.41
2018-10-05T18:04:14.120Z,147437.17
2018-10-05T18:06:45.363Z,147434.69
2018-10-05T18:09:16.068Z,147440.91
2018-10-05T18:11:47.618Z,147447.09
2018-10-05T18:14:18.076Z,147447.09
2018-10-05T18:16:48.283Z,147463.27
2018-10-05T18:19:19.488Z,147491.80
2018-10-05T18:21:54.672Z,147522.86
2018-10-05T18:24:26.677Z,147531.55
2018-10-05T18:26:58.747Z,147530.30
2018-10-05T18:32:05.679Z,147546.53
2018-10-05T18:34:36.204Z,147555.22
2018-10-05T18:37:07.856Z,147573.83
2018-10-05T18:39:38.000Z,147551.48
2018-10-05T18:42:08.258Z,147542.75
2018-10-05T18:44:44.591Z,147547.77
2018-10-05T18:47:14.840Z,147549.00
2018-10-05T18:49:45.366Z,147551.48
2018-10-05T18:52:16.614Z,147537.80
2018-10-05T18:54:47.471Z,147510.45
2018-10-05T18:57:22.474Z,147498.00
2018-10-05T18:59:52.604Z,147525.34
2018-10-05T19:02:22.600Z,147544.00
2018-10-05T19:04:52.976Z,147537.80
2018-10-05T19:07:23.287Z,147545.28
2018-10-05T19:09:57.615Z,147547.77
2018-10-05T19:12:28.369Z,147553.97
2018-10-05T19:14:58.468Z,147561.41
2018-10-05T19:17:28.646Z,147541.52
2018-10-05T19:19:58.948Z,147552.73
2018-10-05T19:22:30.952Z,147545.28
2018-10-05T19:25:02.021Z,147527.83
2018-10-05T19:27:32.714Z,147552.73
2018-10-05T19:30:02.936Z,147567.62
2018-10-05T19:32:34.285Z,147570.09
2018-10-05T19:35:04.413Z,147567.62
2018-10-05T19:37:36.222Z,147567.62
2018-10-05T19:40:08.798Z,147572.58
2018-10-05T19:42:39.084Z,147577.55
2018-10-05T19:45:09.942Z,147562.66
2018-10-05T19:47:40.526Z,147563.91
2018-10-05T19:50:10.642Z,147565.12
2018-10-05T19:52:42.536Z,147552.73
2018-10-05T19:55:14.106Z,147544.00
2018-10-05T19:57:45.201Z,147542.75
2018-10-05T20:00:15.611Z,147524.09
2018-10-05T20:02:46.591Z,147496.77
2018-10-05T20:05:16.966Z,147501.77
2018-10-05T20:07:49.329Z,147493.03
2018-10-05T20:10:19.992Z,147469.47
2018-10-05T20:12:50.344Z,147463.27
2018-10-05T20:15:21.058Z,147463.27
2018-10-05T20:17:51.456Z,147473.19
2018-10-05T20:20:23.639Z,147476.91
2018-10-05T20:22:54.841Z,147489.31
2018-10-05T20:25:27.147Z,147493.03
2018-10-05T20:27:59.943Z,147493.03
2018-10-05T20:30:30.385Z,147491.80
2018-10-05T20:33:01.016Z,147510.45
2018-10-05T20:35:31.790Z,147520.38
2018-10-05T20:38:04.757Z,147530.30
2018-10-05T20:40:35.486Z,147537.80
2018-10-05T20:43:05.721Z,147547.77
2018-10-05T20:45:36.158Z,147545.28
2018-10-05T20:48:06.382Z,147560.17
2018-10-05T20:50:36.925Z,147591.19
2018-10-05T20:53:07.547Z,147604.89
2018-10-05T20:55:37.941Z,147621.03
2018-10-05T20:58:08.321Z,147647.13
2018-10-05T21:03:07.334Z,147645.89
2018-10-05T21:05:37.601Z,147647.13
2018-10-05T21:08:07.711Z,147660.78
2018-10-05T21:10:37.953Z,147657.06
2018-10-05T21:13:09.145Z,147666.98
2018-10-05T21:15:39.648Z,147654.58
2018-10-05T21:18:10.053Z,147669.47
2018-10-05T21:20:41.583Z,147683.12
2018-10-05T21:23:11.920Z,147660.78
2018-10-05T21:25:42.070Z,147634.67
2018-10-05T21:28:12.730Z,147645.89
2018-10-05T21:30:42.920Z,147666.98
2018-10-05T21:33:13.266Z,147674.44
2018-10-05T21:35:43.387Z,147666.98
2018-10-05T21:38:13.505Z,147671.95
2018-10-05T21:40:43.636Z,147686.89
2018-10-05T21:43:14.690Z,147666.98
2018-10-05T21:45:44.799Z,147683.12
2018-10-05T21:48:15.788Z,147679.41
2018-10-05T21:50:46.103Z,147604.89
2018-10-05T21:53:16.541Z,147670.70
2018-10-05T21:55:47.513Z,147674.44
2018-10-05T21:58:17.747Z,147698.06
2018-10-05T22:00:48.067Z,147689.38
2018-10-05T22:03:18.121Z,147700.55
2018-10-05T22:05:48.518Z,147695.59
2018-10-05T22:08:21.701Z,147680.64
2018-10-05T22:10:52.110Z,147644.66
2018-10-05T22:13:22.286Z,147674.44
2018-10-05T22:15:53.106Z,147680.64
2018-10-05T22:18:23.492Z,147679.41
2018-10-05T22:20:53.852Z,147635.92
2018-10-05T22:23:24.347Z,147653.34
2018-10-05T22:25:54.876Z,147644.66
2018-10-05T22:28:24.978Z,147643.41
2018-10-05T22:30:56.694Z,147662.03
2018-10-05T22:33:26.955Z,147669.47
2018-10-05T22:35:57.270Z,147676.92
2018-10-05T22:38:29.640Z,147653.34
2018-10-05T22:41:01.760Z,147650.86
2018-10-05T22:43:32.340Z,147634.67
2018-10-05T22:46:03.109Z,147628.47
2018-10-05T22:48:34.518Z,147607.37
2018-10-05T22:51:04.669Z,147625.98
2018-10-05T22:53:35.260Z,147654.58
2018-10-05T22:56:05.323Z,147658.30
2018-10-05T22:58:38.212Z,147630.95
2018-10-05T23:01:10.095Z,147603.66
2018-10-05T23:03:40.413Z,147587.47
2018-10-05T23:06:10.913Z,147606.13
2018-10-05T23:08:41.503Z,147612.34
2018-10-05T23:11:11.921Z,147613.58
2018-10-05T23:13:42.147Z,147596.20
2018-10-05T23:16:14.783Z,147582.50
2018-10-05T23:18:45.087Z,147568.86
2018-10-05T23:21:15.307Z,147584.98
2018-10-05T23:23:46.868Z,147570.09
2018-10-05T23:26:18.116Z,147555.22
2018-10-05T23:28:48.113Z,147530.30
2018-10-05T23:31:19.372Z,147509.22
2018-10-05T23:33:49.677Z,147504.25
2018-10-05T23:36:20.093Z,147496.77
2018-10-05T23:38:51.211Z,147511.69
2018-10-05T23:41:21.807Z,147463.27
2018-10-05T23:43:52.205Z,147468.23
2018-10-05T23:46:22.400Z,147458.31
2018-10-05T23:48:52.596Z,147468.23
2018-10-05T23:51:23.250Z,147469.47
2018-10-05T23:53:53.642Z,147435.94
2018-10-05T23:56:24.061Z,147409.89
2018-10-05T23:58:54.229Z,147403.64
