createdAt,value
2022-10-09T00:01:31.221Z,12.40
2022-10-09T00:03:59.701Z,12.42
2022-10-09T00:06:33.823Z,12.50
2022-10-09T00:09:02.639Z,12.50
2022-10-09T00:11:33.111Z,12.56
2022-10-09T00:14:01.654Z,12.60
2022-10-09T00:16:29.755Z,12.60
2022-10-09T00:18:58.388Z,12.60
2022-10-09T00:21:32.823Z,12.60
2022-10-09T00:24:03.048Z,12.60
2022-10-09T00:26:31.711Z,12.60
2022-10-09T00:29:00.016Z,12.60
2022-10-09T00:31:28.404Z,12.60
2022-10-09T00:33:56.647Z,12.50
2022-10-09T00:36:26.419Z,12.50
2022-10-09T00:38:55.513Z,12.50
2022-10-09T00:41:30.402Z,12.50
2022-10-09T00:44:03.841Z,12.50
2022-10-09T00:46:50.586Z,12.42
2022-10-09T00:49:26.844Z,12.40
2022-10-09T00:51:58.000Z,12.40
2022-10-09T00:54:31.766Z,12.32
2022-10-09T00:57:00.241Z,12.30
2022-10-09T00:59:29.156Z,12.20
2022-10-09T01:01:56.969Z,12.10
2022-10-09T01:04:24.901Z,12.10
2022-10-09T01:07:17.477Z,12.10
2022-10-09T01:10:23.630Z,12.04
2022-10-09T01:13:14.550Z,12.00
2022-10-09T01:16:00.521Z,11.90
2022-10-09T01:19:06.748Z,11.90
2022-10-09T01:21:55.992Z,11.90
2022-10-09T01:24:31.012Z,11.90
2022-10-09T01:27:11.979Z,11.90
2022-10-09T01:29:47.599Z,11.84
2022-10-09T01:32:21.840Z,11.80
2022-10-09T01:34:51.978Z,11.80
2022-10-09T01:37:22.260Z,11.80
2022-10-09T01:39:50.616Z,11.70
2022-10-09T01:42:22.299Z,11.70
2022-10-09T01:44:49.962Z,11.70
2022-10-09T01:47:20.465Z,11.70
2022-10-09T01:49:54.317Z,11.64
2022-10-09T01:52:43.851Z,11.60
2022-10-09T01:55:47.037Z,11.50
2022-10-09T01:58:28.405Z,11.50
2022-10-09T02:01:24.499Z,11.50
2022-10-09T02:03:54.075Z,11.40
2022-10-09T02:06:22.457Z,11.40
2022-10-09T02:08:52.134Z,11.38
2022-10-09T02:11:25.765Z,11.30
2022-10-09T02:13:55.537Z,11.22
2022-10-09T02:16:39.107Z,11.20
2022-10-09T02:19:19.777Z,11.10
2022-10-09T02:21:57.444Z,11.10
2022-10-09T02:24:25.802Z,11.00
2022-10-09T02:26:54.848Z,10.94
2022-10-09T02:29:22.986Z,10.90
2022-10-09T02:31:51.346Z,10.90
2022-10-09T02:34:20.672Z,10.80
2022-10-09T02:36:49.769Z,10.80
2022-10-09T02:39:17.725Z,10.70
2022-10-09T02:41:45.434Z,10.70
2022-10-09T02:44:13.263Z,10.70
2022-10-09T02:46:41.122Z,10.66
2022-10-09T02:49:09.036Z,10.60
2022-10-09T02:51:36.839Z,10.60
2022-10-09T02:54:06.466Z,10.56
2022-10-09T02:56:38.651Z,10.50
2022-10-09T02:59:07.500Z,10.50
2022-10-09T03:01:35.534Z,10.50
2022-10-09T03:04:04.809Z,10.42
2022-10-09T03:06:33.501Z,10.40
2022-10-09T03:09:02.765Z,10.40
2022-10-09T03:12:41.513Z,10.34
2022-10-09T03:15:11.607Z,10.30
2022-10-09T03:17:40.070Z,10.30
2022-10-09T03:20:08.882Z,10.30
2022-10-09T03:22:36.508Z,10.20
2022-10-09T03:25:04.944Z,10.20
2022-10-09T03:27:32.819Z,10.20
2022-10-09T03:30:00.529Z,10.20
2022-10-09T03:32:28.809Z,10.20
2022-10-09T03:34:56.551Z,10.20
2022-10-09T03:37:25.198Z,10.20
2022-10-09T03:39:52.954Z,10.20
2022-10-09T03:42:20.866Z,10.10
2022-10-09T03:44:48.783Z,10.10
2022-10-09T03:47:16.885Z,10.10
2022-10-09T03:49:44.609Z,10.10
2022-10-09T03:52:12.272Z,10.10
2022-10-09T03:54:39.989Z,10.10
2022-10-09T03:57:07.775Z,10.10
2022-10-09T03:59:35.460Z,10.10
2022-10-09T04:02:03.267Z,10.10
2022-10-09T04:04:31.059Z,10.10
2022-10-09T04:06:58.845Z,10.20
2022-10-09T04:09:26.605Z,10.20
2022-10-09T04:11:54.398Z,10.20
2022-10-09T04:14:22.166Z,10.30
2022-10-09T04:16:49.849Z,10.30
2022-10-09T04:19:18.520Z,10.30
2022-10-09T04:21:46.448Z,10.38
2022-10-09T04:24:14.275Z,10.40
2022-10-09T04:26:42.078Z,10.40
2022-10-09T04:29:11.596Z,10.34
2022-10-09T04:31:39.464Z,10.36
2022-10-09T04:34:07.661Z,10.30
2022-10-09T04:36:35.389Z,10.30
2022-10-09T04:39:03.517Z,10.30
2022-10-09T04:41:35.933Z,10.40
2022-10-09T04:44:06.157Z,10.40
2022-10-09T04:46:33.869Z,10.38
2022-10-09T04:49:01.651Z,10.40
2022-10-09T04:51:29.759Z,10.40
2022-10-09T04:54:00.559Z,10.40
2022-10-09T04:56:28.627Z,10.40
2022-10-09T04:58:56.390Z,10.40
2022-10-09T05:01:27.817Z,10.40
2022-10-09T05:03:56.533Z,10.40
2022-10-09T05:06:25.405Z,10.40
2022-10-09T05:08:54.875Z,10.40
2022-10-09T05:11:25.827Z,10.40
2022-10-09T05:13:56.463Z,10.30
2022-10-09T05:16:28.159Z,10.30
2022-10-09T05:18:58.266Z,10.32
2022-10-09T05:21:28.158Z,10.40
2022-10-09T05:23:56.863Z,10.40
2022-10-09T05:26:27.704Z,10.40
2022-10-09T05:28:55.508Z,10.40
2022-10-09T05:31:27.118Z,10.36
2022-10-09T05:33:59.291Z,10.30
2022-10-09T05:36:27.203Z,10.30
2022-10-09T05:38:56.461Z,10.20
2022-10-09T05:41:24.235Z,10.20
2022-10-09T05:43:51.905Z,10.20
2022-10-09T05:46:24.835Z,10.20
2022-10-09T05:49:00.182Z,10.20
2022-10-09T05:51:35.387Z,10.20
2022-10-09T05:54:04.738Z,10.30
2022-10-09T05:56:38.752Z,10.30
2022-10-09T05:59:09.466Z,10.30
2022-10-09T06:01:43.637Z,10.30
2022-10-09T06:04:18.723Z,10.30
2022-10-09T06:06:48.535Z,10.30
2022-10-09T06:09:22.156Z,10.30
2022-10-09T06:11:53.429Z,10.30
2022-10-09T06:14:22.620Z,10.32
2022-10-09T06:16:50.719Z,10.40
2022-10-09T06:19:20.440Z,10.40
2022-10-09T06:21:49.382Z,10.40
2022-10-09T06:24:28.981Z,10.40
2022-10-09T06:26:58.262Z,10.40
2022-10-09T06:29:26.382Z,10.42
2022-10-09T06:31:54.165Z,10.50
2022-10-09T06:34:23.053Z,10.50
2022-10-09T06:36:50.761Z,10.50
2022-10-09T06:39:18.667Z,10.50
2022-10-09T06:41:46.461Z,10.60
2022-10-09T06:44:31.157Z,10.60
2022-10-09T06:46:58.886Z,10.60
2022-10-09T06:49:26.917Z,10.60
2022-10-09T06:51:54.705Z,10.70
2022-10-09T06:54:22.959Z,10.70
2022-10-09T06:56:50.729Z,10.70
2022-10-09T06:59:19.288Z,10.70
2022-10-09T07:01:47.030Z,10.70
2022-10-09T07:04:18.206Z,10.80
2022-10-09T07:06:49.454Z,10.80
2022-10-09T07:09:17.249Z,10.90
2022-10-09T07:11:49.075Z,10.90
2022-10-09T07:14:17.427Z,10.90
2022-10-09T07:16:48.338Z,11.00
2022-10-09T07:19:17.712Z,11.00
2022-10-09T07:21:48.347Z,11.00
2022-10-09T07:24:17.552Z,11.10
2022-10-09T07:26:47.187Z,11.12
2022-10-09T07:29:18.425Z,11.14
2022-10-09T07:31:46.210Z,11.20
2022-10-09T07:34:14.177Z,11.20
2022-10-09T07:36:42.193Z,11.20
2022-10-09T07:39:09.934Z,11.20
2022-10-09T07:41:37.753Z,11.20
2022-10-09T07:44:05.448Z,11.30
2022-10-09T07:46:34.141Z,11.30
2022-10-09T07:49:03.659Z,11.36
2022-10-09T07:51:32.715Z,11.40
2022-10-09T07:54:02.752Z,11.48
2022-10-09T07:56:38.063Z,11.50
2022-10-09T07:59:11.345Z,11.50
2022-10-09T08:01:39.699Z,11.60
2022-10-09T08:04:08.736Z,11.66
2022-10-09T08:06:36.892Z,11.80
2022-10-09T08:09:07.289Z,11.80
2022-10-09T08:11:36.279Z,11.90
2022-10-09T08:14:04.507Z,11.96
2022-10-09T08:16:32.663Z,11.90
2022-10-09T08:19:02.430Z,11.94
2022-10-09T08:21:35.998Z,11.90
2022-10-09T08:24:04.887Z,11.80
2022-10-09T08:26:33.854Z,11.80
2022-10-09T08:29:04.531Z,11.70
2022-10-09T08:31:33.192Z,11.80
2022-10-09T08:34:03.430Z,11.70
