createdAt,value
2023-03-05T00:01:24.928Z,99695.56
2023-03-05T00:03:54.381Z,99697.13
2023-03-05T00:06:23.320Z,99696.66
2023-03-05T00:08:51.928Z,99691.78
2023-03-05T00:11:20.626Z,99701.09
2023-03-05T00:13:48.114Z,99697.19
2023-03-05T00:16:16.207Z,99698.53
2023-03-05T00:18:44.813Z,99699.00
2023-03-05T00:21:25.988Z,99700.56
2023-03-05T00:23:54.125Z,99706.09
2023-03-05T00:26:23.838Z,99699.56
2023-03-05T00:28:51.806Z,99707.53
2023-03-05T00:31:25.899Z,99705.34
2023-03-05T00:33:54.957Z,99703.28
2023-03-05T00:36:24.431Z,99704.37
2023-03-05T00:38:52.486Z,99702.59
2023-03-05T00:41:20.249Z,99707.22
2023-03-05T00:43:48.020Z,99695.25
2023-03-05T00:46:15.837Z,99690.28
2023-03-05T00:48:43.474Z,99690.81
2023-03-05T00:51:11.619Z,99689.84
2023-03-05T00:53:39.343Z,99696.00
2023-03-05T00:56:07.178Z,99688.69
2023-03-05T00:58:34.989Z,99687.72
2023-03-05T01:01:02.883Z,99690.28
2023-03-05T01:03:31.617Z,99693.75
2023-03-05T01:05:59.814Z,99685.66
2023-03-05T01:08:27.971Z,99684.03
2023-03-05T01:10:55.419Z,99684.16
2023-03-05T01:13:23.138Z,99682.09
2023-03-05T01:15:51.168Z,99692.94
2023-03-05T01:18:19.917Z,99677.09
2023-03-05T01:20:47.919Z,99686.53
2023-03-05T01:23:15.785Z,99691.34
2023-03-05T01:25:43.271Z,99685.72
2023-03-05T01:28:11.462Z,99689.22
2023-03-05T01:30:38.812Z,99694.38
2023-03-05T01:33:06.233Z,99687.13
2023-03-05T01:35:34.010Z,99700.97
2023-03-05T01:38:01.499Z,99691.09
2023-03-05T01:40:30.919Z,99696.84
2023-03-05T01:43:23.877Z,99690.22
2023-03-05T01:46:13.130Z,99684.56
2023-03-05T01:48:43.009Z,99694.28
2023-03-05T01:51:10.552Z,99692.19
2023-03-05T01:53:38.071Z,99688.81
2023-03-05T01:56:05.963Z,99681.91
2023-03-05T01:58:33.587Z,99691.13
2023-03-05T02:01:02.086Z,99686.31
2023-03-05T02:03:30.061Z,99679.38
2023-03-05T02:05:57.456Z,99680.22
2023-03-05T02:08:24.894Z,99677.19
2023-03-05T02:10:56.638Z,99684.09
2023-03-05T02:13:29.927Z,99690.63
2023-03-05T02:15:59.441Z,99682.66
2023-03-05T02:18:27.597Z,99684.50
2023-03-05T02:20:57.678Z,99688.00
2023-03-05T02:23:27.753Z,99679.28
2023-03-05T02:25:55.182Z,99683.31
2023-03-05T02:28:24.942Z,99680.72
2023-03-05T02:30:52.577Z,99672.09
2023-03-05T02:33:20.521Z,99670.38
2023-03-05T02:35:48.322Z,99669.06
2023-03-05T02:38:18.582Z,99668.38
2023-03-05T02:40:46.103Z,99672.84
2023-03-05T02:43:13.754Z,99672.78
2023-03-05T02:45:41.603Z,99672.16
2023-03-05T02:48:08.974Z,99674.63
2023-03-05T02:50:36.759Z,99669.62
2023-03-05T02:53:04.572Z,99678.28
2023-03-05T02:55:32.085Z,99671.50
2023-03-05T02:58:00.369Z,99668.72
2023-03-05T03:00:28.730Z,99670.47
2023-03-05T03:02:56.216Z,99662.78
2023-03-05T03:05:24.029Z,99655.91
2023-03-05T03:07:51.743Z,99656.91
2023-03-05T03:10:19.172Z,99658.31
2023-03-05T03:12:46.608Z,99659.97
2023-03-05T03:15:15.757Z,99660.94
2023-03-05T03:17:43.344Z,99665.28
2023-03-05T03:20:14.090Z,99661.81
2023-03-05T03:22:42.930Z,99659.00
2023-03-05T03:25:14.181Z,99655.53
2023-03-05T03:27:41.851Z,99660.03
2023-03-05T03:30:09.960Z,99653.91
2023-03-05T03:32:37.402Z,99648.69
2023-03-05T03:35:06.137Z,99649.44
2023-03-05T03:37:33.534Z,99647.84
2023-03-05T03:40:00.971Z,99645.91
2023-03-05T03:42:28.608Z,99647.47
2023-03-05T03:44:55.949Z,99636.38
2023-03-05T03:47:23.329Z,99646.56
2023-03-05T03:49:54.161Z,99651.06
2023-03-05T03:52:22.920Z,99648.41
2023-03-05T03:54:52.425Z,99653.53
2023-03-05T03:57:19.824Z,99651.75
2023-03-05T03:59:47.603Z,99652.88
2023-03-05T04:02:15.299Z,99651.13
2023-03-05T04:04:43.010Z,99647.53
2023-03-05T04:07:10.563Z,99652.56
2023-03-05T04:09:38.070Z,99650.25
2023-03-05T04:12:05.973Z,99645.81
2023-03-05T04:14:33.613Z,99646.78
2023-03-05T04:17:00.977Z,99643.25
2023-03-05T04:19:30.684Z,99644.03
2023-03-05T04:21:59.009Z,99643.94
2023-03-05T04:24:26.514Z,99642.44
2023-03-05T04:26:54.306Z,99642.50
2023-03-05T04:29:21.678Z,99644.06
2023-03-05T04:31:49.063Z,99639.16
2023-03-05T04:34:16.810Z,99639.03
2023-03-05T04:36:44.493Z,99634.75
2023-03-05T04:39:11.952Z,99634.00
2023-03-05T04:41:39.681Z,99633.78
2023-03-05T04:44:07.184Z,99631.47
2023-03-05T04:46:34.572Z,99629.78
2023-03-05T04:49:02.236Z,99633.38
2023-03-05T04:51:29.669Z,99633.06
2023-03-05T04:53:57.219Z,99636.53
2023-03-05T04:56:24.877Z,99633.34
2023-03-05T04:58:52.399Z,99633.16
2023-03-05T05:01:20.326Z,99625.50
2023-03-05T05:03:48.088Z,99622.16
2023-03-05T05:06:15.559Z,99623.91
2023-03-05T05:08:43.502Z,99629.06
2023-03-05T05:11:13.973Z,99620.44
2023-03-05T05:13:41.353Z,99626.44
2023-03-05T05:16:09.147Z,99629.06
2023-03-05T05:18:36.815Z,99633.59
2023-03-05T05:21:11.702Z,99644.00
2023-03-05T05:23:39.412Z,99634.44
2023-03-05T05:26:08.706Z,99640.56
2023-03-05T05:28:38.257Z,99642.28
2023-03-05T05:31:14.384Z,99638.94
2023-03-05T05:33:42.227Z,99647.28
2023-03-05T05:36:13.519Z,99648.50
2023-03-05T05:38:41.040Z,99642.75
2023-03-05T05:41:11.844Z,99639.25
2023-03-05T05:43:40.260Z,99638.16
2023-03-05T05:46:11.549Z,99635.69
2023-03-05T05:48:39.602Z,99632.22
2023-03-05T05:51:10.362Z,99660.44
2023-03-05T05:53:38.219Z,99653.13
2023-03-05T05:56:07.196Z,99664.59
2023-03-05T05:58:34.893Z,99665.66
2023-03-05T06:01:03.057Z,99675.88
2023-03-05T06:03:31.030Z,99672.47
2023-03-05T06:05:58.877Z,99673.47
2023-03-05T06:08:26.222Z,99665.81
2023-03-05T06:10:55.282Z,99661.69
2023-03-05T06:13:22.938Z,99672.94
2023-03-05T06:16:01.174Z,99667.78
2023-03-05T06:18:28.966Z,99666.19
2023-03-05T06:20:58.042Z,99665.25
2023-03-05T06:23:26.247Z,99668.63
2023-03-05T06:25:54.252Z,99664.38
2023-03-05T06:28:22.185Z,99673.00
2023-03-05T06:30:49.729Z,99670.50
2023-03-05T06:33:17.691Z,99676.41
2023-03-05T06:35:45.049Z,99671.31
2023-03-05T06:38:12.407Z,99664.56
2023-03-05T06:40:40.037Z,99671.13
2023-03-05T06:43:07.688Z,99670.00
2023-03-05T06:45:35.115Z,99666.88
2023-03-05T06:48:02.786Z,99665.25
2023-03-05T06:50:30.196Z,99666.22
2023-03-05T06:52:57.582Z,99669.88
2023-03-05T06:55:25.209Z,99673.56
2023-03-05T06:57:52.613Z,99659.81
2023-03-05T07:00:20.515Z,99669.25
2023-03-05T07:02:48.260Z,99662.50
2023-03-05T07:05:15.710Z,99661.75
2023-03-05T07:07:43.120Z,99674.59
2023-03-05T07:10:11.359Z,99664.41
2023-03-05T07:12:38.824Z,99667.03
2023-03-05T07:15:06.983Z,99669.69
2023-03-05T07:17:34.589Z,99671.41
2023-03-05T07:20:01.967Z,99670.53
2023-03-05T07:22:29.325Z,99661.00
2023-03-05T07:24:57.015Z,99671.31
2023-03-05T07:27:25.550Z,99673.97
2023-03-05T07:29:52.875Z,99664.44
2023-03-05T07:32:20.614Z,99665.84
2023-03-05T07:34:48.069Z,99673.44
2023-03-05T07:37:15.472Z,99671.25
2023-03-05T07:39:43.584Z,99668.25
2023-03-05T07:42:11.932Z,99666.56
2023-03-05T07:44:46.201Z,99668.25
2023-03-05T07:47:13.824Z,99664.75
2023-03-05T07:49:41.682Z,99663.97
2023-03-05T07:52:09.817Z,99662.50
2023-03-05T07:54:39.247Z,99664.41
2023-03-05T07:57:08.156Z,99656.56
2023-03-05T07:59:35.793Z,99660.88
2023-03-05T08:02:03.223Z,99660.75
2023-03-05T08:04:31.947Z,99658.28
2023-03-05T08:06:59.866Z,99652.94
2023-03-05T08:09:28.272Z,99656.53
2023-03-05T08:11:56.605Z,99654.78
2023-03-05T08:14:23.977Z,99653.97
2023-03-05T08:16:52.313Z,99661.38
2023-03-05T08:19:20.361Z,99662.25
2023-03-05T08:21:47.984Z,99659.88
2023-03-05T08:24:15.530Z,99660.28
2023-03-05T08:26:43.665Z,99664.28
2023-03-05T08:29:11.128Z,99666.59
2023-03-05T08:31:39.248Z,99659.88
2023-03-05T08:34:07.168Z,99663.19
2023-03-05T08:36:34.582Z,99651.31
2023-03-05T08:39:02.221Z,99659.50
2023-03-05T08:41:29.861Z,99658.97
2023-03-05T08:43:57.338Z,99663.22
2023-03-05T08:46:24.996Z,99659.75
2023-03-05T08:48:52.748Z,99647.84
2023-03-05T08:51:25.764Z,99644.28
2023-03-05T08:53:55.699Z,99634.22
2023-03-05T08:56:23.079Z,99641.25
2023-03-05T08:58:52.424Z,99643.63
2023-03-05T09:01:20.278Z,99647.16
2023-03-05T09:03:47.677Z,99644.78
2023-03-05T09:06:15.098Z,99644.03
2023-03-05T09:08:42.834Z,99644.09
2023-03-05T09:11:12.178Z,99648.19
2023-03-05T09:13:39.803Z,99643.13
2023-03-05T09:16:11.008Z,99645.00
2023-03-05T09:18:40.134Z,99638.97
2023-03-05T09:21:12.672Z,99642.31
2023-03-05T09:23:40.531Z,99642.47
2023-03-05T09:26:09.517Z,99640.81
2023-03-05T09:28:36.928Z,99638.03
2023-03-05T09:31:06.069Z,99633.78
2023-03-05T09:33:34.260Z,99626.97
2023-03-05T09:36:02.525Z,99628.78
2023-03-05T09:38:29.968Z,99631.44
2023-03-05T09:41:02.347Z,99634.69
2023-03-05T09:44:04.954Z,99627.78
2023-03-05T09:46:47.323Z,99629.22
2023-03-05T09:49:32.393Z,99625.19
2023-03-05T09:52:21.657Z,99618.97
2023-03-05T09:54:56.643Z,99614.81
2023-03-05T09:57:29.211Z,99615.78
2023-03-05T10:00:08.751Z,99621.00
2023-03-05T10:02:48.155Z,99619.28
2023-03-05T10:05:43.645Z,99610.72
2023-03-05T10:08:12.194Z,99606.44
2023-03-05T10:10:59.961Z,99605.53
2023-03-05T10:13:33.433Z,99616.62
2023-03-05T10:16:27.645Z,99605.19
2023-03-05T10:19:01.122Z,99600.19
2023-03-05T10:21:32.640Z,99599.34
2023-03-05T10:24:16.237Z,99594.22
2023-03-05T10:26:47.207Z,99597.56
2023-03-05T10:29:20.843Z,99588.00
2023-03-05T10:32:03.873Z,99574.25
2023-03-05T10:35:09.001Z,99563.78
2023-03-05T10:37:42.673Z,99579.34
2023-03-05T10:40:38.028Z,99580.28
2023-03-05T10:43:31.252Z,99582.06
2023-03-05T10:45:59.081Z,99579.53
2023-03-05T10:48:44.896Z,99576.72
2023-03-05T10:51:15.623Z,99572.50
2023-03-05T10:53:54.111Z,99568.22
2023-03-05T10:56:23.194Z,99559.63
2023-03-05T10:58:52.686Z,99562.31
2023-03-05T11:01:22.138Z,99544.16
2023-03-05T11:03:57.883Z,99545.91
2023-03-05T11:06:31.518Z,99552.84
2023-03-05T11:09:19.877Z,99539.03
2023-03-05T11:12:20.412Z,99544.19
2023-03-05T11:15:14.492Z,99530.38
2023-03-05T11:17:44.788Z,99540.72
2023-03-05T11:20:27.524Z,99527.75
2023-03-05T11:23:16.267Z,99533.75
2023-03-05T11:26:12.838Z,99524.19
2023-03-05T11:28:56.621Z,99525.16
2023-03-05T11:31:27.309Z,99524.31
2023-03-05T11:34:08.001Z,99525.97
2023-03-05T11:36:42.853Z,99519.94
2023-03-05T11:39:16.491Z,99518.16
2023-03-05T11:41:48.990Z,99515.56
2023-03-05T11:44:22.070Z,99513.91
2023-03-05T11:46:56.107Z,99506.09
2023-03-05T11:49:27.719Z,99505.25
2023-03-05T11:52:16.372Z,99506.97
2023-03-05T11:55:07.823Z,99496.59
2023-03-05T11:57:53.573Z,99507.81
2023-03-05T12:00:29.127Z,99490.53
2023-03-05T12:02:58.216Z,99498.28
2023-03-05T12:05:28.131Z,99498.31
2023-03-05T12:07:58.670Z,99482.75
2023-03-05T12:10:26.953Z,99479.31
2023-03-05T12:13:18.566Z,99474.13
2023-03-05T12:16:00.206Z,99469.81
2023-03-05T12:18:33.694Z,99461.16
2023-03-05T12:21:23.194Z,99454.25
2023-03-05T12:23:53.565Z,99462.03
2023-03-05T12:27:06.109Z,99457.69
2023-03-05T12:29:41.009Z,99456.81
2023-03-05T12:32:28.924Z,99450.78
2023-03-05T12:35:06.450Z,99454.16
2023-03-05T12:37:34.052Z,99443.00
2023-03-05T12:40:12.672Z,99440.38
2023-03-05T12:42:53.964Z,99431.75
2023-03-05T12:45:21.471Z,99427.41
2023-03-05T12:47:55.156Z,99421.34
2023-03-05T12:50:28.424Z,99416.16
2023-03-05T12:53:11.838Z,99416.19
2023-03-05T12:55:48.325Z,99417.91
2023-03-05T12:58:37.289Z,99416.19
2023-03-05T13:01:21.569Z,99422.19
2023-03-05T13:04:01.715Z,99418.78
2023-03-05T13:06:34.090Z,99414.47
2023-03-05T13:09:12.871Z,99414.47
2023-03-05T13:11:42.625Z,99411.84
2023-03-05T13:14:30.487Z,99420.50
2023-03-05T13:16:58.069Z,99403.22
2023-03-05T13:19:26.047Z,99413.56
2023-03-05T13:22:01.593Z,99414.41
2023-03-05T13:24:29.975Z,99413.53
2023-03-05T13:26:57.565Z,99415.31
2023-03-05T13:29:28.220Z,99410.12
2023-03-05T13:31:59.059Z,99410.12
2023-03-05T13:34:40.782Z,99408.38
2023-03-05T13:37:16.892Z,99409.16
2023-03-05T13:39:48.322Z,99402.31
2023-03-05T13:42:22.642Z,99408.28
2023-03-05T13:44:57.441Z,99398.00
2023-03-05T13:47:29.501Z,99400.56
2023-03-05T13:49:59.855Z,99394.53
2023-03-05T13:52:31.521Z,99387.62
2023-03-05T13:54:59.849Z,99387.66
2023-03-05T13:57:51.507Z,99381.53
2023-03-05T14:00:36.274Z,99391.09
2023-03-05T14:03:30.296Z,99391.06
2023-03-05T14:05:57.696Z,99388.50
2023-03-05T14:08:26.546Z,99389.38
2023-03-05T14:10:54.748Z,99392.00
2023-03-05T14:13:24.414Z,99389.31
2023-03-05T14:16:05.405Z,99396.16
2023-03-05T14:18:32.915Z,99396.28
2023-03-05T14:21:00.853Z,99393.69
2023-03-05T14:23:34.222Z,99389.38
2023-03-05T14:26:37.839Z,99388.41
2023-03-05T14:29:15.033Z,99378.13
2023-03-05T14:31:50.955Z,99387.56
2023-03-05T14:34:27.318Z,99384.09
2023-03-05T14:36:58.278Z,99373.78
2023-03-05T14:39:39.834Z,99380.53
2023-03-05T14:42:39.231Z,99375.47
2023-03-05T14:45:15.581Z,99372.00
2023-03-05T14:47:43.537Z,99379.72
2023-03-05T14:50:22.361Z,99376.37
2023-03-05T14:52:53.114Z,99369.34
2023-03-05T14:55:23.017Z,99375.41
2023-03-05T14:57:51.695Z,99369.37
2023-03-05T15:00:21.628Z,99376.37
2023-03-05T15:02:49.280Z,99380.69
2023-03-05T15:05:17.785Z,99371.19
2023-03-05T15:07:45.720Z,99377.25
2023-03-05T15:10:16.959Z,99368.59
2023-03-05T15:12:44.966Z,99369.44
2023-03-05T15:15:16.146Z,99368.59
2023-03-05T15:17:47.817Z,99366.88
2023-03-05T15:20:19.086Z,99372.09
2023-03-05T15:22:46.642Z,99363.41
2023-03-05T15:25:14.436Z,99364.31
2023-03-05T15:27:42.129Z,99370.31
2023-03-05T15:30:18.298Z,99366.00
2023-03-05T15:32:45.922Z,99365.12
2023-03-05T15:35:13.348Z,99375.44
2023-03-05T15:37:40.734Z,99377.25
2023-03-05T15:40:09.159Z,99375.50
2023-03-05T15:42:36.565Z,99378.84
2023-03-05T15:45:04.264Z,99380.62
2023-03-05T15:47:33.526Z,99380.34
2023-03-05T15:50:01.010Z,99387.44
2023-03-05T15:52:28.452Z,99379.66
2023-03-05T15:54:56.241Z,99381.34
2023-03-05T15:57:23.850Z,99377.88
2023-03-05T15:59:51.248Z,99387.38
2023-03-05T16:02:18.955Z,99381.38
2023-03-05T16:04:46.723Z,99388.31
2023-03-05T16:07:14.736Z,99393.47
2023-03-05T16:09:46.237Z,99394.38
2023-03-05T16:12:18.076Z,99394.38
2023-03-05T16:14:46.102Z,99392.72
2023-03-05T16:17:14.232Z,99397.72
2023-03-05T16:19:44.561Z,99399.50
2023-03-05T16:22:12.228Z,99401.00
2023-03-05T16:24:39.932Z,99401.16
2023-03-05T16:27:07.593Z,99405.47
2023-03-05T16:29:35.163Z,99411.41
2023-03-05T16:32:04.100Z,99423.44
2023-03-05T16:34:33.597Z,99407.03
2023-03-05T16:37:04.384Z,99413.63
2023-03-05T16:39:32.031Z,99415.53
2023-03-05T16:41:59.402Z,99408.56
2023-03-05T16:44:26.830Z,99411.97
2023-03-05T16:46:56.339Z,99411.53
2023-03-05T16:49:24.047Z,99413.13
2023-03-05T16:51:51.521Z,99411.78
2023-03-05T16:54:19.188Z,99418.72
2023-03-05T16:56:46.579Z,99412.53
2023-03-05T16:59:14.033Z,99415.91
2023-03-05T17:01:41.653Z,99418.50
2023-03-05T17:04:09.067Z,99414.97
2023-03-05T17:06:36.716Z,99417.50
2023-03-05T17:09:04.331Z,99415.84
2023-03-05T17:11:31.931Z,99414.28
2023-03-05T17:13:59.339Z,99417.69
2023-03-05T17:16:27.091Z,99422.22
2023-03-05T17:18:54.506Z,99424.88
2023-03-05T17:21:22.004Z,99420.69
2023-03-05T17:23:49.746Z,99424.94
2023-03-05T17:26:20.882Z,99425.84
2023-03-05T17:28:48.497Z,99425.12
2023-03-05T17:31:16.472Z,99432.66
2023-03-05T17:33:44.084Z,99433.34
2023-03-05T17:36:17.828Z,99426.72
2023-03-05T17:38:47.543Z,99428.41
2023-03-05T17:41:16.450Z,99430.13
2023-03-05T17:43:44.169Z,99426.81
2023-03-05T17:46:12.547Z,99430.97
2023-03-05T17:48:40.029Z,99435.41
2023-03-05T17:51:09.249Z,99432.78
2023-03-05T17:53:38.882Z,99433.25
2023-03-05T17:56:10.599Z,99432.59
2023-03-05T17:58:38.688Z,99426.72
2023-03-05T18:01:06.752Z,99423.38
2023-03-05T18:03:35.377Z,99424.19
2023-03-05T18:06:03.811Z,99424.19
2023-03-05T18:08:31.237Z,99420.09
2023-03-05T18:10:59.079Z,99422.59
2023-03-05T18:13:26.445Z,99427.66
2023-03-05T18:15:53.826Z,99425.88
2023-03-05T18:18:21.565Z,99416.56
2023-03-05T18:20:49.243Z,99417.34
2023-03-05T18:23:16.591Z,99408.81
2023-03-05T18:25:44.965Z,99410.38
2023-03-05T18:28:13.704Z,99418.03
2023-03-05T18:30:41.963Z,99414.75
2023-03-05T18:33:17.455Z,99419.75
2023-03-05T18:35:44.876Z,99417.41
2023-03-05T18:38:12.525Z,99417.53
2023-03-05T18:40:40.224Z,99409.72
2023-03-05T18:43:07.601Z,99410.28
2023-03-05T18:45:35.262Z,99413.69
2023-03-05T18:48:02.657Z,99411.09
2023-03-05T18:50:30.155Z,99408.63
2023-03-05T18:52:57.901Z,99410.47
2023-03-05T18:55:28.051Z,99400.16
2023-03-05T18:57:55.762Z,99402.81
2023-03-05T19:00:28.835Z,99401.06
2023-03-05T19:02:56.874Z,99405.44
2023-03-05T19:05:28.115Z,99402.69
2023-03-05T19:07:56.080Z,99406.22
2023-03-05T19:10:23.802Z,99403.72
2023-03-05T19:13:49.005Z,99408.97
2023-03-05T19:16:26.623Z,99409.03
2023-03-05T19:19:19.975Z,99403.03
2023-03-05T19:21:49.690Z,99409.03
2023-03-05T19:24:17.484Z,99408.13
2023-03-05T19:26:45.202Z,99409.88
2023-03-05T19:29:12.942Z,99412.47
2023-03-05T19:31:41.075Z,99397.84
2023-03-05T19:34:08.542Z,99402.12
2023-03-05T19:36:36.237Z,99409.84
2023-03-05T19:39:05.151Z,99394.38
2023-03-05T19:41:32.756Z,99405.53
2023-03-05T19:44:00.622Z,99396.09
2023-03-05T19:46:28.477Z,99403.72
2023-03-05T19:48:55.868Z,99394.31
2023-03-05T19:51:25.171Z,99401.22
2023-03-05T19:53:55.856Z,99392.53
2023-03-05T19:56:23.508Z,99391.69
2023-03-05T19:58:51.246Z,99402.91
2023-03-05T20:01:21.469Z,99392.66
2023-03-05T20:03:53.010Z,99396.00
2023-03-05T20:06:21.499Z,99398.63
2023-03-05T20:08:49.308Z,99399.28
2023-03-05T20:11:17.670Z,99397.72
2023-03-05T20:13:45.587Z,99393.44
2023-03-05T20:16:21.729Z,99390.87
2023-03-05T20:18:52.802Z,99397.78
2023-03-05T20:21:23.192Z,99393.47
2023-03-05T20:23:51.647Z,99396.03
2023-03-05T20:26:19.597Z,99397.66
2023-03-05T20:28:48.228Z,99397.72
2023-03-05T20:31:19.259Z,99401.09
2023-03-05T20:33:46.987Z,99398.59
2023-03-05T20:36:14.382Z,99399.47
2023-03-05T20:38:42.073Z,99405.44
2023-03-05T20:41:12.678Z,99393.34
2023-03-05T20:43:43.505Z,99401.13
2023-03-05T20:46:16.476Z,99395.94
2023-03-05T20:48:44.068Z,99391.66
2023-03-05T20:51:19.353Z,99388.97
2023-03-05T20:53:46.868Z,99389.00
2023-03-05T20:56:14.647Z,99394.97
2023-03-05T20:58:42.082Z,99388.09
2023-03-05T21:01:09.629Z,99387.16
2023-03-05T21:03:38.728Z,99388.91
2023-03-05T21:06:06.629Z,99386.34
2023-03-05T21:08:34.292Z,99388.12
2023-03-05T21:11:06.634Z,99389.78
2023-03-05T21:13:34.022Z,99385.50
2023-03-05T21:16:05.986Z,99387.19
2023-03-05T21:18:33.728Z,99388.12
2023-03-05T21:21:01.279Z,99376.06
2023-03-05T21:23:28.967Z,99382.06
2023-03-05T21:25:56.593Z,99388.97
2023-03-05T21:28:24.558Z,99386.41
2023-03-05T21:30:53.906Z,99384.66
2023-03-05T21:33:26.481Z,99388.94
2023-03-05T21:35:54.793Z,99376.03
2023-03-05T21:38:23.145Z,99380.41
2023-03-05T21:40:51.033Z,99378.59
2023-03-05T21:43:21.145Z,99385.53
2023-03-05T21:45:49.219Z,99380.38
2023-03-05T21:48:16.929Z,99381.13
2023-03-05T21:50:46.110Z,99380.31
2023-03-05T21:53:14.475Z,99379.56
2023-03-05T21:56:25.360Z,99376.91
2023-03-05T21:58:53.452Z,99374.31
2023-03-05T22:01:21.436Z,99370.81
2023-03-05T22:03:49.747Z,99366.53
2023-03-05T22:06:18.215Z,99361.44
2023-03-05T22:08:45.765Z,99364.88
2023-03-05T22:11:15.204Z,99363.97
2023-03-05T22:13:42.663Z,99362.25
2023-03-05T22:16:10.341Z,99365.59
2023-03-05T22:18:38.168Z,99364.72
2023-03-05T22:21:13.643Z,99350.97
2023-03-05T22:23:41.346Z,99355.25
2023-03-05T22:26:08.736Z,99357.88
2023-03-05T22:28:36.438Z,99356.13
2023-03-05T22:31:04.264Z,99350.12
2023-03-05T22:33:31.954Z,99354.38
2023-03-05T22:35:59.509Z,99348.34
2023-03-05T22:38:27.235Z,99338.03
2023-03-05T22:40:54.701Z,99348.38
2023-03-05T22:43:22.055Z,99341.41
2023-03-05T22:45:49.826Z,99346.63
2023-03-05T22:48:17.285Z,99340.63
2023-03-05T22:50:44.819Z,99343.19
2023-03-05T22:53:12.682Z,99347.44
2023-03-05T22:55:41.428Z,99335.41
2023-03-05T22:58:09.420Z,99327.69
2023-03-05T23:00:37.438Z,99331.19
2023-03-05T23:03:06.465Z,99342.31
2023-03-05T23:05:35.183Z,99344.91
2023-03-05T23:08:02.904Z,99326.81
2023-03-05T23:10:30.311Z,99334.53
2023-03-05T23:12:59.257Z,99326.81
2023-03-05T23:15:32.088Z,99332.00
2023-03-05T23:17:59.543Z,99332.84
2023-03-05T23:20:30.125Z,99332.81
2023-03-05T23:22:58.153Z,99335.34
2023-03-05T23:25:27.727Z,99326.75
2023-03-05T23:27:57.939Z,99335.34
2023-03-05T23:30:26.698Z,99337.84
2023-03-05T23:33:04.645Z,99336.25
2023-03-05T23:35:34.003Z,99339.66
2023-03-05T23:38:03.913Z,99331.78
2023-03-05T23:40:34.125Z,99337.87
2023-03-05T23:43:01.650Z,99330.06
2023-03-05T23:45:29.269Z,99322.34
2023-03-05T23:47:57.268Z,99322.41
2023-03-05T23:50:27.225Z,99327.56
2023-03-05T23:52:54.674Z,99324.94
2023-03-05T23:55:28.012Z,99325.88
2023-03-05T23:57:55.976Z,99323.25
