createdAt,value
2018-11-11T00:02:19.168Z,3.70
2018-11-11T00:04:47.696Z,3.47
2018-11-11T00:07:16.188Z,4.10
2018-11-11T00:09:44.748Z,3.50
2018-11-11T00:12:13.274Z,3.40
2018-11-11T00:14:41.744Z,3.97
2018-11-11T00:17:10.264Z,3.73
2018-11-11T00:19:38.707Z,3.30
2018-11-11T00:22:07.229Z,3.57
2018-11-11T00:24:35.794Z,3.70
2018-11-11T00:27:04.482Z,3.40
2018-11-11T00:29:33.039Z,3.73
2018-11-11T00:32:01.546Z,3.40
2018-11-11T00:34:30.013Z,3.03
2018-11-11T00:36:59.802Z,3.07
2018-11-11T00:39:28.334Z,3.00
2018-11-11T00:41:56.787Z,2.80
2018-11-11T00:44:25.302Z,2.60
2018-11-11T00:46:53.849Z,2.47
2018-11-11T00:49:22.332Z,2.33
2018-11-11T00:51:50.774Z,2.53
2018-11-11T00:54:20.243Z,2.77
2018-11-11T00:56:48.757Z,2.27
2018-11-11T00:59:17.257Z,2.87
2018-11-11T01:01:45.742Z,2.73
2018-11-11T01:04:14.236Z,2.47
2018-11-11T01:06:42.728Z,2.80
2018-11-11T01:09:11.231Z,3.30
2018-11-11T01:11:39.678Z,3.17
2018-11-11T01:14:08.162Z,3.03
2018-11-11T01:16:36.648Z,3.17
2018-11-11T01:19:05.484Z,2.50
2018-11-11T01:21:34.690Z,3.07
2018-11-11T01:24:03.217Z,3.10
2018-11-11T01:26:31.711Z,2.80
2018-11-11T01:29:00.180Z,3.03
2018-11-11T01:31:28.670Z,3.30
2018-11-11T01:33:57.167Z,2.67
2018-11-11T01:36:25.678Z,3.20
2018-11-11T01:38:54.229Z,2.80
2018-11-11T01:41:22.669Z,3.13
2018-11-11T01:43:51.068Z,2.80
2018-11-11T01:46:19.592Z,2.47
2018-11-11T01:48:48.056Z,3.17
2018-11-11T01:51:16.564Z,2.70
2018-11-11T01:53:45.004Z,2.33
2018-11-11T01:56:13.512Z,2.53
2018-11-11T01:58:41.965Z,2.40
2018-11-11T02:01:10.476Z,2.17
2018-11-11T02:03:38.952Z,2.37
2018-11-11T02:06:07.500Z,2.97
2018-11-11T02:08:35.925Z,2.00
2018-11-11T02:11:04.502Z,2.20
2018-11-11T02:13:32.985Z,2.10
2018-11-11T02:16:01.501Z,2.10
2018-11-11T02:18:30.081Z,1.97
2018-11-11T02:20:58.585Z,2.20
2018-11-11T02:23:27.074Z,2.47
2018-11-11T02:25:55.633Z,2.17
2018-11-11T02:28:24.113Z,2.50
2018-11-11T02:30:52.582Z,2.30
2018-11-11T02:33:21.078Z,2.10
2018-11-11T02:35:49.583Z,1.97
2018-11-11T02:38:18.035Z,2.10
2018-11-11T02:40:46.512Z,1.80
2018-11-11T02:43:14.988Z,2.40
2018-11-11T02:45:43.474Z,2.60
2018-11-11T02:48:11.935Z,2.30
2018-11-11T02:50:40.434Z,2.10
2018-11-11T02:53:08.932Z,2.23
2018-11-11T02:55:37.383Z,1.93
2018-11-11T02:58:05.891Z,2.17
2018-11-11T03:00:34.375Z,2.03
2018-11-11T03:03:02.857Z,2.80
2018-11-11T03:05:31.364Z,1.73
2018-11-11T03:08:00.212Z,1.93
2018-11-11T03:10:28.770Z,2.03
2018-11-11T03:12:58.383Z,2.20
2018-11-11T03:15:26.837Z,2.20
2018-11-11T03:17:55.307Z,2.10
2018-11-11T03:20:23.816Z,1.93
2018-11-11T03:22:52.361Z,1.87
2018-11-11T03:25:20.880Z,2.20
2018-11-11T03:27:49.366Z,2.30
2018-11-11T03:30:18.429Z,2.23
2018-11-11T03:32:46.993Z,2.37
2018-11-11T03:35:15.605Z,1.70
2018-11-11T03:37:44.871Z,1.80
2018-11-11T03:40:17.991Z,2.77
2018-11-11T03:42:46.991Z,1.90
2018-11-11T03:45:16.802Z,1.63
2018-11-11T03:47:46.311Z,2.10
2018-11-11T03:50:14.845Z,2.50
2018-11-11T03:52:43.599Z,2.03
2018-11-11T03:55:12.602Z,2.47
2018-11-11T03:57:41.289Z,2.10
2018-11-11T04:00:11.237Z,2.40
2018-11-11T04:02:39.759Z,2.63
2018-11-11T04:05:09.520Z,1.97
2018-11-11T04:07:38.091Z,2.20
2018-11-11T04:10:08.494Z,2.10
2018-11-11T04:12:37.048Z,1.70
2018-11-11T04:15:07.531Z,2.37
2018-11-11T04:17:36.341Z,2.20
2018-11-11T04:20:05.151Z,2.13
2018-11-11T04:22:33.676Z,3.00
2018-11-11T04:25:02.176Z,2.40
2018-11-11T04:27:31.417Z,2.23
2018-11-11T04:29:59.905Z,2.30
2018-11-11T04:32:28.345Z,2.50
2018-11-11T04:34:56.797Z,2.20
2018-11-11T04:37:25.330Z,2.47
2018-11-11T04:39:53.823Z,2.30
2018-11-11T04:42:22.282Z,1.87
2018-11-11T04:44:50.869Z,2.43
2018-11-11T04:47:19.388Z,2.27
2018-11-11T04:49:47.942Z,1.87
2018-11-11T04:52:16.461Z,2.57
2018-11-11T04:54:44.958Z,2.73
2018-11-11T04:57:13.482Z,2.40
2018-11-11T04:59:41.981Z,2.30
2018-11-11T05:02:10.481Z,2.20
2018-11-11T05:04:38.973Z,2.23
2018-11-11T05:07:08.010Z,2.10
2018-11-11T05:09:36.498Z,1.90
2018-11-11T05:12:05.022Z,2.30
2018-11-11T05:14:33.484Z,2.33
2018-11-11T05:17:02.028Z,2.27
2018-11-11T05:19:30.458Z,2.70
2018-11-11T05:21:59.083Z,2.13
2018-11-11T05:24:27.454Z,2.17
2018-11-11T05:26:56.741Z,2.20
2018-11-11T05:29:25.275Z,1.97
2018-11-11T05:31:53.772Z,2.13
2018-11-11T05:34:22.302Z,2.07
2018-11-11T05:36:50.800Z,2.80
2018-11-11T05:39:19.250Z,2.30
2018-11-11T05:41:47.774Z,2.20
2018-11-11T05:44:16.241Z,2.80
2018-11-11T05:46:44.717Z,1.87
2018-11-11T05:49:13.161Z,2.50
2018-11-11T05:51:41.689Z,2.07
2018-11-11T05:54:10.214Z,2.00
2018-11-11T05:56:38.676Z,1.40
2018-11-11T05:59:07.183Z,1.77
2018-11-11T06:01:36.104Z,2.37
2018-11-11T06:04:04.614Z,1.77
2018-11-11T06:06:34.338Z,1.73
2018-11-11T06:09:02.911Z,1.93
2018-11-11T06:11:31.408Z,1.20
2018-11-11T06:13:59.897Z,1.20
2018-11-11T06:16:29.282Z,2.00
2018-11-11T06:18:57.749Z,1.37
2018-11-11T06:21:26.276Z,1.30
2018-11-11T06:23:54.771Z,1.20
2018-11-11T06:26:23.250Z,1.90
2018-11-11T06:28:51.789Z,1.60
2018-11-11T06:31:20.279Z,1.37
2018-11-11T06:33:48.746Z,1.50
2018-11-11T06:36:17.176Z,1.87
2018-11-11T06:38:45.686Z,1.40
2018-11-11T06:41:14.224Z,1.37
2018-11-11T06:43:42.684Z,1.53
2018-11-11T06:46:11.188Z,1.07
2018-11-11T06:48:39.685Z,1.07
2018-11-11T06:51:08.214Z,1.00
2018-11-11T06:53:36.671Z,1.20
2018-11-11T06:56:06.006Z,1.40
2018-11-11T06:58:35.543Z,1.60
2018-11-11T07:01:04.183Z,1.53
2018-11-11T07:03:48.985Z,1.27
2018-11-11T07:06:17.486Z,1.30
2018-11-11T07:08:45.924Z,1.43
2018-11-11T07:11:15.684Z,1.20
2018-11-11T07:13:44.138Z,1.30
2018-11-11T07:16:12.969Z,1.40
2018-11-11T07:18:41.886Z,1.73
2018-11-11T07:21:10.439Z,1.33
2018-11-11T07:23:38.965Z,1.60
2018-11-11T07:26:08.018Z,1.77
2018-11-11T07:28:36.500Z,1.40
2018-11-11T07:31:05.711Z,1.60
2018-11-11T07:33:34.185Z,1.47
2018-11-11T07:36:02.721Z,2.23
2018-11-11T07:38:31.130Z,1.40
2018-11-11T07:40:59.688Z,1.30
2018-11-11T07:43:28.176Z,1.80
2018-11-11T07:45:56.639Z,1.30
2018-11-11T07:48:25.081Z,1.90
2018-11-11T07:50:53.532Z,1.20
2018-11-11T07:53:22.760Z,1.27
2018-11-11T07:55:51.188Z,1.97
2018-11-11T07:58:19.735Z,1.30
2018-11-11T08:00:48.285Z,1.27
2018-11-11T08:03:16.796Z,1.67
2018-11-11T08:05:46.283Z,1.40
2018-11-11T08:08:14.764Z,1.67
2018-11-11T08:10:54.422Z,1.50
2018-11-11T08:13:22.901Z,1.70
2018-11-11T08:15:51.473Z,1.30
2018-11-11T08:18:20.031Z,1.40
2018-11-11T08:20:48.593Z,1.70
2018-11-11T08:23:17.074Z,1.40
2018-11-11T08:25:45.580Z,1.50
2018-11-11T08:28:14.085Z,1.63
2018-11-11T08:30:42.591Z,1.77
2018-11-11T08:33:11.010Z,1.93
2018-11-11T08:35:39.477Z,1.70
2018-11-11T08:38:08.006Z,1.53
2018-11-11T08:40:36.632Z,1.83
2018-11-11T08:43:05.281Z,1.63
2018-11-11T08:45:35.766Z,1.87
2018-11-11T08:48:04.317Z,1.73
2018-11-11T08:52:02.264Z,1.20
2018-11-11T08:54:30.765Z,1.70
2018-11-11T08:56:59.262Z,1.73
2018-11-11T08:59:27.732Z,2.27
2018-11-11T09:01:56.229Z,1.70
2018-11-11T09:04:24.704Z,1.33
2018-11-11T09:06:53.189Z,1.23
2018-11-11T09:09:21.620Z,1.43
2018-11-11T09:11:50.101Z,1.40
2018-11-11T09:14:18.567Z,1.70
2018-11-11T09:16:47.026Z,1.67
2018-11-11T09:19:15.464Z,1.63
2018-11-11T09:21:43.894Z,2.00
2018-11-11T09:24:12.354Z,1.57
2018-11-11T09:26:40.834Z,1.30
2018-11-11T09:29:09.297Z,1.57
2018-11-11T09:31:37.775Z,2.87
2018-11-11T09:34:06.217Z,1.80
2018-11-11T09:36:34.704Z,1.50
2018-11-11T09:39:03.454Z,1.60
2018-11-11T09:41:31.892Z,1.97
2018-11-11T09:44:00.379Z,1.63
2018-11-11T09:46:28.864Z,1.60
2018-11-11T09:48:57.342Z,1.70
2018-11-11T09:51:26.623Z,1.37
2018-11-11T09:53:55.153Z,1.40
2018-11-11T09:56:23.595Z,1.47
2018-11-11T09:58:52.019Z,1.50
2018-11-11T10:01:20.486Z,1.50
2018-11-11T10:03:55.129Z,1.40
2018-11-11T10:06:28.326Z,1.13
2018-11-11T10:09:09.880Z,1.23
2018-11-11T10:13:47.356Z,1.63
2018-11-11T10:16:21.016Z,1.80
2018-11-11T10:20:58.450Z,1.40
2018-11-11T10:23:47.569Z,1.40
2018-11-11T10:26:26.434Z,1.73
2018-11-11T10:29:00.176Z,1.80
2018-11-11T10:31:37.634Z,1.40
2018-11-11T10:34:18.672Z,1.50
2018-11-11T10:36:52.207Z,1.67
2018-11-11T10:39:25.118Z,2.23
2018-11-11T10:44:02.625Z,1.30
2018-11-11T10:46:36.096Z,1.70
2018-11-11T10:49:06.487Z,1.90
2018-11-11T10:51:35.278Z,1.60
2018-11-11T10:54:03.842Z,2.10
2018-11-11T10:56:32.290Z,1.50
2018-11-11T10:59:01.667Z,1.90
2018-11-11T11:01:35.480Z,1.93
2018-11-11T11:04:04.355Z,1.50
2018-11-11T11:06:38.175Z,1.43
2018-11-11T11:09:13.775Z,1.40
2018-11-11T11:11:43.328Z,1.47
2018-11-11T11:14:12.233Z,1.80
2018-11-11T11:16:40.813Z,1.70
2018-11-11T11:19:09.396Z,1.90
2018-11-11T11:21:37.862Z,1.73
2018-11-11T11:24:06.531Z,1.80
2018-11-11T11:26:35.026Z,1.80
2018-11-11T11:29:03.870Z,2.20
2018-11-11T11:31:32.417Z,1.83
2018-11-11T11:34:00.877Z,1.90
2018-11-11T11:36:29.369Z,2.00
2018-11-11T11:38:57.921Z,1.90
2018-11-11T11:41:26.458Z,1.83
2018-11-11T11:43:54.924Z,2.17
2018-11-11T11:46:24.202Z,1.80
2018-11-11T11:48:52.707Z,2.33
2018-11-11T11:51:21.163Z,1.87
2018-11-11T11:53:49.629Z,1.93
2018-11-11T11:56:18.098Z,2.50
2018-11-11T11:58:46.589Z,1.70
2018-11-11T12:01:15.084Z,1.60
2018-11-11T12:03:43.654Z,2.37
2018-11-11T12:06:12.119Z,2.17
2018-11-11T12:08:40.631Z,2.27
2018-11-11T12:11:09.049Z,2.30
2018-11-11T12:13:37.525Z,1.93
2018-11-11T12:16:06.289Z,2.10
2018-11-11T12:18:34.759Z,2.67
2018-11-11T12:21:03.220Z,1.97
2018-11-11T12:23:31.715Z,2.17
2018-11-11T12:26:00.176Z,1.90
2018-11-11T12:28:29.230Z,3.20
2018-11-11T12:30:58.368Z,1.73
2018-11-11T12:33:26.856Z,2.03
2018-11-11T12:35:56.185Z,2.37
2018-11-11T12:38:24.956Z,2.93
2018-11-11T12:40:53.441Z,2.20
2018-11-11T12:43:22.211Z,2.50
2018-11-11T12:45:50.673Z,2.90
2018-11-11T12:48:19.148Z,2.27
2018-11-11T12:50:47.628Z,1.60
2018-11-11T12:53:16.122Z,2.03
2018-11-11T12:55:44.605Z,2.70
2018-11-11T12:58:13.105Z,1.97
2018-11-11T13:00:41.612Z,1.67
2018-11-11T13:03:10.044Z,2.87
2018-11-11T13:05:38.491Z,2.83
2018-11-11T13:08:06.958Z,2.30
2018-11-11T13:10:35.453Z,2.20
2018-11-11T13:13:03.899Z,3.30
2018-11-11T13:15:32.431Z,2.13
2018-11-11T13:18:00.929Z,2.47
2018-11-11T13:20:29.382Z,2.37
2018-11-11T13:22:58.041Z,2.17
2018-11-11T13:25:26.338Z,2.10
2018-11-11T13:27:54.842Z,2.83
2018-11-11T13:30:23.305Z,2.70
2018-11-11T13:32:52.464Z,2.40
2018-11-11T13:35:20.941Z,2.03
2018-11-11T13:37:49.498Z,2.90
2018-11-11T13:40:19.179Z,2.10
2018-11-11T13:42:48.585Z,2.67
2018-11-11T13:45:19.658Z,2.40
2018-11-11T13:47:48.767Z,2.40
2018-11-11T13:50:19.526Z,2.40
2018-11-11T13:52:48.309Z,2.60
2018-11-11T13:55:17.323Z,2.07
2018-11-11T13:57:46.348Z,2.10
2018-11-11T14:00:18.243Z,2.30
2018-11-11T14:02:46.845Z,2.20
2018-11-11T14:05:15.627Z,2.43
2018-11-11T14:07:44.149Z,2.33
2018-11-11T14:10:13.418Z,2.10
2018-11-11T14:12:41.909Z,2.00
2018-11-11T14:15:14.669Z,2.10
2018-11-11T14:17:43.995Z,2.23
2018-11-11T14:20:13.728Z,2.43
2018-11-11T14:22:43.389Z,2.50
2018-11-11T14:25:14.931Z,2.23
2018-11-11T14:27:43.701Z,2.60
2018-11-11T14:30:17.193Z,2.20
2018-11-11T14:32:46.487Z,2.30
2018-11-11T14:35:14.907Z,2.50
2018-11-11T14:37:43.573Z,2.10
2018-11-11T14:40:15.463Z,2.40
2018-11-11T14:42:44.179Z,2.30
2018-11-11T14:45:13.709Z,2.10
2018-11-11T14:47:43.717Z,2.43
2018-11-11T14:50:13.409Z,2.47
2018-11-11T14:52:42.644Z,2.40
2018-11-11T14:55:16.427Z,2.60
2018-11-11T14:57:44.901Z,2.57
2018-11-11T15:00:16.186Z,2.67
2018-11-11T15:02:46.603Z,2.33
2018-11-11T15:05:15.033Z,2.43
2018-11-11T15:07:43.701Z,2.33
2018-11-11T15:10:13.253Z,2.70
2018-11-11T15:12:42.069Z,2.40
2018-11-11T15:15:16.615Z,2.20
2018-11-11T15:17:45.805Z,1.90
2018-11-11T15:20:15.244Z,1.80
2018-11-11T15:22:49.196Z,2.57
2018-11-11T15:25:19.006Z,2.40
2018-11-11T15:27:47.793Z,2.20
2018-11-11T15:30:20.888Z,2.20
2018-11-11T15:32:49.723Z,3.10
2018-11-11T15:35:18.160Z,2.20
2018-11-11T15:37:46.637Z,2.37
2018-11-11T15:40:19.664Z,2.63
2018-11-11T15:42:48.172Z,2.20
2018-11-11T15:45:18.103Z,2.13
2018-11-11T15:47:46.619Z,2.50
2018-11-11T15:50:18.127Z,2.50
2018-11-11T15:52:47.929Z,3.10
2018-11-11T15:55:17.126Z,2.50
2018-11-11T15:57:45.601Z,2.60
2018-11-11T16:00:16.241Z,2.80
2018-11-11T16:02:45.060Z,2.40
2018-11-11T16:05:14.274Z,2.03
2018-11-11T16:07:43.562Z,2.60
2018-11-11T16:10:13.951Z,2.13
2018-11-11T16:12:42.670Z,2.60
2018-11-11T16:15:15.729Z,2.43
2018-11-11T16:17:45.286Z,2.17
2018-11-11T16:20:15.318Z,2.27
2018-11-11T16:22:45.219Z,2.37
2018-11-11T16:25:13.777Z,2.20
2018-11-11T16:27:43.270Z,1.83
2018-11-11T16:30:20.638Z,1.80
2018-11-11T16:32:49.579Z,2.20
2018-11-11T16:35:19.297Z,1.97
2018-11-11T16:37:47.820Z,2.07
2018-11-11T16:40:21.889Z,1.77
2018-11-11T16:42:50.769Z,2.07
2018-11-11T16:45:20.479Z,1.90
2018-11-11T16:47:49.927Z,1.87
2018-11-11T16:50:20.775Z,2.00
2018-11-11T16:52:50.536Z,2.50
2018-11-11T16:55:20.480Z,2.10
2018-11-11T16:57:48.982Z,2.23
2018-11-11T17:00:19.007Z,1.80
2018-11-11T17:02:48.096Z,1.53
2018-11-11T17:05:17.937Z,2.20
2018-11-11T17:07:46.783Z,2.03
2018-11-11T17:10:17.586Z,2.10
2018-11-11T17:12:47.860Z,1.97
2018-11-11T17:15:17.782Z,2.20
2018-11-11T17:17:46.251Z,1.90
2018-11-11T17:20:16.102Z,2.20
2018-11-11T17:22:45.564Z,2.00
2018-11-11T17:25:15.932Z,1.90
2018-11-11T17:27:44.783Z,2.03
2018-11-11T17:30:15.448Z,2.13
2018-11-11T17:32:44.627Z,1.77
2018-11-11T17:35:13.141Z,2.60
2018-11-11T17:37:42.118Z,2.60
2018-11-11T17:40:13.467Z,2.50
2018-11-11T17:42:43.185Z,3.07
2018-11-11T17:45:12.215Z,3.33
2018-11-11T17:47:41.195Z,3.10
2018-11-11T17:50:12.164Z,2.60
2018-11-11T17:52:41.044Z,3.20
2018-11-11T17:55:11.023Z,3.10
2018-11-11T17:57:39.544Z,3.40
2018-11-11T18:00:09.767Z,3.40
2018-11-11T18:02:38.478Z,2.47
2018-11-11T18:05:07.900Z,3.40
2018-11-11T18:07:36.403Z,3.10
2018-11-11T18:10:06.642Z,3.37
2018-11-11T18:12:35.403Z,2.93
2018-11-11T18:15:03.958Z,4.10
2018-11-11T18:17:32.443Z,2.83
2018-11-11T18:20:01.027Z,2.80
2018-11-11T18:22:29.486Z,3.37
2018-11-11T18:24:58.336Z,2.90
2018-11-11T18:27:26.991Z,2.63
2018-11-11T18:29:55.397Z,2.80
2018-11-11T18:32:23.928Z,2.60
2018-11-11T18:34:52.413Z,2.70
2018-11-11T18:37:20.889Z,3.20
2018-11-11T18:39:49.398Z,3.27
2018-11-11T18:42:17.933Z,4.00
2018-11-11T18:44:46.492Z,4.33
2018-11-11T18:47:14.976Z,3.53
2018-11-11T18:49:43.464Z,4.20
2018-11-11T18:52:11.989Z,4.73
2018-11-11T18:54:40.446Z,5.40
2018-11-11T18:57:09.653Z,5.97
2018-11-11T18:59:38.120Z,6.37
2018-11-11T19:02:06.591Z,5.97
2018-11-11T19:04:35.113Z,6.23
2018-11-11T19:07:03.643Z,5.60
2018-11-11T19:09:32.170Z,5.70
2018-11-11T19:12:00.666Z,6.50
2018-11-11T19:14:29.152Z,5.30
2018-11-11T19:16:57.646Z,5.63
2018-11-11T19:19:26.154Z,5.27
2018-11-11T19:21:54.672Z,5.37
2018-11-11T19:24:23.237Z,5.53
2018-11-11T19:26:51.657Z,6.37
2018-11-11T19:29:20.217Z,6.20
2018-11-11T19:31:48.702Z,6.63
2018-11-11T19:34:17.170Z,6.07
2018-11-11T19:36:45.719Z,7.80
2018-11-11T19:39:14.230Z,7.10
2018-11-11T19:41:42.777Z,6.83
2018-11-11T19:44:11.314Z,7.63
2018-11-11T19:46:39.843Z,6.80
2018-11-11T19:49:08.346Z,7.90
2018-11-11T19:51:36.922Z,7.50
2018-11-11T19:54:05.462Z,7.80
2018-11-11T19:56:34.769Z,7.70
2018-11-11T19:59:04.319Z,8.63
2018-11-11T20:01:33.477Z,8.90
2018-11-11T20:04:02.033Z,9.20
2018-11-11T20:06:30.701Z,9.50
2018-11-11T20:08:59.343Z,10.83
2018-11-11T20:11:27.904Z,10.67
2018-11-11T20:13:56.397Z,10.93
2018-11-11T20:16:25.097Z,11.07
2018-11-11T20:18:53.812Z,11.77
2018-11-11T20:21:22.314Z,11.10
2018-11-11T20:23:51.781Z,11.97
2018-11-11T20:26:20.255Z,11.63
2018-11-11T20:30:17.946Z,12.23
2018-11-11T20:32:46.482Z,11.63
2018-11-11T20:35:17.425Z,10.50
2018-11-11T20:37:46.738Z,11.73
2018-11-11T20:40:16.602Z,11.23
2018-11-11T20:42:45.747Z,9.93
2018-11-11T20:45:15.358Z,10.87
2018-11-11T20:48:46.929Z,10.73
2018-11-11T20:51:15.410Z,11.50
2018-11-11T20:53:43.914Z,10.03
2018-11-11T20:56:12.415Z,11.27
2018-11-11T20:58:40.884Z,10.47
2018-11-11T21:01:09.377Z,10.40
2018-11-11T21:03:38.124Z,10.07
2018-11-11T21:06:06.605Z,9.33
2018-11-11T21:08:35.032Z,9.63
2018-11-11T21:11:03.537Z,9.60
2018-11-11T21:13:33.646Z,9.67
2018-11-11T21:16:02.152Z,11.57
2018-11-11T21:18:30.608Z,11.30
2018-11-11T21:20:59.156Z,12.27
2018-11-11T21:23:27.674Z,14.13
2018-11-11T21:25:56.123Z,17.10
2018-11-11T21:28:24.587Z,18.47
2018-11-11T21:30:53.072Z,20.57
2018-11-11T21:33:21.594Z,24.97
2018-11-11T21:35:50.187Z,26.90
2018-11-11T21:38:18.754Z,27.87
2018-11-11T21:40:47.323Z,30.80
2018-11-11T21:43:15.791Z,29.70
2018-11-11T21:45:44.337Z,28.87
2018-11-11T21:48:12.945Z,31.27
2018-11-11T21:50:42.111Z,30.17
2018-11-11T21:53:30.558Z,29.73
2018-11-11T21:55:59.734Z,30.17
2018-11-11T21:58:28.579Z,35.60
2018-11-11T22:00:57.127Z,32.03
2018-11-11T22:03:26.060Z,29.20
2018-11-11T22:05:54.992Z,29.60
2018-11-11T22:08:23.812Z,29.27
2018-11-11T22:10:52.663Z,29.73
2018-11-11T22:13:22.024Z,28.07
2018-11-11T22:15:50.867Z,30.80
2018-11-11T22:18:19.488Z,29.27
2018-11-11T22:20:48.339Z,29.00
2018-11-11T22:23:16.855Z,32.13
2018-11-11T22:25:45.321Z,28.30
2018-11-11T22:28:13.881Z,28.47
2018-11-11T22:30:42.264Z,28.93
2018-11-11T22:33:10.796Z,26.03
2018-11-11T22:35:39.290Z,25.93
2018-11-11T22:38:07.789Z,25.33
2018-11-11T22:40:36.273Z,25.33
2018-11-11T22:43:04.882Z,23.77
2018-11-11T22:45:33.403Z,26.53
2018-11-11T22:48:01.913Z,22.20
2018-11-11T22:50:30.392Z,22.60
2018-11-11T22:52:58.901Z,22.53
2018-11-11T22:55:27.362Z,21.53
2018-11-11T22:57:55.941Z,21.10
2018-11-11T23:00:28.360Z,21.73
2018-11-11T23:02:57.081Z,21.90
2018-11-11T23:05:25.849Z,19.90
2018-11-11T23:07:54.391Z,19.47
2018-11-11T23:10:23.041Z,19.07
2018-11-11T23:12:51.535Z,18.90
2018-11-11T23:15:24.263Z,18.37
2018-11-11T23:17:53.711Z,16.90
2018-11-11T23:20:22.193Z,17.57
2018-11-11T23:22:50.665Z,17.00
2018-11-11T23:25:20.253Z,15.53
2018-11-11T23:27:48.832Z,16.47
2018-11-11T23:30:21.868Z,16.03
2018-11-11T23:32:51.014Z,17.60
2018-11-11T23:35:19.575Z,15.73
2018-11-11T23:37:48.118Z,16.40
2018-11-11T23:40:20.832Z,13.63
2018-11-11T23:42:49.317Z,14.87
2018-11-11T23:45:17.809Z,13.60
2018-11-11T23:47:46.281Z,15.10
2018-11-11T23:50:16.081Z,14.37
2018-11-11T23:52:45.132Z,13.47
2018-11-11T23:55:15.619Z,14.40
2018-11-11T23:57:44.041Z,14.47
