createdAt,value
2019-01-02T00:03:13.569Z,96868.00
2019-01-02T00:08:21.370Z,96856.00
2019-01-02T00:13:24.943Z,96872.00
2019-01-02T00:18:30.775Z,96876.00
2019-01-02T00:23:33.642Z,96871.00
2019-01-02T00:28:36.627Z,96857.00
2019-01-02T00:33:40.623Z,96844.00
2019-01-02T00:38:46.678Z,96845.00
2019-01-02T00:43:52.767Z,96864.00
2019-01-02T00:48:55.725Z,96865.00
2019-01-02T00:53:58.501Z,96876.00
2019-01-02T00:59:04.318Z,96888.00
2019-01-02T01:04:07.895Z,96880.00
2019-01-02T01:09:11.662Z,96893.00
2019-01-02T01:14:17.445Z,96902.00
2019-01-02T01:19:20.914Z,96890.00
2019-01-02T01:24:23.721Z,96896.00
2019-01-02T01:29:26.972Z,96900.00
2019-01-02T01:34:48.096Z,96898.00
2019-01-02T01:39:54.514Z,96895.00
2019-01-02T01:44:57.803Z,96904.00
2019-01-02T01:50:04.392Z,96899.00
2019-01-02T01:55:10.246Z,96914.00
2019-01-02T02:00:16.638Z,96907.00
2019-01-02T02:05:23.039Z,96918.00
2019-01-02T02:10:26.541Z,96910.00
2019-01-02T02:15:29.978Z,96912.00
2019-01-02T02:20:42.211Z,96923.00
2019-01-02T02:25:45.042Z,96931.00
2019-01-02T02:30:50.804Z,96933.00
2019-01-02T02:36:02.843Z,96918.00
2019-01-02T02:41:06.088Z,96915.00
2019-01-02T02:46:10.979Z,96922.00
2019-01-02T02:51:14.531Z,96923.00
2019-01-02T02:56:22.595Z,96919.00
2019-01-02T03:01:25.702Z,96922.00
2019-01-02T03:06:28.849Z,96918.00
2019-01-02T03:11:34.592Z,96913.00
2019-01-02T03:16:38.011Z,96927.00
2019-01-02T03:21:59.742Z,96905.00
2019-01-02T03:27:05.960Z,96905.00
2019-01-02T03:32:09.525Z,96898.00
2019-01-02T03:37:12.752Z,96890.00
2019-01-02T03:42:15.655Z,96873.00
2019-01-02T03:47:19.946Z,96889.00
2019-01-02T03:52:23.527Z,96888.00
2019-01-02T03:57:27.451Z,96874.00
2019-01-02T04:02:34.034Z,96877.00
2019-01-02T04:07:37.748Z,96892.00
2019-01-02T04:12:41.044Z,96906.00
2019-01-02T04:17:43.859Z,96913.00
2019-01-02T04:22:47.526Z,96879.00
2019-01-02T04:27:50.388Z,96884.00
2019-01-02T04:32:53.683Z,96899.00
2019-01-02T04:37:56.563Z,96905.00
2019-01-02T04:43:00.688Z,96900.00
2019-01-02T04:48:06.467Z,96902.00
2019-01-02T04:53:09.347Z,96915.00
2019-01-02T04:58:12.093Z,96916.00
2019-01-02T05:03:15.574Z,96923.00
2019-01-02T05:08:18.814Z,96935.00
2019-01-02T05:13:22.680Z,96923.00
2019-01-02T05:18:25.604Z,96950.00
2019-01-02T05:23:29.051Z,96941.00
2019-01-02T05:28:31.884Z,96946.00
2019-01-02T05:33:53.248Z,96951.00
2019-01-02T05:38:56.545Z,96978.00
2019-01-02T05:43:59.412Z,96962.00
2019-01-02T05:49:05.100Z,96959.00
2019-01-02T05:54:09.555Z,96934.00
2019-01-02T05:59:12.702Z,96960.00
2019-01-02T06:04:15.491Z,96960.00
2019-01-02T06:09:19.059Z,96979.00
2019-01-02T06:14:21.894Z,96978.00
2019-01-02T06:19:24.715Z,96982.00
2019-01-02T06:24:27.656Z,96984.00
2019-01-02T06:29:32.235Z,97002.00
2019-01-02T06:34:35.615Z,96988.00
2019-01-02T06:39:38.639Z,97004.00
2019-01-02T06:44:41.416Z,96999.00
2019-01-02T06:49:44.329Z,96998.00
2019-01-02T06:54:50.304Z,96997.00
2019-01-02T07:00:05.535Z,97008.00
2019-01-02T07:05:08.655Z,97013.00
2019-01-02T07:10:12.539Z,97021.00
2019-01-02T07:15:18.234Z,97043.00
2019-01-02T07:20:21.303Z,97039.00
2019-01-02T07:25:25.079Z,97054.00
2019-01-02T07:30:30.020Z,97073.00
2019-01-02T07:36:02.772Z,97084.00
2019-01-02T07:41:54.043Z,97090.00
2019-01-02T07:47:41.039Z,97089.00
2019-01-02T07:53:35.531Z,97081.00
2019-01-02T07:59:29.092Z,97091.00
2019-01-02T08:05:11.396Z,97111.00
2019-01-02T08:10:45.036Z,97118.00
2019-01-02T08:16:18.718Z,97110.00
2019-01-02T08:22:06.021Z,97100.00
2019-01-02T08:27:46.763Z,97122.00
2019-01-02T08:33:59.329Z,97130.00
2019-01-02T08:39:51.745Z,97133.00
2019-01-02T08:45:27.969Z,97147.00
2019-01-02T08:51:15.264Z,97151.00
2019-01-02T08:57:21.810Z,97144.00
2019-01-02T09:02:52.310Z,97160.00
2019-01-02T09:08:32.279Z,97168.00
2019-01-02T09:13:58.242Z,97177.00
2019-01-02T09:19:45.058Z,97186.00
2019-01-02T09:25:25.247Z,97188.00
2019-01-02T09:31:04.301Z,97200.00
2019-01-02T09:36:47.085Z,97204.00
2019-01-02T09:42:18.436Z,97200.00
2019-01-02T09:47:56.089Z,97197.00
2019-01-02T09:53:49.679Z,97189.00
2019-01-02T09:59:38.251Z,97192.00
2019-01-02T10:05:34.999Z,97161.00
2019-01-02T10:11:29.040Z,97155.00
2019-01-02T10:17:21.101Z,97161.00
2019-01-02T10:23:01.376Z,97166.00
2019-01-02T10:28:51.534Z,97167.00
2019-01-02T10:34:13.667Z,97161.00
2019-01-02T10:40:18.791Z,97143.00
2019-01-02T10:46:21.784Z,97128.00
2019-01-02T10:52:30.987Z,97129.00
2019-01-02T10:58:18.905Z,97106.00
2019-01-02T11:03:59.559Z,97116.00
2019-01-02T11:09:35.092Z,97112.00
2019-01-02T11:15:09.590Z,97095.00
2019-01-02T11:21:10.982Z,97096.00
2019-01-02T11:26:47.024Z,97087.00
2019-01-02T11:32:19.935Z,97115.00
2019-01-02T11:37:51.224Z,97075.00
2019-01-02T11:43:27.418Z,97094.00
2019-01-02T11:48:31.909Z,97102.00
2019-01-02T11:53:35.819Z,97104.00
2019-01-02T11:58:51.881Z,97090.00
2019-01-02T12:03:56.803Z,97098.00
2019-01-02T12:09:00.136Z,97099.00
2019-01-02T12:14:03.807Z,97094.00
2019-01-02T12:19:10.339Z,97097.00
2019-01-02T12:24:13.765Z,97103.00
2019-01-02T12:29:17.997Z,97089.00
2019-01-02T12:34:24.032Z,97116.00
2019-01-02T12:39:27.131Z,97113.00
2019-01-02T12:44:31.775Z,97103.00
2019-01-02T12:49:52.778Z,97112.00
2019-01-02T12:54:57.204Z,97108.00
2019-01-02T13:00:00.132Z,97113.00
2019-01-02T13:05:52.411Z,97116.00
2019-01-02T13:11:14.347Z,97126.00
2019-01-02T13:16:53.933Z,97138.00
2019-01-02T13:22:46.185Z,97143.00
2019-01-02T13:28:41.620Z,97142.00
2019-01-02T13:34:15.668Z,97139.00
2019-01-02T13:39:35.542Z,97147.00
2019-01-02T13:45:03.946Z,97147.00
2019-01-02T13:51:02.167Z,97191.00
2019-01-02T13:56:08.252Z,97202.00
2019-01-02T14:01:11.856Z,97201.00
2019-01-02T14:06:18.693Z,97197.00
2019-01-02T14:11:21.632Z,97193.00
2019-01-02T14:16:25.400Z,97203.00
2019-01-02T14:21:29.581Z,97243.00
2019-01-02T14:26:33.434Z,97245.00
2019-01-02T14:31:38.765Z,97234.00
2019-01-02T14:36:42.418Z,97266.00
2019-01-02T14:41:45.345Z,97247.00
2019-01-02T14:46:50.595Z,97252.00
2019-01-02T14:51:54.274Z,97252.00
2019-01-02T14:57:00.161Z,97275.00
2019-01-02T15:02:06.113Z,97285.00
2019-01-02T15:07:09.822Z,97299.00
2019-01-02T15:12:18.685Z,97304.00
2019-01-02T15:17:25.709Z,97313.00
2019-01-02T15:22:28.919Z,97320.00
2019-01-02T15:27:31.848Z,97332.00
2019-01-02T15:32:36.262Z,97334.00
2019-01-02T15:37:42.086Z,97346.00
2019-01-02T15:42:51.591Z,97369.00
2019-01-02T15:53:36.097Z,97381.00
2019-01-02T15:58:50.241Z,97379.00
2019-01-02T16:03:58.193Z,97399.00
2019-01-02T16:09:03.104Z,97402.00
2019-01-02T16:14:06.148Z,97406.00
2019-01-02T16:19:11.928Z,97422.00
2019-01-02T16:24:15.273Z,97412.00
2019-01-02T16:29:18.504Z,97413.00
2019-01-02T16:34:22.467Z,97432.00
2019-01-02T16:39:52.939Z,97445.00
2019-01-02T16:44:57.218Z,97446.00
2019-01-02T16:50:00.278Z,97456.00
2019-01-02T16:55:03.255Z,97460.00
2019-01-02T17:00:09.076Z,97457.00
2019-01-02T17:05:12.087Z,97467.00
2019-01-02T17:10:14.920Z,97472.00
2019-01-02T17:15:22.464Z,97465.00
2019-01-02T17:20:26.115Z,97466.00
2019-01-02T17:25:29.359Z,97467.00
2019-01-02T17:30:34.495Z,97460.00
2019-01-02T17:35:37.511Z,97494.00
2019-01-02T17:40:44.048Z,97494.00
2019-01-02T17:45:49.753Z,97492.00
2019-01-02T17:50:53.411Z,97499.00
2019-01-02T17:55:56.196Z,97505.00
2019-01-02T18:00:59.324Z,97505.00
2019-01-02T18:06:11.227Z,97515.00
2019-01-02T18:11:11.748Z,97521.00
2019-01-02T18:16:18.564Z,97522.00
2019-01-02T18:21:22.253Z,97514.00
2019-01-02T18:26:36.698Z,97513.00
2019-01-02T18:31:39.752Z,97520.00
2019-01-02T18:36:42.485Z,97526.00
2019-01-02T18:41:46.004Z,97526.00
2019-01-02T18:46:48.811Z,97540.00
2019-01-02T18:51:51.669Z,97549.00
2019-01-02T18:56:55.050Z,97557.00
2019-01-02T19:01:58.307Z,97570.00
2019-01-02T19:07:01.196Z,97575.00
2019-01-02T19:12:05.092Z,97573.00
2019-01-02T19:17:08.516Z,97613.00
2019-01-02T19:22:12.667Z,97580.00
2019-01-02T19:27:15.670Z,97602.00
2019-01-02T19:32:21.860Z,97592.00
2019-01-02T19:37:34.673Z,97603.00
2019-01-02T19:42:37.683Z,97600.00
2019-01-02T19:47:40.920Z,97594.00
2019-01-02T19:52:44.668Z,97584.00
2019-01-02T19:57:48.104Z,97597.00
2019-01-02T20:02:52.569Z,97590.00
2019-01-02T20:07:57.288Z,97594.00
2019-01-02T20:13:01.159Z,97602.00
2019-01-02T20:18:04.715Z,97599.00
2019-01-02T20:23:08.647Z,97601.00
2019-01-02T20:28:12.209Z,97600.00
2019-01-02T20:33:15.942Z,97596.00
2019-01-02T20:38:23.128Z,97601.00
2019-01-02T20:43:28.722Z,97604.00
2019-01-02T20:48:33.629Z,97612.00
2019-01-02T20:53:37.027Z,97613.00
2019-01-02T20:58:40.131Z,97604.00
2019-01-02T21:03:45.687Z,97613.00
2019-01-02T21:08:48.411Z,97613.00
2019-01-02T21:13:51.239Z,97629.00
2019-01-02T21:18:55.245Z,97650.00
2019-01-02T21:23:58.408Z,97658.00
2019-01-02T21:29:02.517Z,97658.00
2019-01-02T21:34:06.119Z,97652.00
2019-01-02T21:39:08.912Z,97651.00
2019-01-02T21:44:11.827Z,97639.00
2019-01-02T21:49:14.725Z,97651.00
2019-01-02T21:54:18.250Z,97643.00
2019-01-02T21:59:21.397Z,97644.00
2019-01-02T22:04:24.424Z,97644.00
2019-01-02T22:09:27.524Z,97645.00
2019-01-02T22:14:33.428Z,97636.00
2019-01-02T22:19:37.716Z,97634.00
2019-01-02T22:24:40.639Z,97635.00
2019-01-02T22:29:43.597Z,97643.00
2019-01-02T22:39:59.657Z,97648.00
2019-01-02T22:45:12.279Z,97664.00
2019-01-02T22:50:15.954Z,97661.00
