createdAt,value
2023-02-26T00:03:42.404Z,20.6
2023-02-26T00:09:13.124Z,20.6
2023-02-26T00:14:43.736Z,20.6
2023-02-26T00:20:14.203Z,20.6
2023-02-26T00:25:44.770Z,20.6
2023-02-26T00:31:14.533Z,20.6
2023-02-26T00:36:44.881Z,20.6
2023-02-26T00:42:15.373Z,20.6
2023-02-26T00:47:46.039Z,20.6
2023-02-26T00:53:16.459Z,20.5
2023-02-26T00:58:46.390Z,20.5
2023-02-26T01:04:16.017Z,20.5
2023-02-26T01:09:46.462Z,20.5
2023-02-26T01:15:16.982Z,20.5
2023-02-26T01:20:46.518Z,20.5
2023-02-26T01:26:16.094Z,20.5
2023-02-26T01:31:46.998Z,20.5
2023-02-26T01:37:17.318Z,20.5
2023-02-26T01:42:47.893Z,20.5
2023-02-26T01:48:18.363Z,20.5
2023-02-26T01:54:54.108Z,20.5
2023-02-26T02:00:24.551Z,20.5
2023-02-26T02:05:55.037Z,20.5
2023-02-26T02:11:25.677Z,20.5
2023-02-26T02:16:56.344Z,20.4
2023-02-26T02:22:25.992Z,20.5
2023-02-26T02:27:56.499Z,20.5
2023-02-26T02:33:27.047Z,20.4
2023-02-26T02:38:56.536Z,20.4
2023-02-26T02:44:26.171Z,20.5
2023-02-26T02:49:56.625Z,20.4
2023-02-26T02:55:27.096Z,20.4
2023-02-26T03:00:57.768Z,20.4
2023-02-26T03:06:28.191Z,20.4
2023-02-26T03:11:58.655Z,20.4
2023-02-26T03:17:29.292Z,20.4
2023-02-26T03:22:59.724Z,20.4
2023-02-26T03:28:30.338Z,20.4
2023-02-26T03:34:00.833Z,20.4
2023-02-26T03:39:31.416Z,20.4
2023-02-26T03:45:01.888Z,20.4
2023-02-26T03:50:32.402Z,20.4
2023-02-26T03:56:02.956Z,20.4
2023-02-26T04:01:33.601Z,20.4
2023-02-26T04:07:04.039Z,20.4
2023-02-26T04:12:34.611Z,20.3
2023-02-26T04:18:05.121Z,20.4
2023-02-26T04:23:35.726Z,20.3
2023-02-26T04:29:06.254Z,20.3
2023-02-26T04:34:36.729Z,20.3
2023-02-26T04:40:07.232Z,20.3
2023-02-26T04:45:36.702Z,20.4
2023-02-26T04:51:07.188Z,20.3
2023-02-26T04:56:37.797Z,20.3
2023-02-26T05:02:08.260Z,20.3
2023-02-26T05:07:38.693Z,20.3
2023-02-26T05:13:08.241Z,20.3
2023-02-26T05:18:38.677Z,20.3
2023-02-26T05:24:09.423Z,20.3
2023-02-26T05:29:39.905Z,20.3
2023-02-26T05:36:16.467Z,20.3
2023-02-26T05:41:47.208Z,20.3
2023-02-26T05:47:17.812Z,20.3
2023-02-26T05:52:47.392Z,20.3
2023-02-26T05:58:17.969Z,20.3
2023-02-26T06:03:48.474Z,20.3
2023-02-26T06:09:19.006Z,20.3
2023-02-26T06:14:49.476Z,20.3
2023-02-26T06:20:20.127Z,20.3
2023-02-26T06:25:50.547Z,20.3
2023-02-26T06:31:21.080Z,20.3
2023-02-26T06:36:51.665Z,20.3
2023-02-26T06:42:22.113Z,20.2
2023-02-26T06:47:52.596Z,20.2
2023-02-26T06:53:23.244Z,20.3
2023-02-26T06:58:53.704Z,20.2
2023-02-26T07:04:24.314Z,20.2
2023-02-26T07:09:54.803Z,20.2
2023-02-26T07:15:25.272Z,20.2
2023-02-26T07:20:54.901Z,20.2
2023-02-26T07:26:25.787Z,20.2
2023-02-26T07:31:56.002Z,20.2
2023-02-26T07:37:26.508Z,20.2
2023-02-26T07:42:56.967Z,20.3
2023-02-26T07:48:27.425Z,20.2
2023-02-26T07:53:58.030Z,20.2
2023-02-26T07:59:28.646Z,20.2
2023-02-26T08:04:59.092Z,20.2
2023-02-26T08:10:29.709Z,20.2
2023-02-26T08:16:00.249Z,20.2
2023-02-26T08:21:29.655Z,20.1
2023-02-26T08:27:00.147Z,20
2023-02-26T08:32:30.657Z,20
2023-02-26T08:38:00.198Z,19.9
2023-02-26T08:43:30.583Z,19.8
2023-02-26T08:49:01.078Z,19.8
2023-02-26T08:54:31.656Z,19.8
2023-02-26T09:01:08.381Z,19.8
2023-02-26T09:06:37.329Z,19.7
2023-02-26T09:12:07.022Z,19.8
2023-02-26T09:17:37.504Z,19.8
2023-02-26T09:23:07.144Z,19.8
2023-02-26T09:28:37.653Z,19.8
2023-02-26T09:34:09.319Z,19.8
2023-02-26T09:39:38.787Z,19.8
2023-02-26T09:45:09.172Z,19.8
2023-02-26T09:50:38.766Z,19.9
2023-02-26T09:56:09.265Z,19.9
2023-02-26T10:01:40.013Z,19.9
2023-02-26T10:07:10.542Z,20
2023-02-26T10:12:41.161Z,20
2023-02-26T10:18:11.637Z,20
2023-02-26T10:23:43.649Z,20
2023-02-26T10:29:12.015Z,20
2023-02-26T10:34:42.466Z,20
2023-02-26T10:40:11.965Z,20.1
2023-02-26T10:45:42.607Z,20.1
2023-02-26T10:51:13.260Z,20.1
2023-02-26T10:56:43.797Z,20.1
2023-02-26T11:02:14.403Z,20.1
2023-02-26T11:07:44.821Z,20.1
2023-02-26T11:13:15.552Z,20.1
2023-02-26T11:18:46.158Z,20.1
2023-02-26T11:24:16.621Z,20.1
2023-02-26T11:29:47.116Z,20.1
2023-02-26T11:35:17.799Z,20.1
2023-02-26T11:40:47.477Z,20.1
2023-02-26T11:46:18.095Z,20.1
2023-02-26T11:51:48.481Z,20.1
2023-02-26T11:57:17.930Z,20.1
2023-02-26T12:02:48.590Z,20.1
2023-02-26T12:08:17.356Z,20.1
2023-02-26T12:13:46.028Z,20.1
2023-02-26T12:19:16.496Z,20.1
2023-02-26T12:24:47.884Z,20.1
2023-02-26T12:30:17.677Z,20.1
2023-02-26T12:35:47.299Z,20.1
2023-02-26T12:41:18.075Z,20.1
2023-02-26T12:46:48.624Z,20.1
2023-02-26T12:52:19.004Z,20.1
2023-02-26T12:57:48.516Z,20.1
2023-02-26T13:03:19.217Z,20.1
2023-02-26T13:08:49.673Z,20.1
2023-02-26T13:14:20.241Z,20.1
2023-02-26T13:19:50.828Z,20.1
2023-02-26T13:25:21.439Z,20.1
2023-02-26T13:30:52.135Z,20.1
2023-02-26T13:36:22.524Z,20.1
2023-02-26T13:41:52.031Z,20.1
2023-02-26T13:47:22.529Z,20.1
2023-02-26T13:52:52.218Z,20.1
2023-02-26T13:58:22.127Z,20.1
2023-02-26T14:03:51.750Z,20.1
2023-02-26T14:09:22.210Z,20.1
2023-02-26T14:14:52.681Z,20.1
2023-02-26T14:20:22.276Z,20.1
2023-02-26T14:25:50.792Z,20.1
2023-02-26T14:31:21.625Z,20.1
2023-02-26T14:36:51.870Z,20
2023-02-26T14:42:21.342Z,20.1
2023-02-26T14:47:50.835Z,20.1
2023-02-26T14:53:21.752Z,20.1
2023-02-26T14:58:51.190Z,20.1
2023-02-26T15:04:21.674Z,20.1
2023-02-26T15:09:52.294Z,20.1
2023-02-26T15:15:21.874Z,20.1
2023-02-26T15:20:50.377Z,20.1
2023-02-26T15:26:20.883Z,20.1
2023-02-26T15:31:51.642Z,20.1
2023-02-26T15:37:21.970Z,20.2
2023-02-26T15:42:50.600Z,20.1
2023-02-26T15:48:21.338Z,20.2
2023-02-26T15:53:51.805Z,20.2
2023-02-26T15:59:22.402Z,20.3
2023-02-26T16:04:52.974Z,20.4
2023-02-26T16:10:23.597Z,20.4
2023-02-26T16:15:54.262Z,20.4
2023-02-26T16:21:24.758Z,20.4
2023-02-26T16:26:54.228Z,20.5
2023-02-26T16:32:25.111Z,20.3
2023-02-26T16:37:54.474Z,20.3
2023-02-26T16:43:24.975Z,20.2
2023-02-26T16:48:55.626Z,20.2
2023-02-26T16:54:26.056Z,20.2
2023-02-26T16:59:56.588Z,20.2
2023-02-26T17:05:27.162Z,20.2
2023-02-26T17:10:57.658Z,20.2
2023-02-26T17:16:28.259Z,20.2
2023-02-26T17:21:57.695Z,20.1
2023-02-26T17:27:28.183Z,20.1
2023-02-26T17:32:58.780Z,20.1
2023-02-26T17:38:29.277Z,20.1
2023-02-26T17:43:59.727Z,20.1
2023-02-26T17:49:30.318Z,20.1
2023-02-26T17:55:00.827Z,20.1
2023-02-26T18:00:31.393Z,20.1
2023-02-26T18:06:02.010Z,20.1
2023-02-26T18:11:32.514Z,20.1
2023-02-26T18:17:02.017Z,20.1
2023-02-26T18:22:32.473Z,20.2
2023-02-26T18:28:03.089Z,20.2
2023-02-26T18:33:33.536Z,20.3
2023-02-26T18:39:04.126Z,20.4
2023-02-26T18:44:33.633Z,20.3
2023-02-26T18:50:04.071Z,20.4
2023-02-26T18:55:36.904Z,20.4
2023-02-26T19:01:04.122Z,20.4
2023-02-26T19:06:34.546Z,20.3
2023-02-26T19:12:04.023Z,20.3
2023-02-26T19:17:34.503Z,20.3
2023-02-26T19:23:05.073Z,20.3
2023-02-26T19:28:35.707Z,20.3
2023-02-26T19:34:06.183Z,20.4
2023-02-26T19:39:36.622Z,20.5
2023-02-26T19:45:06.124Z,20.6
2023-02-26T19:50:36.642Z,20.7
2023-02-26T19:56:07.062Z,20.7
2023-02-26T20:01:37.664Z,20.8
2023-02-26T20:07:08.270Z,20.9
2023-02-26T20:12:38.688Z,20.9
2023-02-26T20:18:08.176Z,21
2023-02-26T20:23:38.750Z,21
2023-02-26T20:29:09.199Z,21
2023-02-26T20:34:38.682Z,21
2023-02-26T20:40:09.175Z,21
2023-02-26T20:45:39.625Z,21
2023-02-26T20:51:10.210Z,21
2023-02-26T20:56:40.715Z,21
2023-02-26T21:02:10.237Z,21
2023-02-26T21:07:40.676Z,21
2023-02-26T21:13:11.232Z,21
2023-02-26T21:18:40.636Z,21
2023-02-26T21:24:11.087Z,21
2023-02-26T21:29:41.590Z,21
2023-02-26T21:35:11.027Z,20.9
2023-02-26T21:40:41.527Z,20.9
2023-02-26T21:46:12.089Z,20.9
2023-02-26T21:51:41.470Z,20.9
2023-02-26T21:57:11.989Z,20.9
2023-02-26T22:02:43.194Z,20.9
2023-02-26T22:08:10.963Z,20.9
2023-02-26T22:13:41.477Z,20.9
2023-02-26T22:19:11.962Z,20.9
2023-02-26T22:24:41.399Z,21
2023-02-26T22:30:11.883Z,20.9
2023-02-26T22:35:42.433Z,20.9
2023-02-26T22:41:12.984Z,20.9
2023-02-26T22:46:43.456Z,20.9
2023-02-26T22:52:14.110Z,20.9
2023-02-26T22:57:44.614Z,20.9
2023-02-26T23:03:15.293Z,20.9
2023-02-26T23:08:44.561Z,20.9
2023-02-26T23:14:15.005Z,20.9
2023-02-26T23:19:45.465Z,20.9
2023-02-26T23:25:16.101Z,20.9
2023-02-26T23:30:46.623Z,20.9
2023-02-26T23:36:17.016Z,20.9
2023-02-26T23:41:47.643Z,20.9
2023-02-26T23:47:18.092Z,20.9
2023-02-26T23:52:48.705Z,20.9
2023-02-26T23:58:19.174Z,20.9
