createdAt,value
2022-12-19T00:00:49.790Z,53.2
2022-12-19T00:06:15.053Z,53.2
2022-12-19T00:11:42.330Z,53.1
2022-12-19T00:17:25.802Z,53.1
2022-12-19T00:22:56.614Z,53.1
2022-12-19T00:28:26.027Z,53
2022-12-19T00:34:20.141Z,52.9
2022-12-19T00:40:03.242Z,52.9
2022-12-19T00:45:46.989Z,52.9
2022-12-19T00:51:12.583Z,52.8
2022-12-19T00:56:58.725Z,52.8
2022-12-19T01:02:35.757Z,52.8
2022-12-19T01:09:07.455Z,52.7
2022-12-19T01:14:57.157Z,52.6
2022-12-19T01:21:02.656Z,52.6
2022-12-19T01:26:51.122Z,52.6
2022-12-19T01:32:50.808Z,52.5
2022-12-19T01:38:25.253Z,52.4
2022-12-19T01:43:34.079Z,52.4
2022-12-19T01:59:57.679Z,52.3
2022-12-19T02:05:38.485Z,52.3
2022-12-19T02:11:36.386Z,52.3
2022-12-19T02:16:46.722Z,52.2
2022-12-19T02:22:33.948Z,52.2
2022-12-19T02:28:17.040Z,52.9
2022-12-19T02:34:10.977Z,53.9
2022-12-19T02:39:55.496Z,54.9
2022-12-19T02:45:32.064Z,55.9
2022-12-19T02:51:26.702Z,57
2022-12-19T02:57:07.083Z,58
2022-12-19T03:02:34.121Z,59.1
2022-12-19T03:08:28.072Z,60.1
2022-12-19T03:14:13.630Z,61.1
2022-12-19T03:19:52.334Z,62
2022-12-19T03:25:28.872Z,62.2
2022-12-19T03:31:07.042Z,62.2
2022-12-19T03:36:47.398Z,62.2
2022-12-19T03:42:10.990Z,62.2
2022-12-19T03:47:51.937Z,62.1
2022-12-19T03:53:33.959Z,62.1
2022-12-19T03:58:56.414Z,62.1
2022-12-19T04:04:35.343Z,62
2022-12-19T04:10:14.863Z,62
2022-12-19T04:15:52.796Z,61.9
2022-12-19T04:21:21.740Z,61.9
2022-12-19T04:26:50.449Z,61.9
2022-12-19T04:31:59.926Z,61.8
2022-12-19T04:37:39.144Z,61.8
2022-12-19T04:43:18.140Z,61.8
2022-12-19T04:49:02.140Z,61.7
2022-12-19T04:54:43.177Z,61.6
2022-12-19T05:00:21.988Z,61.6
2022-12-19T05:06:07.100Z,61.5
2022-12-19T05:11:52.112Z,61.5
2022-12-19T05:17:01.353Z,61.5
2022-12-19T05:22:24.706Z,61.4
2022-12-19T05:28:07.357Z,61.4
2022-12-19T05:33:46.798Z,61.3
2022-12-19T05:39:24.723Z,61.3
2022-12-19T05:45:04.413Z,61.3
2022-12-19T05:50:52.273Z,61.3
2022-12-19T05:56:33.513Z,61.1
2022-12-19T06:02:13.819Z,61.1
2022-12-19T06:07:54.415Z,61.1
2022-12-19T06:13:40.118Z,61
2022-12-19T06:19:04.305Z,61
2022-12-19T06:24:36.805Z,60.9
2022-12-19T06:30:18.421Z,60.9
2022-12-19T06:36:34.758Z,60.8
2022-12-19T06:42:16.610Z,60.8
2022-12-19T06:47:54.980Z,60.8
2022-12-19T06:53:18.672Z,60.7
2022-12-19T06:58:58.156Z,60.6
2022-12-19T07:04:39.259Z,60.6
2022-12-19T07:10:18.891Z,60.6
2022-12-19T07:15:59.786Z,60.6
2022-12-19T07:21:38.345Z,60.5
2022-12-19T07:27:17.042Z,60.4
2022-12-19T07:32:28.089Z,60.4
2022-12-19T07:37:54.782Z,60.3
2022-12-19T07:43:39.210Z,60.3
2022-12-19T07:49:02.756Z,60.3
2022-12-19T07:54:43.972Z,60.2
2022-12-19T08:00:29.183Z,60.2
2022-12-19T08:06:11.529Z,60.1
2022-12-19T08:11:35.039Z,60.1
2022-12-19T08:17:55.020Z,60
2022-12-19T08:23:38.813Z,59.9
2022-12-19T08:29:22.371Z,59.9
2022-12-19T08:35:03.330Z,59.9
2022-12-19T08:40:47.289Z,59.8
2022-12-19T08:46:26.744Z,59.8
2022-12-19T08:52:12.472Z,59.8
2022-12-19T08:57:58.255Z,59.7
2022-12-19T09:06:17.817Z,59.6
2022-12-19T09:12:04.629Z,59.6
2022-12-19T09:17:51.672Z,59.6
2022-12-19T09:23:51.747Z,59.5
2022-12-19T09:30:10.987Z,59.4
2022-12-19T09:36:03.625Z,59.4
2022-12-19T09:41:55.858Z,59.3
2022-12-19T09:47:46.843Z,59.3
2022-12-19T09:53:31.820Z,59.3
2022-12-19T09:59:22.203Z,59.2
2022-12-19T10:06:09.849Z,59.1
2022-12-19T10:17:55.736Z,59.1
2022-12-19T10:24:21.152Z,59
2022-12-19T10:30:35.822Z,58.9
2022-12-19T10:37:04.215Z,58.9
2022-12-19T10:43:32.999Z,58.9
2022-12-19T10:49:20.919Z,58.8
2022-12-19T10:54:52.370Z,58.8
2022-12-19T11:00:22.901Z,58.7
2022-12-19T11:06:20.373Z,58.6
2022-12-19T11:33:38.576Z,58.6
2022-12-19T11:39:23.519Z,58.4
2022-12-19T11:45:41.013Z,58.4
2022-12-19T11:51:29.883Z,58.3
2022-12-19T11:57:55.619Z,58.3
2022-12-19T12:03:36.467Z,58.2
