createdAt,value
2019-02-15T00:01:45.022Z,5.18
2019-02-15T00:04:21.404Z,5.00
2019-02-15T00:06:57.357Z,4.72
2019-02-15T00:09:35.677Z,4.70
2019-02-15T00:12:10.178Z,4.72
2019-02-15T00:15:04.276Z,4.64
2019-02-15T00:18:13.750Z,4.84
2019-02-15T00:21:03.073Z,4.79
2019-02-15T00:23:39.942Z,4.84
2019-02-15T00:26:20.430Z,4.85
2019-02-15T00:28:53.994Z,4.82
2019-02-15T00:31:30.380Z,4.77
2019-02-15T00:34:07.162Z,4.81
2019-02-15T00:36:45.532Z,4.51
2019-02-15T00:39:20.162Z,4.31
2019-02-15T00:41:50.627Z,4.45
2019-02-15T00:44:27.049Z,4.39
2019-02-15T00:47:17.799Z,4.46
2019-02-15T00:50:25.616Z,4.48
2019-02-15T00:56:16.035Z,4.34
2019-02-15T00:59:04.782Z,4.32
2019-02-15T01:01:56.727Z,4.44
2019-02-15T01:04:38.223Z,4.36
2019-02-15T01:07:48.579Z,4.31
2019-02-15T01:10:42.981Z,4.57
2019-02-15T01:13:31.166Z,4.53
2019-02-15T01:15:59.567Z,4.55
2019-02-15T01:18:38.009Z,4.17
2019-02-15T01:21:09.803Z,4.08
2019-02-15T01:23:46.343Z,3.78
2019-02-15T01:26:38.097Z,4.19
2019-02-15T01:29:29.773Z,3.88
2019-02-15T01:32:40.701Z,3.77
2019-02-15T01:35:26.475Z,4.00
2019-02-15T01:38:20.348Z,4.18
2019-02-15T01:41:07.627Z,4.13
2019-02-15T01:49:35.164Z,4.10
2019-02-15T01:52:05.703Z,3.62
2019-02-15T01:54:42.275Z,3.72
2019-02-15T01:57:24.283Z,3.79
2019-02-15T01:59:58.573Z,4.00
2019-02-15T02:02:36.191Z,3.79
2019-02-15T02:05:07.449Z,3.97
2019-02-15T02:07:44.823Z,3.82
2019-02-15T02:10:23.768Z,4.01
2019-02-15T02:12:56.424Z,4.08
2019-02-15T02:15:28.603Z,3.97
2019-02-15T02:18:02.705Z,3.85
2019-02-15T02:20:38.012Z,3.91
2019-02-15T02:23:07.983Z,3.79
2019-02-15T02:25:47.021Z,3.97
2019-02-15T02:28:24.457Z,3.87
2019-02-15T02:33:37.853Z,3.99
2019-02-15T02:36:17.861Z,3.96
2019-02-15T02:38:50.456Z,3.41
2019-02-15T02:41:29.929Z,3.84
2019-02-15T02:44:06.007Z,3.80
2019-02-15T02:46:42.892Z,3.49
2019-02-15T02:49:18.704Z,3.33
2019-02-15T02:51:50.579Z,3.42
2019-02-15T02:54:24.742Z,3.56
2019-02-15T02:56:58.574Z,3.27
2019-02-15T03:02:11.421Z,3.14
2019-02-15T03:04:45.549Z,3.09
2019-02-15T03:07:17.490Z,3.26
2019-02-15T03:09:55.438Z,3.11
2019-02-15T03:12:30.837Z,3.29
2019-02-15T03:17:45.135Z,2.97
2019-02-15T03:20:31.318Z,3.34
2019-02-15T03:23:00.249Z,3.47
2019-02-15T03:25:33.850Z,3.42
2019-02-15T03:28:06.160Z,3.39
2019-02-15T03:33:25.003Z,3.55
2019-02-15T03:36:02.817Z,3.50
2019-02-15T03:38:51.192Z,3.26
2019-02-15T03:41:33.125Z,3.46
2019-02-15T03:44:07.764Z,3.24
2019-02-15T03:46:43.624Z,3.20
2019-02-15T03:49:15.378Z,3.23
2019-02-15T03:51:50.218Z,3.38
2019-02-15T03:54:30.283Z,3.08
2019-02-15T03:57:03.268Z,3.08
2019-02-15T03:59:36.434Z,2.77
2019-02-15T04:02:16.708Z,3.01
2019-02-15T04:04:48.740Z,3.00
2019-02-15T04:07:23.906Z,3.04
2019-02-15T04:09:55.537Z,2.91
2019-02-15T04:12:27.038Z,2.84
2019-02-15T04:15:03.626Z,2.98
2019-02-15T04:17:34.704Z,2.73
2019-02-15T04:20:07.834Z,2.83
2019-02-15T04:22:41.432Z,2.84
2019-02-15T04:25:16.456Z,2.93
2019-02-15T04:27:52.472Z,3.17
2019-02-15T04:30:25.354Z,3.04
2019-02-15T04:33:05.025Z,2.75
2019-02-15T04:35:40.608Z,2.78
2019-02-15T04:38:14.714Z,2.68
2019-02-15T04:40:48.756Z,2.77
2019-02-15T04:43:24.595Z,2.64
2019-02-15T04:45:56.742Z,2.52
2019-02-15T04:48:29.852Z,2.75
2019-02-15T04:51:06.254Z,2.70
2019-02-15T04:53:39.598Z,2.48
2019-02-15T04:56:15.461Z,2.76
2019-02-15T04:58:53.055Z,2.55
2019-02-15T05:01:28.005Z,2.46
2019-02-15T05:04:07.141Z,2.37
2019-02-15T05:06:40.623Z,2.57
2019-02-15T05:09:16.470Z,2.79
2019-02-15T05:11:50.413Z,2.74
2019-02-15T05:14:23.357Z,2.91
2019-02-15T05:16:57.908Z,3.01
2019-02-15T05:19:31.024Z,2.92
2019-02-15T05:22:03.687Z,2.92
2019-02-15T05:24:33.821Z,2.76
2019-02-15T05:27:05.219Z,3.03
2019-02-15T05:29:35.756Z,3.04
2019-02-15T05:32:08.861Z,2.87
2019-02-15T05:34:47.065Z,3.01
2019-02-15T05:37:18.283Z,2.85
2019-02-15T05:39:50.456Z,2.70
2019-02-15T05:42:25.594Z,2.86
2019-02-15T05:45:03.926Z,2.71
2019-02-15T05:47:33.762Z,2.71
2019-02-15T05:50:11.569Z,2.51
2019-02-15T05:52:50.408Z,2.34
2019-02-15T05:55:21.002Z,2.35
2019-02-15T06:00:40.414Z,2.31
2019-02-15T06:03:18.630Z,2.48
2019-02-15T06:06:00.020Z,2.24
2019-02-15T06:08:37.301Z,2.28
2019-02-15T06:13:47.087Z,2.30
2019-02-15T06:16:21.589Z,2.09
2019-02-15T06:18:57.039Z,2.06
2019-02-15T06:21:31.560Z,2.13
2019-02-15T06:24:06.103Z,2.40
2019-02-15T06:26:40.094Z,2.43
2019-02-15T06:29:15.830Z,2.27
2019-02-15T06:31:53.694Z,2.38
2019-02-15T06:34:28.111Z,2.36
2019-02-15T06:37:00.441Z,2.49
2019-02-15T06:39:35.915Z,2.25
2019-02-15T06:42:18.335Z,2.29
2019-02-15T06:44:54.889Z,2.07
2019-02-15T06:47:37.090Z,2.29
2019-02-15T06:50:09.283Z,2.30
2019-02-15T06:52:46.138Z,2.21
2019-02-15T06:55:20.444Z,2.15
2019-02-15T06:57:59.392Z,2.29
2019-02-15T07:00:57.060Z,2.23
2019-02-15T07:03:53.594Z,2.36
2019-02-15T07:06:30.770Z,2.21
2019-02-15T07:09:07.554Z,2.36
2019-02-15T07:11:46.484Z,2.32
2019-02-15T07:14:39.751Z,2.19
2019-02-15T07:17:30.818Z,2.27
2019-02-15T07:20:08.504Z,2.52
2019-02-15T07:23:01.083Z,2.26
2019-02-15T07:25:34.118Z,2.39
2019-02-15T07:28:16.615Z,2.03
2019-02-15T07:30:59.574Z,2.13
2019-02-15T07:33:44.482Z,2.12
2019-02-15T07:36:19.031Z,2.14
2019-02-15T07:38:50.656Z,2.16
2019-02-15T07:41:29.085Z,2.09
2019-02-15T07:44:05.776Z,2.34
2019-02-15T07:46:40.707Z,2.43
2019-02-15T07:49:12.863Z,2.59
2019-02-15T07:54:30.632Z,2.43
2019-02-15T07:57:09.885Z,2.64
2019-02-15T07:59:41.099Z,2.69
2019-02-15T08:04:55.701Z,2.44
2019-02-15T08:07:29.790Z,2.43
2019-02-15T08:10:01.641Z,2.41
2019-02-15T08:12:37.224Z,2.38
2019-02-15T08:15:10.198Z,2.48
2019-02-15T08:17:45.752Z,2.77
2019-02-15T08:20:19.122Z,2.50
2019-02-15T08:22:56.957Z,2.74
2019-02-15T08:25:32.083Z,2.61
2019-02-15T08:28:12.963Z,2.74
2019-02-15T08:30:49.239Z,2.99
2019-02-15T08:35:57.673Z,3.08
2019-02-15T08:38:38.567Z,3.03
2019-02-15T08:41:14.705Z,3.20
2019-02-15T08:43:47.096Z,3.18
2019-02-15T08:46:24.159Z,3.26
2019-02-15T08:48:59.939Z,3.26
2019-02-15T08:51:32.825Z,3.32
2019-02-15T08:54:08.867Z,3.43
2019-02-15T08:56:41.517Z,3.37
2019-02-15T08:59:15.863Z,3.48
2019-02-15T09:02:00.844Z,3.53
2019-02-15T09:04:34.645Z,3.63
2019-02-15T09:07:06.715Z,3.64
2019-02-15T09:09:38.972Z,3.67
2019-02-15T09:12:09.771Z,3.78
2019-02-15T09:14:44.602Z,3.77
2019-02-15T09:17:15.362Z,3.87
2019-02-15T09:22:28.005Z,3.88
2019-02-15T09:25:07.668Z,3.91
2019-02-15T09:28:14.839Z,3.90
2019-02-15T09:30:56.339Z,4.12
2019-02-15T09:33:29.605Z,4.14
2019-02-15T09:36:04.758Z,4.15
2019-02-15T09:38:37.949Z,4.20
2019-02-15T09:41:25.597Z,4.39
2019-02-15T09:43:57.451Z,4.40
2019-02-15T09:46:36.600Z,4.49
2019-02-15T09:49:09.174Z,4.67
2019-02-15T09:51:42.961Z,4.71
2019-02-15T09:54:14.633Z,4.85
2019-02-15T09:56:48.785Z,4.98
2019-02-15T10:01:59.741Z,4.97
2019-02-15T10:04:31.820Z,5.20
2019-02-15T10:07:04.590Z,5.30
2019-02-15T10:09:41.099Z,5.39
2019-02-15T10:12:11.822Z,5.49
2019-02-15T10:14:45.799Z,5.67
2019-02-15T10:17:17.976Z,5.70
2019-02-15T10:19:50.246Z,5.81
2019-02-15T10:22:21.165Z,5.77
2019-02-15T10:24:55.335Z,5.95
2019-02-15T10:27:27.061Z,6.09
2019-02-15T10:30:04.971Z,6.30
2019-02-15T10:32:38.538Z,6.40
2019-02-15T10:35:09.251Z,6.47
2019-02-15T10:37:42.886Z,6.72
2019-02-15T10:40:15.479Z,6.86
2019-02-15T10:42:47.964Z,6.90
2019-02-15T10:45:20.841Z,6.99
2019-02-15T10:47:55.896Z,7.07
2019-02-15T10:50:28.499Z,7.19
2019-02-15T10:53:03.848Z,7.26
2019-02-15T10:55:33.792Z,7.31
2019-02-15T10:58:04.492Z,7.38
2019-02-15T11:00:37.754Z,7.41
2019-02-15T11:03:10.484Z,7.19
2019-02-15T11:05:42.318Z,7.36
2019-02-15T11:08:16.674Z,7.43
2019-02-15T11:10:48.077Z,7.40
2019-02-15T11:13:20.745Z,7.59
2019-02-15T11:15:51.170Z,7.78
2019-02-15T11:18:24.171Z,7.49
2019-02-15T11:20:56.128Z,7.93
2019-02-15T11:23:28.613Z,8.06
2019-02-15T11:26:04.598Z,8.34
2019-02-15T11:28:36.398Z,8.44
2019-02-15T11:31:09.512Z,8.68
2019-02-15T11:33:39.879Z,8.84
2019-02-15T11:36:11.188Z,8.45
2019-02-15T11:38:48.957Z,8.40
2019-02-15T11:41:20.860Z,8.47
2019-02-15T11:43:54.642Z,8.08
2019-02-15T11:46:29.906Z,8.24
2019-02-15T11:49:05.344Z,7.97
2019-02-15T11:51:40.414Z,8.39
2019-02-15T11:54:12.350Z,8.57
2019-02-15T11:56:44.594Z,8.56
2019-02-15T11:59:16.883Z,8.16
2019-02-15T12:01:51.613Z,8.31
2019-02-15T12:04:24.488Z,8.66
2019-02-15T12:06:57.294Z,9.02
2019-02-15T12:09:31.616Z,8.82
2019-02-15T12:12:10.361Z,8.80
2019-02-15T12:14:36.537Z,9.44
2019-02-15T12:17:07.802Z,9.19
2019-02-15T12:19:38.069Z,9.33
2019-02-15T12:22:14.405Z,9.24
2019-02-15T12:24:45.881Z,9.41
2019-02-15T12:27:18.470Z,9.88
2019-02-15T12:29:51.094Z,9.62
2019-02-15T12:32:36.798Z,9.13
2019-02-15T12:35:08.292Z,9.89
2019-02-15T12:37:40.205Z,10.38
2019-02-15T12:40:10.410Z,9.69
2019-02-15T12:42:47.836Z,9.47
2019-02-15T12:45:17.987Z,9.62
2019-02-15T12:47:50.322Z,9.55
2019-02-15T12:50:22.261Z,10.05
2019-02-15T12:52:54.575Z,9.55
2019-02-15T12:55:25.275Z,9.87
2019-02-15T12:57:57.180Z,10.37
2019-02-15T13:00:27.713Z,10.76
2019-02-15T13:03:00.569Z,10.71
2019-02-15T13:05:33.339Z,10.30
2019-02-15T13:08:05.323Z,10.60
2019-02-15T13:10:40.367Z,11.00
2019-02-15T13:13:10.386Z,10.28
2019-02-15T13:15:46.653Z,9.81
2019-02-15T13:18:23.626Z,9.77
2019-02-15T13:20:58.043Z,10.06
2019-02-15T13:23:30.431Z,10.52
2019-02-15T13:26:09.413Z,10.59
2019-02-15T13:28:45.623Z,10.73
2019-02-15T13:31:18.892Z,10.84
2019-02-15T13:33:49.965Z,10.03
2019-02-15T13:36:21.833Z,10.36
2019-02-15T13:38:55.631Z,10.65
2019-02-15T13:41:30.052Z,10.55
2019-02-15T13:44:06.386Z,10.55
2019-02-15T13:46:37.350Z,10.97
2019-02-15T13:49:09.828Z,10.76
2019-02-15T13:51:41.173Z,10.71
2019-02-15T13:54:14.921Z,10.82
2019-02-15T13:56:45.401Z,11.00
2019-02-15T13:59:20.733Z,10.93
2019-02-15T14:01:51.992Z,11.16
2019-02-15T14:04:27.766Z,10.83
2019-02-15T14:07:00.046Z,11.36
2019-02-15T14:09:36.602Z,11.18
2019-02-15T14:12:06.213Z,10.99
2019-02-15T14:14:40.846Z,10.82
2019-02-15T14:17:12.410Z,11.20
2019-02-15T14:19:48.264Z,10.99
2019-02-15T14:22:20.128Z,10.89
2019-02-15T14:24:55.247Z,10.96
2019-02-15T14:27:28.731Z,11.13
2019-02-15T14:30:04.308Z,11.00
2019-02-15T14:32:37.603Z,10.46
2019-02-15T14:35:13.232Z,10.76
2019-02-15T14:37:44.798Z,10.94
2019-02-15T14:40:23.025Z,10.64
2019-02-15T14:42:57.969Z,10.91
2019-02-15T14:45:33.082Z,11.10
2019-02-15T14:48:08.222Z,10.79
2019-02-15T14:50:43.277Z,10.60
2019-02-15T14:53:16.329Z,10.74
2019-02-15T14:55:54.662Z,11.06
2019-02-15T14:58:26.413Z,11.28
2019-02-15T15:01:00.146Z,10.91
2019-02-15T15:03:34.555Z,11.22
2019-02-15T15:06:10.240Z,10.75
2019-02-15T15:08:45.893Z,11.10
2019-02-15T15:11:20.694Z,11.16
2019-02-15T15:13:55.831Z,11.15
2019-02-15T15:16:37.709Z,10.93
2019-02-15T15:19:15.718Z,10.73
2019-02-15T15:24:28.358Z,10.73
2019-02-15T15:27:00.034Z,10.58
2019-02-15T15:29:39.360Z,10.33
2019-02-15T15:32:14.390Z,10.70
2019-02-15T15:34:55.472Z,10.99
2019-02-15T15:37:25.464Z,10.60
2019-02-15T15:39:58.812Z,10.81
2019-02-15T15:42:34.168Z,10.86
2019-02-15T15:45:14.776Z,10.91
2019-02-15T15:47:50.580Z,10.71
2019-02-15T15:50:28.676Z,10.39
2019-02-15T15:52:59.907Z,10.61
2019-02-15T15:55:31.641Z,10.58
2019-02-15T15:58:06.821Z,10.68
2019-02-15T16:00:39.419Z,10.65
2019-02-15T16:03:13.670Z,10.53
2019-02-15T16:05:44.622Z,10.49
2019-02-15T16:08:23.466Z,10.57
2019-02-15T16:10:55.718Z,10.43
2019-02-15T16:13:30.434Z,10.28
2019-02-15T16:16:00.990Z,10.21
2019-02-15T16:18:35.117Z,10.24
2019-02-15T16:21:08.525Z,10.08
2019-02-15T16:23:43.444Z,10.08
2019-02-15T16:26:15.492Z,10.32
2019-02-15T16:28:50.733Z,10.19
2019-02-15T16:31:21.050Z,10.11
2019-02-15T16:33:55.191Z,10.14
2019-02-15T16:36:27.865Z,9.98
2019-02-15T16:39:04.657Z,10.00
2019-02-15T16:41:36.449Z,9.99
2019-02-15T16:44:09.742Z,10.11
2019-02-15T16:46:39.946Z,9.90
2019-02-15T16:49:13.945Z,9.89
2019-02-15T16:51:45.314Z,9.82
2019-02-15T16:54:19.856Z,9.84
2019-02-15T16:56:50.774Z,9.83
2019-02-15T16:59:28.776Z,9.81
2019-02-15T17:02:02.274Z,9.74
2019-02-15T17:04:37.818Z,9.66
2019-02-15T17:07:15.029Z,9.61
2019-02-15T17:09:46.790Z,9.56
2019-02-15T17:12:25.280Z,9.33
2019-02-15T17:14:56.724Z,9.32
2019-02-15T17:17:34.744Z,9.32
2019-02-15T17:20:05.040Z,9.37
2019-02-15T17:22:38.939Z,9.41
2019-02-15T17:25:09.550Z,9.44
2019-02-15T17:27:45.610Z,9.45
2019-02-15T17:33:03.731Z,9.37
2019-02-15T17:35:39.784Z,9.31
2019-02-15T17:38:17.379Z,9.27
2019-02-15T17:40:54.685Z,9.30
2019-02-15T17:43:31.703Z,9.29
2019-02-15T17:46:04.607Z,9.25
2019-02-15T17:48:36.668Z,9.19
2019-02-15T17:51:13.684Z,9.19
2019-02-15T17:53:49.088Z,9.23
2019-02-15T17:56:25.448Z,9.09
2019-02-15T17:58:58.938Z,8.92
2019-02-15T18:01:32.111Z,8.92
2019-02-15T18:04:02.416Z,8.96
2019-02-15T18:06:37.380Z,8.89
2019-02-15T18:09:09.105Z,8.95
2019-02-15T18:11:43.428Z,8.90
2019-02-15T18:14:16.114Z,8.73
2019-02-15T18:16:54.472Z,8.81
2019-02-15T18:19:34.275Z,8.80
2019-02-15T18:22:13.621Z,8.64
2019-02-15T18:24:48.369Z,8.66
2019-02-15T18:29:59.219Z,8.52
2019-02-15T18:32:33.807Z,8.54
2019-02-15T18:35:08.025Z,8.38
2019-02-15T18:37:41.157Z,8.45
2019-02-15T18:40:18.863Z,8.41
2019-02-15T18:42:51.219Z,8.37
2019-02-15T18:45:24.425Z,8.34
2019-02-15T18:47:59.365Z,8.27
2019-02-15T18:50:37.484Z,8.27
2019-02-15T18:53:17.748Z,8.36
2019-02-15T18:55:50.263Z,8.16
2019-02-15T18:58:21.265Z,8.14
2019-02-15T19:00:57.843Z,8.01
2019-02-15T19:03:35.531Z,8.06
2019-02-15T19:06:05.546Z,7.93
2019-02-15T19:08:37.771Z,7.87
2019-02-15T19:11:15.303Z,7.76
2019-02-15T19:13:49.320Z,7.86
2019-02-15T19:16:19.993Z,7.86
2019-02-15T19:18:55.701Z,7.95
2019-02-15T19:21:27.495Z,7.84
2019-02-15T19:23:59.743Z,7.69
2019-02-15T19:26:31.964Z,7.79
2019-02-15T19:31:44.783Z,7.90
2019-02-15T19:34:23.529Z,7.98
2019-02-15T19:36:59.795Z,7.83
2019-02-15T19:39:30.301Z,7.91
2019-02-15T19:42:14.607Z,7.97
2019-02-15T19:44:46.216Z,7.97
2019-02-15T19:47:23.461Z,7.98
2019-02-15T19:49:58.443Z,7.95
2019-02-15T19:52:30.675Z,7.90
2019-02-15T19:55:07.013Z,7.88
2019-02-15T19:57:37.983Z,7.86
2019-02-15T20:00:19.063Z,7.90
2019-02-15T20:02:49.738Z,7.86
2019-02-15T20:05:24.999Z,7.84
2019-02-15T20:08:00.873Z,7.82
2019-02-15T20:10:34.733Z,7.82
2019-02-15T20:13:05.734Z,7.82
2019-02-15T20:15:40.357Z,7.79
2019-02-15T20:18:14.519Z,7.79
2019-02-15T20:20:45.416Z,7.76
2019-02-15T20:23:18.293Z,7.73
2019-02-15T20:25:49.802Z,7.72
2019-02-15T20:28:27.014Z,7.73
2019-02-15T20:30:56.998Z,7.69
2019-02-15T20:33:33.249Z,7.68
2019-02-15T20:36:04.416Z,7.56
2019-02-15T20:38:40.750Z,7.61
2019-02-15T20:41:14.003Z,7.68
2019-02-15T20:43:47.223Z,7.64
2019-02-15T20:46:23.298Z,7.73
2019-02-15T20:49:04.322Z,7.58
2019-02-15T20:51:28.632Z,7.62
2019-02-15T20:54:04.203Z,7.51
2019-02-15T20:56:36.533Z,7.52
2019-02-15T21:01:44.199Z,7.25
2019-02-15T21:04:15.330Z,7.36
2019-02-15T21:06:45.321Z,7.29
2019-02-15T21:09:15.374Z,7.14
2019-02-15T21:11:45.472Z,7.28
2019-02-15T21:14:15.515Z,7.07
2019-02-15T21:16:50.149Z,7.22
2019-02-15T21:19:20.184Z,7.15
2019-02-15T21:21:53.652Z,7.19
2019-02-15T21:24:24.521Z,7.12
2019-02-15T21:26:55.642Z,7.19
2019-02-15T21:29:26.562Z,7.12
2019-02-15T21:31:58.776Z,6.99
2019-02-15T21:34:30.211Z,7.25
2019-02-15T21:37:03.311Z,7.26
2019-02-15T21:39:38.154Z,7.28
2019-02-15T21:42:10.712Z,7.13
2019-02-15T21:44:41.744Z,7.28
2019-02-15T21:47:16.167Z,7.23
2019-02-15T21:49:48.741Z,7.16
2019-02-15T21:52:21.089Z,7.19
2019-02-15T21:54:57.152Z,7.12
2019-02-15T21:57:29.723Z,7.12
2019-02-15T22:00:01.130Z,7.14
2019-02-15T22:02:34.511Z,7.13
2019-02-15T22:05:04.608Z,7.10
2019-02-15T22:07:40.324Z,6.93
2019-02-15T22:10:15.280Z,7.08
2019-02-15T22:12:49.753Z,7.11
2019-02-15T22:15:27.456Z,7.14
2019-02-15T22:17:58.215Z,7.07
2019-02-15T22:20:35.363Z,7.03
2019-02-15T22:23:09.511Z,6.74
2019-02-15T22:25:48.091Z,6.82
2019-02-15T22:28:22.292Z,6.72
2019-02-15T22:30:56.937Z,6.92
2019-02-15T22:33:29.630Z,6.93
2019-02-15T22:36:04.644Z,6.87
2019-02-15T22:38:38.226Z,6.71
2019-02-15T22:41:16.972Z,6.72
2019-02-15T22:43:48.833Z,6.83
2019-02-15T22:46:23.088Z,6.87
2019-02-15T22:48:57.790Z,6.86
2019-02-15T22:51:29.856Z,6.82
2019-02-15T22:54:02.678Z,6.86
2019-02-15T22:56:37.286Z,6.72
2019-02-15T22:59:09.021Z,6.78
2019-02-15T23:01:40.179Z,6.80
2019-02-15T23:04:17.782Z,6.77
2019-02-15T23:06:49.102Z,6.70
2019-02-15T23:09:28.247Z,6.29
2019-02-15T23:12:02.563Z,6.20
2019-02-15T23:14:37.904Z,6.02
2019-02-15T23:17:13.220Z,6.05
2019-02-15T23:19:45.122Z,5.98
2019-02-15T23:22:17.689Z,5.83
2019-02-15T23:24:47.893Z,6.03
2019-02-15T23:27:20.907Z,6.16
2019-02-15T23:29:54.084Z,5.98
2019-02-15T23:32:30.557Z,6.23
2019-02-15T23:35:02.647Z,6.38
2019-02-15T23:37:36.124Z,6.44
2019-02-15T23:40:09.734Z,6.36
2019-02-15T23:42:48.350Z,6.36
2019-02-15T23:45:19.005Z,6.40
2019-02-15T23:47:57.072Z,6.37
2019-02-15T23:50:28.460Z,6.36
2019-02-15T23:52:59.836Z,6.35
2019-02-15T23:55:31.754Z,6.45
2019-02-15T23:58:04.960Z,6.50
