createdAt,value
2019-02-03T06:45:45.477Z,967.77
2019-02-03T06:46:20.888Z,967.73
2019-02-03T06:47:23.342Z,967.80
2019-02-03T06:48:20.719Z,967.85
2019-02-03T06:49:20.351Z,967.83
2019-02-03T06:50:20.464Z,967.89
2019-02-03T06:51:20.273Z,967.86
2019-02-03T06:52:17.596Z,967.86
2019-02-03T06:53:20.447Z,967.90
2019-02-03T06:54:19.997Z,967.83
2019-02-03T06:55:20.397Z,967.90
2019-02-03T06:56:20.524Z,967.94
2019-02-03T06:57:19.909Z,967.95
2019-02-03T06:58:20.163Z,968.01
2019-02-03T06:59:17.034Z,968.03
2019-02-03T07:00:19.251Z,968.04
2019-02-03T07:01:19.378Z,968.08
2019-02-03T07:03:20.367Z,968.12
2019-02-03T07:04:20.008Z,968.18
2019-02-03T07:05:19.721Z,968.22
2019-02-03T07:06:18.596Z,968.24
2019-02-03T07:08:16.286Z,968.33
2019-02-03T07:09:18.897Z,968.33
2019-02-03T07:10:18.592Z,968.38
2019-02-03T07:11:19.069Z,968.37
2019-02-03T07:12:18.877Z,968.38
2019-02-03T07:13:19.511Z,968.45
2019-02-03T07:14:18.671Z,968.44
2019-02-03T07:15:17.705Z,968.48
2019-02-03T07:16:18.438Z,968.54
2019-02-03T07:17:15.804Z,968.52
2019-02-03T07:18:18.458Z,968.60
2019-02-03T07:19:18.102Z,968.60
2019-02-03T07:20:18.073Z,968.63
2019-02-03T07:21:17.866Z,968.70
2019-02-03T07:22:14.991Z,968.72
2019-02-03T07:23:18.034Z,968.74
2019-02-03T07:24:17.460Z,968.77
2019-02-03T07:25:17.001Z,968.80
2019-02-03T07:26:17.494Z,968.79
2019-02-03T07:27:16.516Z,968.80
2019-02-03T07:28:17.499Z,968.81
2019-02-03T07:29:16.049Z,968.82
2019-02-03T07:31:31.682Z,968.87
2019-02-03T07:32:14.047Z,968.88
2019-02-03T07:33:13.906Z,968.94
2019-02-03T07:34:13.884Z,968.94
2019-02-03T07:35:13.795Z,968.97
2019-02-03T07:36:13.663Z,969.00
2019-02-03T07:37:13.578Z,969.01
2019-02-03T07:38:13.573Z,969.05
2019-02-03T07:39:13.408Z,969.05
2019-02-03T07:40:13.327Z,969.04
2019-02-03T07:41:13.240Z,969.13
2019-02-03T07:42:13.222Z,969.06
2019-02-03T07:43:13.112Z,969.08
2019-02-03T07:44:12.993Z,969.16
2019-02-03T07:45:12.909Z,969.12
2019-02-03T07:46:12.858Z,969.16
2019-02-03T07:47:12.977Z,969.18
2019-02-03T07:48:12.655Z,969.19
2019-02-03T07:49:12.577Z,969.21
2019-02-03T07:50:12.495Z,969.24
2019-02-03T07:51:12.454Z,969.26
2019-02-03T07:52:12.375Z,969.25
2019-02-03T07:53:12.279Z,969.24
2019-02-03T07:54:12.198Z,969.30
2019-02-03T07:55:12.081Z,969.27
2019-02-03T07:56:12.034Z,969.33
2019-02-03T07:57:11.950Z,969.32
2019-02-03T07:58:12.413Z,969.33
2019-02-03T07:59:11.755Z,969.29
2019-02-03T08:00:11.706Z,969.37
2019-02-03T08:01:11.606Z,969.39
2019-02-03T08:02:11.497Z,969.41
2019-02-03T08:03:11.521Z,969.44
2019-02-03T08:04:11.390Z,969.41
2019-02-03T08:05:11.244Z,969.42
2019-02-03T08:06:11.206Z,969.41
2019-02-03T08:07:11.129Z,969.46
2019-02-03T08:08:10.999Z,969.49
2019-02-03T08:09:10.955Z,969.49
2019-02-03T08:10:10.822Z,969.47
2019-02-03T08:11:10.794Z,969.49
2019-02-03T08:12:10.721Z,969.55
2019-02-03T08:13:10.630Z,969.57
2019-02-03T08:14:10.550Z,969.61
2019-02-03T08:15:10.446Z,969.57
2019-02-03T08:16:10.367Z,969.70
2019-02-03T08:17:10.258Z,969.61
2019-02-03T08:18:10.253Z,969.63
2019-02-03T08:19:10.140Z,969.66
2019-02-03T08:20:10.016Z,969.69
2019-02-03T08:21:10.115Z,969.66
2019-02-03T08:22:09.825Z,969.71
2019-02-03T08:23:09.792Z,969.69
2019-02-03T08:24:09.714Z,969.67
2019-02-03T08:25:09.754Z,969.69
2019-02-03T08:26:09.497Z,969.75
2019-02-03T08:27:09.709Z,969.75
2019-02-03T08:28:09.464Z,969.78
2019-02-03T08:29:09.244Z,969.81
2019-02-03T08:30:09.198Z,969.79
2019-02-03T08:31:09.109Z,969.84
2019-02-03T08:32:09.068Z,969.85
2019-02-03T08:33:08.949Z,969.85
2019-02-03T08:34:08.879Z,969.86
2019-02-03T08:35:08.800Z,969.86
2019-02-03T08:36:08.696Z,969.86
2019-02-03T08:37:08.652Z,969.88
2019-02-03T08:38:08.503Z,969.86
2019-02-03T08:39:08.445Z,969.83
2019-02-03T08:40:08.401Z,969.89
2019-02-03T08:41:08.237Z,969.88
2019-02-03T08:42:08.205Z,969.93
2019-02-03T08:43:08.088Z,969.89
2019-02-03T08:44:08.018Z,969.97
2019-02-03T08:45:07.910Z,969.97
2019-02-03T08:46:07.823Z,970.00
2019-02-03T08:47:07.737Z,970.01
2019-02-03T08:48:07.665Z,970.05
2019-02-03T08:49:07.621Z,970.10
2019-02-03T08:50:07.629Z,970.06
2019-02-03T08:51:07.414Z,970.08
2019-02-03T08:52:07.332Z,970.10
2019-02-03T08:53:07.269Z,970.13
2019-02-03T08:54:07.194Z,970.14
2019-02-03T08:55:07.183Z,970.15
2019-02-03T08:56:06.980Z,970.18
2019-02-03T08:57:06.953Z,970.22
2019-02-03T08:58:06.817Z,970.21
2019-02-03T08:59:06.774Z,970.23
2019-02-03T09:00:06.648Z,970.22
2019-02-03T09:01:06.596Z,970.28
2019-02-03T09:02:06.478Z,970.23
2019-02-03T09:03:08.613Z,970.31
2019-02-03T09:04:06.346Z,970.28
2019-02-03T09:05:06.231Z,970.33
2019-02-03T09:06:06.188Z,970.34
2019-02-03T09:07:06.139Z,970.39
2019-02-03T09:08:06.041Z,970.37
2019-02-03T09:09:05.895Z,970.40
2019-02-03T09:10:05.814Z,970.46
2019-02-03T09:11:05.727Z,970.45
2019-02-03T09:12:05.689Z,970.43
2019-02-03T09:13:05.560Z,970.52
2019-02-03T09:14:05.513Z,970.51
2019-02-03T09:15:05.393Z,970.53
2019-02-03T09:16:05.306Z,970.49
2019-02-03T09:17:05.262Z,970.62
2019-02-03T09:18:05.143Z,970.58
2019-02-03T09:19:05.115Z,970.61
2019-02-03T09:20:05.011Z,970.66
2019-02-03T09:21:04.926Z,970.64
2019-02-03T09:22:04.806Z,970.65
2019-02-03T09:23:04.722Z,970.65
2019-02-03T09:24:04.636Z,970.74
2019-02-03T09:25:04.615Z,970.73
2019-02-03T09:26:04.525Z,970.74
2019-02-03T09:27:04.503Z,970.73
2019-02-03T09:28:04.344Z,970.80
2019-02-03T09:29:04.233Z,970.84
2019-02-03T09:30:04.144Z,970.86
2019-02-03T09:31:04.097Z,970.86
2019-02-03T09:32:04.026Z,970.92
2019-02-03T09:33:03.886Z,970.91
2019-02-03T09:34:03.858Z,970.87
2019-02-03T09:35:03.720Z,970.95
2019-02-03T09:36:03.659Z,970.99
2019-02-03T09:37:03.616Z,970.99
2019-02-03T09:38:03.590Z,971.02
2019-02-03T09:39:03.397Z,971.05
2019-02-03T09:40:03.375Z,971.08
2019-02-03T09:41:03.253Z,971.04
2019-02-03T09:42:03.178Z,971.07
2019-02-03T09:43:03.150Z,971.10
2019-02-03T09:44:03.019Z,971.10
2019-02-03T09:45:02.918Z,971.15
2019-02-03T09:46:02.824Z,971.18
2019-02-03T09:47:02.774Z,971.17
2019-02-03T09:48:02.666Z,971.19
2019-02-03T09:49:02.611Z,971.20
2019-02-03T09:50:02.573Z,971.21
2019-02-03T09:51:02.431Z,971.31
2019-02-03T09:52:02.401Z,971.23
2019-02-03T09:53:02.223Z,971.24
2019-02-03T09:54:02.194Z,971.29
2019-02-03T09:55:02.093Z,971.34
2019-02-03T09:56:02.024Z,971.32
2019-02-03T09:57:01.996Z,971.38
2019-02-03T09:58:01.873Z,971.34
2019-02-03T09:59:01.759Z,971.39
2019-02-03T10:00:01.702Z,971.44
2019-02-03T10:01:01.546Z,971.44
2019-02-03T10:02:01.525Z,971.48
2019-02-03T10:03:01.408Z,971.49
2019-02-03T10:04:01.374Z,971.42
2019-02-03T10:05:01.212Z,971.46
2019-02-03T10:06:01.178Z,971.53
2019-02-03T10:07:01.084Z,971.54
2019-02-03T10:08:01.015Z,971.52
2019-02-03T10:09:00.959Z,971.57
2019-02-03T10:10:00.802Z,971.51
2019-02-03T10:11:11.313Z,971.58
2019-02-03T10:12:00.693Z,971.59
2019-02-03T10:13:00.582Z,971.59
2019-02-03T10:14:00.522Z,971.60
2019-02-03T10:15:00.424Z,971.65
2019-02-03T10:16:00.290Z,971.66
2019-02-03T10:17:00.253Z,971.64
2019-02-03T10:18:00.118Z,971.63
2019-02-03T10:19:00.085Z,971.65
2019-02-03T10:19:59.953Z,971.65
2019-02-03T10:20:59.985Z,971.67
2019-02-03T10:21:59.845Z,971.61
2019-02-03T10:22:59.757Z,971.66
2019-02-03T10:23:59.619Z,971.68
2019-02-03T10:24:59.545Z,971.67
2019-02-03T10:25:59.514Z,971.73
2019-02-03T10:26:59.371Z,971.70
2019-02-03T10:27:59.420Z,971.73
2019-02-03T10:28:59.312Z,971.72
2019-02-03T10:29:59.222Z,971.74
2019-02-03T10:30:59.079Z,971.74
2019-02-03T10:31:59.285Z,971.75
2019-02-03T10:32:58.913Z,971.76
2019-02-03T10:33:58.818Z,971.81
2019-02-03T10:34:58.845Z,971.81
2019-02-03T10:35:58.678Z,971.83
2019-02-03T10:36:58.582Z,971.87
2019-02-03T10:38:05.218Z,971.87
2019-02-03T10:38:58.410Z,971.85
2019-02-03T10:39:58.354Z,971.85
2019-02-03T10:40:58.273Z,971.87
2019-02-03T10:41:58.152Z,971.82
2019-02-03T10:42:58.023Z,971.88
2019-02-03T10:43:57.939Z,971.86
2019-02-03T10:44:58.135Z,971.87
2019-02-03T10:45:57.818Z,971.87
2019-02-03T10:46:57.727Z,971.89
2019-02-03T10:47:57.664Z,971.87
2019-02-03T10:48:57.524Z,971.87
2019-02-03T10:49:57.441Z,971.86
2019-02-03T10:50:57.351Z,971.87
2019-02-03T10:51:57.296Z,971.91
2019-02-03T10:52:57.186Z,971.86
2019-02-03T10:53:57.131Z,971.91
2019-02-03T10:54:57.016Z,971.89
2019-02-03T10:55:56.931Z,971.89
2019-02-03T10:56:56.878Z,971.93
2019-02-03T10:57:56.771Z,971.94
2019-02-03T10:58:56.678Z,971.92
2019-02-03T10:59:56.592Z,971.90
2019-02-03T11:00:56.550Z,971.94
2019-02-03T11:01:56.426Z,971.95
2019-02-03T11:02:56.352Z,971.97
2019-02-03T11:03:56.297Z,971.96
2019-02-03T11:04:56.183Z,971.94
2019-02-03T11:05:59.258Z,971.96
2019-02-03T11:06:56.134Z,971.97
2019-02-03T11:07:55.979Z,972.03
2019-02-03T11:08:55.938Z,972.01
2019-02-03T11:09:55.830Z,971.97
2019-02-03T11:10:55.751Z,972.01
2019-02-03T11:11:55.628Z,971.99
2019-02-03T11:12:55.563Z,971.98
2019-02-03T11:13:55.431Z,972.03
2019-02-03T11:14:55.384Z,972.03
2019-02-03T11:15:55.309Z,971.98
2019-02-03T11:16:55.239Z,971.99
2019-02-03T11:17:55.084Z,972.02
2019-02-03T11:18:55.037Z,972.04
2019-02-03T11:19:54.959Z,972.06
2019-02-03T11:20:54.887Z,972.05
2019-02-03T11:21:54.801Z,972.03
2019-02-03T11:22:54.700Z,972.08
2019-02-03T11:23:54.624Z,972.08
2019-02-03T11:24:54.495Z,972.09
2019-02-03T11:25:54.420Z,972.07
2019-02-03T11:26:54.393Z,972.06
2019-02-03T11:27:54.302Z,972.10
2019-02-03T11:41:25.232Z,972.27
2019-02-03T11:42:23.499Z,972.27
2019-02-03T11:43:23.785Z,972.30
2019-02-03T11:44:24.383Z,972.33
2019-02-03T11:46:22.822Z,972.34
2019-02-03T11:47:25.495Z,972.40
2019-02-03T11:48:20.575Z,972.35
2019-02-03T11:49:21.426Z,972.45
2019-02-03T11:50:21.799Z,972.41
2019-02-03T11:51:22.710Z,972.44
2019-02-03T11:52:22.792Z,972.51
2019-02-03T11:53:23.290Z,972.51
2019-02-03T11:54:22.890Z,972.54
2019-02-03T11:55:22.324Z,972.54
2019-02-03T11:56:23.027Z,972.57
2019-02-03T11:57:21.932Z,972.54
2019-02-03T11:58:22.670Z,972.57
2019-02-03T11:59:21.959Z,972.49
2019-02-03T12:00:22.829Z,972.60
2019-02-03T12:01:22.268Z,972.54
2019-02-03T12:02:21.461Z,972.59
2019-02-03T12:03:22.280Z,972.58
2019-02-03T12:04:26.481Z,972.59
2019-02-03T12:05:24.928Z,972.60
2019-02-03T12:06:21.983Z,972.60
2019-02-03T12:07:21.761Z,972.60
2019-02-03T12:08:21.507Z,972.65
2019-02-03T12:09:22.271Z,972.67
2019-02-03T12:10:21.363Z,972.62
2019-02-03T12:11:21.007Z,972.65
2019-02-03T12:12:20.426Z,972.65
2019-02-03T12:13:21.526Z,972.63
2019-02-03T12:14:21.384Z,972.65
2019-02-03T12:15:21.511Z,972.64
2019-02-03T12:16:20.343Z,972.67
2019-02-03T12:17:20.919Z,972.65
2019-02-03T12:18:20.976Z,972.73
2019-02-03T12:19:20.404Z,972.75
2019-02-03T12:20:20.248Z,972.79
2019-02-03T12:21:20.826Z,972.77
2019-02-03T12:22:20.698Z,972.83
2019-02-03T12:23:20.727Z,972.76
2019-02-03T12:24:20.334Z,972.79
2019-02-03T12:25:20.402Z,972.85
2019-02-03T12:26:20.475Z,972.85
2019-02-03T12:27:20.288Z,972.82
2019-02-03T12:28:19.766Z,972.89
2019-02-03T12:29:19.511Z,972.87
2019-02-03T12:30:19.753Z,972.91
2019-02-03T12:31:19.794Z,972.93
2019-02-03T12:32:17.677Z,972.94
2019-02-03T12:33:19.292Z,972.98
2019-02-03T12:34:19.286Z,972.99
2019-02-03T12:35:26.468Z,973.00
2019-02-03T12:36:19.013Z,973.03
2019-02-03T12:37:18.680Z,973.02
2019-02-03T12:38:19.445Z,973.07
2019-02-03T12:39:20.273Z,973.11
2019-02-03T12:40:18.169Z,973.16
2019-02-03T12:41:18.493Z,973.18
2019-02-03T12:42:18.257Z,973.16
2019-02-03T12:43:18.795Z,973.14
2019-02-03T12:44:16.994Z,973.21
2019-02-03T12:45:18.824Z,973.22
2019-02-03T12:46:18.333Z,973.24
2019-02-03T12:47:19.086Z,973.30
2019-02-03T12:48:18.234Z,973.29
2019-02-03T12:49:18.461Z,973.29
2019-02-03T12:50:18.004Z,973.34
2019-02-03T12:51:17.744Z,973.31
2019-02-03T12:52:20.695Z,973.30
2019-02-03T12:53:17.749Z,973.38
2019-02-03T12:54:17.835Z,973.36
2019-02-03T12:56:57.142Z,973.41
2019-02-03T13:00:49.438Z,973.50
2019-02-03T13:02:50.505Z,973.57
2019-02-03T13:03:50.484Z,973.58
2019-02-03T13:05:49.260Z,973.57
2019-02-03T13:06:46.252Z,973.61
2019-02-03T13:09:48.611Z,973.60
2019-02-03T13:11:48.670Z,973.68
2019-02-03T13:12:48.258Z,973.66
2019-02-03T13:13:47.514Z,973.73
2019-02-03T13:14:47.730Z,973.71
2019-02-03T13:15:47.344Z,973.74
2019-02-03T13:16:47.651Z,973.80
2019-02-03T13:17:49.708Z,973.80
2019-02-03T13:19:47.048Z,973.84
2019-02-03T13:20:47.690Z,973.83
2019-02-03T13:21:47.567Z,973.89
2019-02-03T13:22:47.152Z,973.89
2019-02-03T13:23:47.213Z,973.90
2019-02-03T13:24:47.189Z,973.94
2019-02-03T13:25:46.261Z,973.96
2019-02-03T13:26:45.242Z,973.94
2019-02-03T13:27:44.218Z,973.96
2019-02-03T13:28:44.209Z,974.01
2019-02-03T13:29:44.203Z,974.01
2019-02-03T13:30:46.014Z,974.03
2019-02-03T13:31:45.975Z,974.06
2019-02-03T13:32:43.766Z,974.07
2019-02-03T13:33:43.651Z,974.12
2019-02-03T13:34:43.584Z,974.12
2019-02-03T13:35:43.528Z,974.17
2019-02-03T13:36:43.396Z,974.21
2019-02-03T13:37:43.353Z,974.21
2019-02-03T13:38:43.238Z,974.24
2019-02-03T13:39:43.183Z,974.20
2019-02-03T13:40:43.214Z,974.23
2019-02-03T13:41:42.981Z,974.29
2019-02-03T13:42:42.892Z,974.31
2019-02-03T13:43:42.814Z,974.28
2019-02-03T13:44:42.728Z,974.38
2019-02-03T13:45:44.986Z,974.40
2019-02-03T13:46:42.569Z,974.40
2019-02-03T13:47:42.475Z,974.45
2019-02-03T13:48:42.406Z,974.49
2019-02-03T13:49:42.302Z,974.50
2019-02-03T13:50:42.228Z,974.55
2019-02-03T13:51:42.135Z,974.58
2019-02-03T13:52:42.062Z,974.62
2019-02-03T13:53:41.969Z,974.64
2019-02-03T13:54:41.911Z,974.64
2019-02-03T13:55:41.808Z,974.71
2019-02-03T13:56:41.724Z,974.75
2019-02-03T13:57:41.642Z,974.78
2019-02-03T13:58:41.583Z,974.80
2019-02-03T13:59:41.468Z,974.80
2019-02-03T14:00:41.390Z,974.89
2019-02-03T14:01:41.302Z,974.88
2019-02-03T14:02:41.223Z,974.91
2019-02-03T14:03:41.139Z,974.96
2019-02-03T14:04:41.048Z,974.95
2019-02-03T14:05:40.970Z,975.03
2019-02-03T14:06:40.890Z,975.01
2019-02-03T14:07:40.832Z,975.05
2019-02-03T14:08:40.764Z,975.11
2019-02-03T14:09:40.626Z,975.09
2019-02-03T14:10:40.555Z,975.13
2019-02-03T14:11:40.457Z,975.15
2019-02-03T14:12:48.977Z,975.14
2019-02-03T14:13:40.354Z,975.19
2019-02-03T14:14:40.266Z,975.18
2019-02-03T14:15:40.241Z,975.18
2019-02-03T14:16:40.039Z,975.21
2019-02-03T14:17:39.965Z,975.21
2019-02-03T14:18:39.866Z,975.27
2019-02-03T14:19:39.780Z,975.28
2019-02-03T14:20:39.703Z,975.30
2019-02-03T14:21:39.618Z,975.29
2019-02-03T14:22:39.534Z,975.34
2019-02-03T14:23:39.449Z,975.31
2019-02-03T14:24:39.405Z,975.35
2019-02-03T14:25:39.293Z,975.35
2019-02-03T14:26:39.197Z,975.39
2019-02-03T14:27:39.122Z,975.40
2019-02-03T14:28:39.036Z,975.39
2019-02-03T14:29:38.962Z,975.43
2019-02-03T14:30:40.812Z,975.41
2019-02-03T14:31:38.773Z,975.48
2019-02-03T14:32:38.725Z,975.48
2019-02-03T14:33:38.735Z,975.51
2019-02-03T14:34:38.523Z,975.57
2019-02-03T14:35:38.450Z,975.52
2019-02-03T14:36:38.385Z,975.55
2019-02-03T14:37:38.272Z,975.57
2019-02-03T14:38:38.188Z,975.65
2019-02-03T14:39:38.103Z,975.65
2019-02-03T14:40:38.019Z,975.67
2019-02-03T14:41:37.937Z,975.67
2019-02-03T14:42:47.780Z,975.69
2019-02-03T14:43:37.765Z,975.73
2019-02-03T14:44:37.681Z,975.71
2019-02-03T14:45:37.647Z,975.75
2019-02-03T14:46:37.518Z,975.78
2019-02-03T14:47:37.427Z,975.82
2019-02-03T14:48:37.399Z,975.84
2019-02-03T14:49:37.270Z,975.86
2019-02-03T14:50:37.197Z,975.87
2019-02-03T14:51:37.135Z,975.86
2019-02-03T14:52:37.086Z,975.89
2019-02-03T14:53:36.928Z,975.93
2019-02-03T14:54:36.884Z,975.88
2019-02-03T14:55:36.758Z,975.91
2019-02-03T14:56:36.692Z,975.90
2019-02-03T14:57:36.591Z,975.92
2019-02-03T14:58:36.505Z,975.93
2019-02-03T14:59:36.510Z,975.97
2019-02-03T15:00:36.338Z,975.95
2019-02-03T15:01:36.311Z,975.99
2019-02-03T15:02:36.171Z,975.97
2019-02-03T15:03:36.086Z,976.01
2019-02-03T15:04:36.030Z,976.00
2019-02-03T15:05:35.920Z,976.06
2019-02-03T15:06:35.831Z,976.08
2019-02-03T15:07:37.800Z,976.10
2019-02-03T15:08:35.708Z,976.14
2019-02-03T15:09:35.596Z,976.15
2019-02-03T15:10:35.617Z,976.19
2019-02-03T15:11:35.449Z,976.19
2019-02-03T15:12:35.381Z,976.22
2019-02-03T15:13:35.337Z,976.25
2019-02-03T15:14:35.214Z,976.30
2019-02-03T15:15:36.370Z,976.30
2019-02-03T15:16:35.052Z,976.36
2019-02-03T15:17:34.932Z,976.36
2019-02-03T15:18:34.834Z,976.38
2019-02-03T15:19:34.799Z,976.40
2019-02-03T15:20:34.877Z,976.44
2019-02-03T15:21:34.642Z,976.47
2019-02-03T15:22:34.504Z,976.45
2019-02-03T15:23:34.433Z,976.52
2019-02-03T15:24:34.325Z,976.52
2019-02-03T15:25:34.270Z,976.53
2019-02-03T15:26:34.175Z,976.55
2019-02-03T15:27:34.123Z,976.53
2019-02-03T15:28:34.004Z,976.57
2019-02-03T15:29:33.966Z,976.58
2019-02-03T15:30:33.819Z,976.57
2019-02-03T15:31:33.774Z,976.58
2019-02-03T15:32:33.764Z,976.64
2019-02-03T15:33:33.585Z,976.62
2019-02-03T15:34:33.564Z,976.69
2019-02-03T15:35:33.426Z,976.67
2019-02-03T15:36:33.390Z,976.67
2019-02-03T15:37:33.235Z,976.69
2019-02-03T15:38:33.191Z,976.67
2019-02-03T15:39:33.089Z,976.74
2019-02-03T15:40:32.976Z,976.78
2019-02-03T15:41:32.900Z,976.82
2019-02-03T15:42:32.874Z,976.84
2019-02-03T15:43:32.725Z,976.89
2019-02-03T15:44:32.670Z,976.88
2019-02-03T15:45:32.556Z,976.90
2019-02-03T15:46:32.513Z,976.94
2019-02-03T15:47:32.388Z,976.94
2019-02-03T15:48:32.311Z,977.00
2019-02-03T15:49:32.219Z,977.00
2019-02-03T15:50:32.183Z,977.01
2019-02-03T15:51:32.092Z,977.04
2019-02-03T15:52:31.978Z,977.04
2019-02-03T15:53:31.882Z,977.05
2019-02-03T15:54:31.802Z,977.09
2019-02-03T15:55:31.717Z,977.12
2019-02-03T15:56:31.644Z,977.12
2019-02-03T15:57:34.099Z,977.14
2019-02-03T15:58:31.463Z,977.15
2019-02-03T15:59:31.382Z,977.19
2019-02-03T16:00:31.304Z,977.18
2019-02-03T16:01:31.229Z,977.18
2019-02-03T16:02:31.127Z,977.22
2019-02-03T16:03:31.044Z,977.25
2019-02-03T16:04:30.956Z,977.27
2019-02-03T16:05:30.876Z,977.27
2019-02-03T16:06:30.791Z,977.25
2019-02-03T16:07:30.709Z,977.30
2019-02-03T16:08:30.621Z,977.28
2019-02-03T16:09:33.501Z,977.30
2019-02-03T16:10:30.454Z,977.27
2019-02-03T16:11:30.378Z,977.30
2019-02-03T16:12:30.325Z,977.34
2019-02-03T16:13:36.981Z,977.38
2019-02-03T16:14:30.160Z,977.39
2019-02-03T16:15:30.090Z,977.38
2019-02-03T16:16:29.953Z,977.41
2019-02-03T16:17:29.869Z,977.43
2019-02-03T16:18:29.782Z,977.45
2019-02-03T16:19:29.804Z,977.47
2019-02-03T16:20:29.629Z,977.51
2019-02-03T16:21:29.536Z,977.52
2019-02-03T16:22:29.507Z,977.55
2019-02-03T16:23:29.370Z,977.57
2019-02-03T16:24:29.313Z,977.59
2019-02-03T16:25:29.317Z,977.59
2019-02-03T16:26:29.164Z,977.63
2019-02-03T16:27:29.047Z,977.68
2019-02-03T16:28:28.945Z,977.69
2019-02-03T16:29:28.860Z,977.72
2019-02-03T16:30:28.775Z,977.79
2019-02-03T16:31:28.683Z,977.79
2019-02-03T16:32:28.604Z,977.77
2019-02-03T16:33:28.518Z,977.83
2019-02-03T16:34:28.437Z,977.84
2019-02-03T16:35:28.354Z,977.85
2019-02-03T16:36:28.321Z,977.91
2019-02-03T16:37:28.179Z,977.93
2019-02-03T16:38:28.098Z,977.95
2019-02-03T16:39:29.649Z,977.98
2019-02-03T16:40:27.923Z,978.00
2019-02-03T16:41:27.838Z,978.03
2019-02-03T16:42:27.762Z,978.05
2019-02-03T16:43:27.688Z,978.03
2019-02-03T16:44:27.599Z,978.10
2019-02-03T16:45:27.513Z,978.07
2019-02-03T16:46:27.419Z,978.08
2019-02-03T16:47:27.357Z,978.12
2019-02-03T16:48:27.314Z,978.15
2019-02-03T16:49:27.172Z,978.15
2019-02-03T16:50:27.165Z,978.17
2019-02-03T16:51:27.002Z,978.16
2019-02-03T16:52:26.918Z,978.21
2019-02-03T16:53:26.843Z,978.22
2019-02-03T16:54:26.783Z,978.24
2019-02-03T16:55:26.666Z,978.28
2019-02-03T16:56:26.577Z,978.34
2019-02-03T16:57:26.493Z,978.35
2019-02-03T16:58:26.409Z,978.39
2019-02-03T16:59:26.362Z,978.38
2019-02-03T17:00:26.794Z,978.44
2019-02-03T17:01:26.173Z,978.45
2019-02-03T17:02:26.104Z,978.48
2019-02-03T17:03:26.007Z,978.48
2019-02-03T17:04:25.919Z,978.54
2019-02-03T17:05:26.270Z,978.56
2019-02-03T17:06:25.734Z,978.55
2019-02-03T17:07:25.694Z,978.64
2019-02-03T17:08:25.630Z,978.63
2019-02-03T17:09:25.777Z,978.60
2019-02-03T17:10:25.400Z,978.63
2019-02-03T17:11:25.352Z,978.66
2019-02-03T17:12:25.254Z,978.69
2019-02-03T17:13:25.192Z,978.70
2019-02-03T17:14:25.060Z,978.71
2019-02-03T17:15:24.996Z,978.79
2019-02-03T17:16:24.887Z,978.79
2019-02-03T17:17:24.805Z,978.79
2019-02-03T17:18:24.719Z,978.85
2019-02-03T17:19:24.639Z,978.85
2019-02-03T17:20:24.574Z,978.91
2019-02-03T17:21:24.467Z,978.88
2019-02-03T17:22:24.392Z,978.90
2019-02-03T17:23:24.310Z,978.91
2019-02-03T17:24:24.276Z,978.95
2019-02-03T17:25:24.184Z,978.99
2019-02-03T17:26:24.044Z,978.96
2019-02-03T17:27:23.972Z,979.00
2019-02-03T17:28:23.883Z,979.00
2019-02-03T17:29:23.834Z,979.09
2019-02-03T17:30:23.714Z,979.12
2019-02-03T17:31:23.624Z,979.12
2019-02-03T17:32:23.541Z,979.15
2019-02-03T17:33:23.461Z,979.10
2019-02-03T17:34:23.372Z,979.19
2019-02-03T17:35:23.332Z,979.19
2019-02-03T17:36:23.236Z,979.22
2019-02-03T17:37:23.121Z,979.20
2019-02-03T17:38:23.082Z,979.22
2019-02-03T17:39:22.957Z,979.24
2019-02-03T17:40:22.861Z,979.28
2019-02-03T17:41:22.782Z,979.34
2019-02-03T17:42:22.691Z,979.33
2019-02-03T17:43:22.642Z,979.36
2019-02-03T17:44:22.536Z,979.37
2019-02-03T17:45:22.440Z,979.39
2019-02-03T17:46:22.358Z,979.41
2019-02-03T17:47:22.305Z,979.39
2019-02-03T17:48:22.226Z,979.43
2019-02-03T17:49:22.102Z,979.44
2019-02-03T17:50:22.018Z,979.50
2019-02-03T17:51:21.970Z,979.51
2019-02-03T17:52:21.853Z,979.50
2019-02-03T17:53:21.769Z,979.57
2019-02-03T17:54:21.680Z,979.59
2019-02-03T17:55:21.600Z,979.59
2019-02-03T17:56:21.516Z,979.61
2019-02-03T17:57:21.460Z,979.62
2019-02-03T17:58:21.345Z,979.64
2019-02-03T17:59:21.258Z,979.67
2019-02-03T18:00:21.178Z,979.74
2019-02-03T18:01:21.093Z,979.76
2019-02-03T18:02:21.014Z,979.80
2019-02-03T18:03:20.924Z,979.79
2019-02-03T18:04:20.843Z,979.80
2019-02-03T18:05:20.753Z,979.84
2019-02-03T18:06:20.667Z,979.89
2019-02-03T18:07:20.585Z,979.85
2019-02-03T18:08:20.496Z,979.95
2019-02-03T18:09:20.423Z,979.98
2019-02-03T18:10:20.343Z,979.98
2019-02-03T18:11:20.250Z,980.02
2019-02-03T18:12:20.168Z,980.00
2019-02-03T18:13:20.077Z,980.06
2019-02-03T18:14:24.737Z,980.08
2019-02-03T18:15:19.915Z,980.08
2019-02-03T18:16:19.831Z,980.11
2019-02-03T18:17:19.745Z,980.12
2019-02-03T18:18:19.673Z,980.15
2019-02-03T18:19:19.576Z,980.12
2019-02-03T18:20:19.486Z,980.18
2019-02-03T18:21:19.404Z,980.22
2019-02-03T18:22:19.323Z,980.25
2019-02-03T18:23:19.239Z,980.32
2019-02-03T18:24:19.155Z,980.29
2019-02-03T18:25:19.144Z,980.34
2019-02-03T18:26:19.014Z,980.37
2019-02-03T18:27:18.953Z,980.36
2019-02-03T18:28:18.813Z,980.37
2019-02-03T18:29:18.728Z,980.37
2019-02-03T18:30:18.652Z,980.42
2019-02-03T18:31:18.597Z,980.43
2019-02-03T18:32:18.484Z,980.48
2019-02-03T18:33:18.462Z,980.50
2019-02-03T18:34:18.353Z,980.52
2019-02-03T18:35:18.222Z,980.54
2019-02-03T18:36:18.134Z,980.55
2019-02-03T18:37:19.461Z,980.59
2019-02-03T18:38:17.965Z,980.58
2019-02-03T18:39:17.910Z,980.64
2019-02-03T18:40:17.804Z,980.66
2019-02-03T18:41:17.782Z,980.66
2019-02-03T18:42:17.653Z,980.71
2019-02-03T18:43:17.568Z,980.71
2019-02-03T18:44:17.462Z,980.71
2019-02-03T18:45:17.386Z,980.72
2019-02-03T18:46:17.290Z,980.72
2019-02-03T18:47:17.272Z,980.70
2019-02-03T18:48:17.129Z,980.76
2019-02-03T18:49:17.044Z,980.74
2019-02-03T18:50:16.978Z,980.81
2019-02-03T18:51:16.890Z,980.84
2019-02-03T18:52:16.795Z,980.83
2019-02-03T18:53:16.714Z,980.88
2019-02-03T18:54:16.618Z,980.90
2019-02-03T18:55:16.540Z,980.92
2019-02-03T18:56:16.450Z,980.88
2019-02-03T18:57:16.361Z,980.93
2019-02-03T18:58:16.374Z,980.94
2019-02-03T18:59:16.195Z,980.95
2019-02-03T19:00:16.155Z,980.98
2019-02-03T19:01:16.025Z,981.03
2019-02-03T19:02:15.948Z,980.99
2019-02-03T19:03:15.916Z,981.01
2019-02-03T19:04:17.806Z,981.01
2019-02-03T19:05:15.691Z,980.99
2019-02-03T19:06:15.615Z,981.05
2019-02-03T19:07:15.573Z,981.05
2019-02-03T19:08:15.436Z,981.09
2019-02-03T19:09:15.352Z,981.05
2019-02-03T19:10:15.266Z,981.10
2019-02-03T19:11:15.241Z,981.13
2019-02-03T19:12:15.149Z,981.12
2019-02-03T19:13:15.089Z,981.12
2019-02-03T19:14:15.006Z,981.16
2019-02-03T19:15:14.846Z,981.13
2019-02-03T19:16:14.816Z,981.18
2019-02-03T19:17:14.722Z,981.18
2019-02-03T19:18:14.617Z,981.19
2019-02-03T19:19:14.515Z,981.22
2019-02-03T19:20:14.436Z,981.23
2019-02-03T19:21:14.343Z,981.24
2019-02-03T19:22:14.326Z,981.28
2019-02-03T19:23:14.209Z,981.26
2019-02-03T19:24:14.088Z,981.31
2019-02-03T19:25:14.005Z,981.28
2019-02-03T19:26:13.953Z,981.29
2019-02-03T19:27:13.833Z,981.31
2019-02-03T19:28:13.751Z,981.34
2019-02-03T19:29:13.726Z,981.37
2019-02-03T19:30:13.583Z,981.39
2019-02-03T19:31:13.514Z,981.40
2019-02-03T19:32:13.477Z,981.43
2019-02-03T19:33:13.330Z,981.46
2019-02-03T19:34:13.246Z,981.50
2019-02-03T19:35:13.165Z,981.49
2019-02-03T19:36:13.076Z,981.48
2019-02-03T19:37:12.987Z,981.54
2019-02-03T19:38:12.906Z,981.55
2019-02-03T19:39:12.835Z,981.56