createdAt,value
2023-02-12T00:03:17.833Z,1.90
2023-02-12T00:08:19.330Z,2.60
2023-02-12T00:13:22.574Z,1.90
2023-02-12T00:18:24.092Z,2.20
2023-02-12T00:23:25.762Z,2.10
2023-02-12T00:28:27.386Z,2.50
2023-02-12T00:33:29.369Z,2.20
2023-02-12T00:38:31.803Z,2.10
2023-02-12T00:43:33.508Z,1.90
2023-02-12T00:48:35.942Z,2.80
2023-02-12T00:53:37.551Z,2.20
2023-02-12T00:58:39.198Z,1.90
2023-02-12T01:03:40.735Z,1.90
2023-02-12T01:08:42.229Z,2.30
2023-02-12T01:13:44.294Z,1.60
2023-02-12T01:18:47.582Z,1.90
2023-02-12T01:23:49.616Z,2.00
2023-02-12T01:28:53.970Z,1.90
2023-02-12T01:38:59.267Z,1.40
2023-02-12T01:44:11.715Z,2.10
2023-02-12T01:49:28.402Z,1.20
2023-02-12T01:54:31.670Z,2.50
2023-02-12T01:59:36.062Z,1.70
2023-02-12T02:04:42.683Z,1.60
2023-02-12T02:09:44.556Z,1.70
2023-02-12T02:14:48.394Z,1.80
2023-02-12T02:20:22.889Z,2.60
2023-02-12T02:26:05.335Z,1.70
2023-02-12T02:31:38.231Z,4.00
2023-02-12T02:37:00.443Z,2.10
2023-02-12T02:42:31.215Z,2.30
2023-02-12T02:47:43.254Z,2.20
2023-02-12T02:53:03.708Z,2.90
2023-02-12T02:58:28.933Z,1.80
2023-02-12T03:03:36.964Z,1.90
2023-02-12T03:08:48.156Z,2.10
2023-02-12T03:13:57.480Z,2.20
2023-02-12T03:19:14.038Z,1.80
2023-02-12T03:24:24.039Z,1.70
2023-02-12T03:29:26.417Z,2.80
2023-02-12T03:35:02.762Z,2.30
2023-02-12T03:40:22.898Z,2.60
2023-02-12T03:45:54.680Z,1.90
2023-02-12T03:51:16.389Z,2.20
2023-02-12T03:56:29.345Z,2.90
2023-02-12T04:01:33.334Z,1.90
2023-02-12T04:06:35.540Z,2.10
2023-02-12T04:11:44.920Z,3.30
2023-02-12T04:16:59.850Z,2.10
2023-02-12T04:22:32.840Z,1.70
2023-02-12T04:28:00.361Z,1.70
2023-02-12T04:33:09.333Z,1.90
2023-02-12T04:38:17.452Z,3.80
2023-02-12T04:43:36.431Z,3.00
2023-02-12T04:48:54.806Z,2.00
2023-02-12T04:53:56.296Z,2.70
2023-02-12T04:58:57.880Z,1.80
2023-02-12T05:03:59.365Z,2.60
2023-02-12T05:09:00.921Z,1.90
2023-02-12T05:14:02.508Z,1.80
2023-02-12T05:19:04.474Z,1.70
2023-02-12T05:24:06.265Z,2.10
2023-02-12T05:29:08.118Z,1.80
2023-02-12T05:34:11.779Z,1.90
2023-02-12T05:39:13.408Z,2.80
2023-02-12T05:44:15.259Z,2.00
2023-02-12T05:49:16.769Z,1.80
2023-02-12T05:54:18.357Z,2.00
2023-02-12T05:59:22.641Z,1.80
2023-02-12T06:04:27.160Z,2.90
2023-02-12T06:09:31.342Z,1.30
2023-02-12T06:14:32.958Z,2.50
2023-02-12T06:19:35.011Z,1.70
2023-02-12T06:24:37.355Z,2.10
2023-02-12T06:29:38.916Z,1.80
2023-02-12T06:34:40.939Z,2.00
2023-02-12T06:39:42.461Z,2.00
2023-02-12T06:44:43.968Z,2.50
2023-02-12T06:49:45.611Z,2.30
2023-02-12T06:54:47.117Z,2.70
2023-02-12T06:59:49.703Z,2.90
2023-02-12T07:04:51.289Z,1.90
2023-02-12T07:09:52.864Z,2.50
2023-02-12T07:14:54.396Z,2.70
2023-02-12T07:19:56.095Z,3.00
2023-02-12T07:24:57.625Z,2.20
2023-02-12T07:29:59.161Z,1.70
2023-02-12T07:35:01.285Z,2.20
2023-02-12T07:40:05.479Z,2.40
2023-02-12T07:45:08.377Z,2.60
2023-02-12T07:50:10.406Z,2.10
2023-02-12T07:55:12.011Z,2.40
2023-02-12T08:00:14.633Z,2.50
2023-02-12T08:05:16.215Z,2.30
2023-02-12T08:10:22.339Z,2.20
2023-02-12T08:15:23.899Z,2.30
2023-02-12T08:20:25.394Z,1.70
2023-02-12T08:25:26.920Z,3.50
2023-02-12T08:30:28.437Z,2.40
2023-02-12T08:35:30.036Z,3.70
2023-02-12T08:40:31.543Z,2.10
2023-02-12T08:45:33.366Z,3.00
2023-02-12T08:50:34.845Z,2.80
2023-02-12T08:55:36.345Z,3.80
2023-02-12T09:00:40.431Z,3.40
2023-02-12T09:05:42.305Z,4.80
2023-02-12T09:10:45.345Z,5.10
2023-02-12T09:15:47.032Z,2.50
2023-02-12T09:20:48.533Z,3.70
2023-02-12T09:25:50.037Z,2.90
2023-02-12T09:30:51.844Z,1.90
2023-02-12T09:35:53.594Z,5.00
2023-02-12T09:41:09.883Z,2.40
2023-02-12T09:51:33.435Z,2.20
2023-02-12T09:56:40.436Z,4.00
2023-02-12T10:01:41.954Z,4.30
2023-02-12T10:06:53.505Z,4.20
2023-02-12T10:12:12.791Z,5.20
2023-02-12T10:17:29.109Z,4.80
2023-02-12T10:23:03.656Z,4.10
2023-02-12T10:28:31.490Z,3.60
2023-02-12T10:38:50.533Z,5.40
2023-02-12T10:43:52.961Z,3.00
2023-02-12T10:48:59.520Z,4.80
2023-02-12T10:54:34.374Z,5.60
2023-02-12T10:59:36.508Z,4.80
2023-02-12T11:04:37.991Z,4.50
2023-02-12T11:09:46.199Z,4.10
2023-02-12T11:14:54.178Z,4.40
2023-02-12T11:20:17.856Z,3.90
2023-02-12T11:25:20.844Z,4.40
2023-02-12T11:30:23.246Z,5.70
2023-02-12T11:35:28.398Z,3.70
2023-02-12T11:40:35.406Z,4.30
2023-02-12T11:45:44.942Z,3.20
2023-02-12T11:50:53.460Z,3.80
2023-02-12T11:55:59.052Z,4.50
2023-02-12T12:01:22.112Z,3.80
2023-02-12T12:06:35.984Z,4.40
2023-02-12T12:11:45.600Z,2.70
2023-02-12T12:17:21.512Z,5.00
2023-02-12T12:22:39.237Z,4.40
2023-02-12T12:28:18.509Z,4.70
2023-02-12T12:33:51.960Z,5.60
2023-02-12T12:38:59.464Z,4.10
2023-02-12T12:44:19.315Z,3.80
2023-02-12T12:49:36.037Z,4.30
2023-02-12T12:54:40.699Z,6.20
2023-02-12T13:00:00.972Z,4.70
2023-02-12T13:05:20.705Z,4.10
2023-02-12T13:10:28.300Z,5.70
2023-02-12T13:15:55.484Z,5.30
2023-02-12T13:21:15.480Z,5.10
2023-02-12T13:26:40.878Z,4.90
2023-02-12T13:32:13.185Z,4.00
2023-02-12T13:37:20.464Z,5.00
2023-02-12T13:42:45.630Z,4.20
2023-02-12T13:47:56.505Z,4.80
2023-02-12T13:53:19.410Z,6.50
2023-02-12T13:58:37.634Z,6.30
2023-02-12T14:03:39.786Z,5.30
2023-02-12T14:08:44.908Z,3.40
2023-02-12T14:14:01.556Z,2.60
2023-02-12T14:19:38.622Z,2.40
2023-02-12T14:24:49.658Z,4.30
2023-02-12T14:30:23.929Z,5.00
2023-02-12T14:35:39.007Z,4.70
2023-02-12T14:40:47.138Z,7.50
2023-02-12T14:45:49.155Z,6.90
2023-02-12T14:50:52.724Z,8.50
2023-02-12T14:55:56.308Z,10.00
2023-02-12T15:01:01.442Z,13.00
2023-02-12T15:06:19.566Z,14.10
2023-02-12T15:11:29.291Z,16.20
2023-02-12T15:16:49.933Z,9.40
2023-02-12T15:21:54.442Z,11.50
2023-02-12T15:27:01.582Z,11.00
2023-02-12T15:32:06.959Z,9.80
2023-02-12T15:37:09.956Z,11.20
2023-02-12T15:42:52.192Z,12.90
2023-02-12T15:48:21.136Z,10.40
2023-02-12T15:53:24.510Z,9.90
2023-02-12T15:58:32.781Z,10.30
2023-02-12T16:03:39.360Z,12.10
2023-02-12T16:08:43.448Z,12.90
2023-02-12T16:13:52.752Z,13.70
2023-02-12T16:19:08.720Z,12.20
2023-02-12T16:24:29.769Z,12.80
2023-02-12T16:29:34.033Z,13.50
2023-02-12T16:34:38.266Z,22.00
2023-02-12T16:40:09.113Z,22.30
2023-02-12T16:45:28.824Z,33.30
2023-02-12T16:50:32.300Z,24.10
2023-02-12T16:55:36.816Z,23.30
2023-02-12T17:00:39.043Z,15.90
2023-02-12T17:05:42.726Z,13.10
2023-02-12T17:10:44.846Z,7.60
2023-02-12T17:15:52.814Z,21.00
2023-02-12T17:20:56.351Z,17.80
2023-02-12T17:25:58.330Z,18.00
2023-02-12T17:31:02.704Z,44.10
2023-02-12T17:36:05.064Z,18.30
2023-02-12T17:41:10.885Z,16.90
2023-02-12T17:46:16.856Z,12.60
2023-02-12T17:51:19.190Z,12.80
2023-02-12T17:56:22.788Z,17.70
2023-02-12T18:01:26.886Z,17.40
2023-02-12T18:06:30.321Z,19.30
2023-02-12T18:11:33.024Z,17.60
2023-02-12T18:16:35.407Z,34.90
2023-02-12T18:21:37.258Z,21.00
2023-02-12T18:26:38.887Z,38.70
2023-02-12T18:31:40.546Z,18.70
2023-02-12T18:36:42.206Z,20.50
2023-02-12T18:41:43.741Z,27.30
2023-02-12T18:46:45.422Z,20.00
2023-02-12T18:51:46.904Z,21.10
2023-02-12T18:56:51.882Z,21.40
2023-02-12T19:01:53.535Z,21.60
2023-02-12T19:06:55.196Z,25.20
2023-02-12T19:11:58.699Z,14.80
2023-02-12T19:17:00.439Z,14.70
2023-02-12T19:22:01.905Z,14.40
2023-02-12T19:27:03.537Z,16.60
2023-02-12T19:32:05.344Z,17.10
2023-02-12T19:37:08.258Z,26.40
2023-02-12T19:42:12.265Z,25.90
2023-02-12T19:47:13.939Z,23.10
2023-02-12T19:52:15.682Z,18.50
2023-02-12T19:57:17.493Z,24.90
2023-02-12T20:02:19.006Z,27.50
2023-02-12T20:07:20.863Z,29.30
2023-02-12T20:12:24.336Z,18.70
2023-02-12T20:17:25.854Z,25.20
2023-02-12T20:22:27.362Z,27.20
2023-02-12T20:27:28.847Z,38.70
2023-02-12T20:32:30.362Z,23.30
2023-02-12T20:37:33.247Z,45.40
2023-02-12T20:42:35.002Z,39.80
2023-02-12T20:47:36.944Z,35.20
2023-02-12T20:52:38.658Z,28.70
2023-02-12T20:57:40.160Z,38.80
2023-02-12T21:02:41.699Z,37.40
2023-02-12T21:07:43.296Z,23.30
2023-02-12T21:12:45.101Z,15.90
2023-02-12T21:17:46.647Z,27.30
2023-02-12T21:22:48.133Z,18.60
2023-02-12T21:27:49.616Z,18.90
2023-02-12T21:32:51.370Z,15.70
2023-02-12T21:37:52.849Z,18.20
2023-02-12T21:42:55.537Z,19.70
2023-02-12T21:47:57.027Z,19.80
2023-02-12T21:52:58.532Z,20.80
2023-02-12T21:58:00.083Z,18.90
2023-02-12T22:03:01.678Z,23.10
2023-02-12T22:08:04.693Z,27.80
2023-02-12T22:13:06.198Z,19.90
2023-02-12T22:18:07.693Z,17.80
2023-02-12T22:23:10.575Z,16.60
2023-02-12T22:28:12.107Z,18.20
2023-02-12T22:33:13.657Z,20.20
2023-02-12T22:38:15.182Z,17.00
2023-02-12T22:43:16.709Z,18.60
2023-02-12T22:48:18.198Z,16.80
2023-02-12T22:53:19.808Z,18.10
2023-02-12T22:58:21.350Z,14.30
2023-02-12T23:03:22.927Z,16.70
2023-02-12T23:08:24.467Z,15.90
2023-02-12T23:13:29.824Z,14.80
2023-02-12T23:18:32.033Z,11.20
2023-02-12T23:23:33.537Z,13.90
2023-02-12T23:28:35.131Z,13.90
2023-02-12T23:33:36.768Z,14.90
2023-02-12T23:38:38.309Z,13.40
2023-02-12T23:43:40.035Z,11.60
2023-02-12T23:48:41.701Z,13.60
2023-02-12T23:53:43.197Z,12.80
2023-02-12T23:58:44.773Z,12.80
