createdAt,value
2018-01-15T04:32:31.933Z,20.27
2018-01-15T04:34:59.208Z,20.85
2018-01-15T04:37:26.664Z,19.67
2018-01-15T04:39:54.223Z,20.77
2018-01-15T04:42:21.586Z,19.25
2018-01-15T04:44:52.819Z,18.25
2018-01-15T04:47:20.225Z,19.75
2018-01-15T04:49:47.761Z,22.35
2018-01-15T04:52:15.562Z,20.15
2018-01-15T04:54:43.884Z,23.77
2018-01-15T04:57:12.114Z,21.45
2018-01-15T04:59:39.571Z,23.60
2018-01-15T05:02:06.862Z,25.05
2018-01-15T05:04:34.465Z,24.30
2018-01-15T05:07:01.757Z,24.90
2018-01-15T05:09:29.885Z,22.23
2018-01-15T05:11:57.268Z,23.50
2018-01-15T05:14:24.795Z,21.87
2018-01-15T05:16:53.489Z,24.63
2018-01-15T05:19:22.227Z,25.12
2018-01-15T05:21:51.297Z,24.73
2018-01-15T05:24:18.584Z,23.52
2018-01-15T05:26:46.121Z,21.45
2018-01-15T05:29:13.542Z,23.08
2018-01-15T05:31:40.867Z,23.98
2018-01-15T05:34:08.364Z,24.58
2018-01-15T05:36:35.637Z,22.75
2018-01-15T05:39:03.769Z,22.65
2018-01-15T05:41:31.077Z,24.67
2018-01-15T05:43:59.620Z,23.33
2018-01-15T05:46:26.880Z,25.20
2018-01-15T05:48:54.258Z,23.77
2018-01-15T05:51:21.620Z,23.90
2018-01-15T05:53:48.972Z,24.05
2018-01-15T05:56:16.247Z,25.15
2018-01-15T05:58:43.530Z,24.10
2018-01-15T06:07:19.107Z,23.25
2018-01-15T06:09:47.096Z,23.70
2018-01-15T06:12:14.344Z,23.90
2018-01-15T06:17:34.353Z,22.77
2018-01-15T06:20:01.748Z,20.88
2018-01-15T06:22:29.324Z,25.20
2018-01-15T06:24:56.717Z,21.98
2018-01-15T06:27:24.505Z,24.80
2018-01-15T06:29:51.855Z,26.52
2018-01-15T06:32:19.289Z,26.55
2018-01-15T06:34:47.694Z,25.52
2018-01-15T06:37:15.036Z,26.80
2018-01-15T06:40:03.956Z,25.48
2018-01-15T06:42:31.435Z,29.45
2018-01-15T06:44:58.683Z,25.95
2018-01-15T06:47:28.511Z,24.48
2018-01-15T06:52:29.422Z,25.45
2018-01-15T06:54:57.746Z,21.62
2018-01-15T07:00:46.681Z,23.73
2018-01-15T07:03:14.041Z,23.12
2018-01-15T07:05:43.544Z,25.42
2018-01-15T07:08:12.377Z,24.10
2018-01-15T07:10:41.553Z,23.25
2018-01-15T07:13:09.620Z,24.58
2018-01-15T07:15:36.981Z,22.60
2018-01-15T07:18:04.375Z,21.83
2018-01-15T07:20:31.672Z,21.30
2018-01-15T07:22:59.097Z,22.30
2018-01-15T07:25:26.392Z,22.05
2018-01-15T07:27:53.647Z,22.60
2018-01-15T07:30:21.543Z,22.73
2018-01-15T07:32:49.740Z,25.30
2018-01-15T07:35:17.956Z,22.90
2018-01-15T07:37:46.066Z,22.80
2018-01-15T07:40:13.388Z,21.30
2018-01-15T07:42:40.880Z,22.17
2018-01-15T07:45:08.361Z,22.80
2018-01-15T07:47:35.710Z,23.25
2018-01-15T07:50:03.116Z,22.58
2018-01-15T07:52:30.452Z,22.75
2018-01-15T07:54:58.465Z,20.98
2018-01-15T07:57:28.445Z,22.60
2018-01-15T07:59:56.508Z,21.75
2018-01-15T08:02:24.614Z,21.37
2018-01-15T08:05:03.521Z,23.05
2018-01-15T08:07:31.144Z,20.17
2018-01-15T08:09:59.241Z,21.67
2018-01-15T08:12:26.701Z,19.58
2018-01-15T08:14:54.886Z,20.85
2018-01-15T08:20:00.696Z,20.65
2018-01-15T08:22:28.436Z,18.15
2018-01-15T08:24:55.776Z,19.12
2018-01-15T08:27:23.119Z,19.23
2018-01-15T08:29:50.620Z,16.35
2018-01-15T08:32:18.576Z,16.30
2018-01-15T08:34:45.794Z,17.10
2018-01-15T08:37:14.302Z,16.60
2018-01-15T08:39:42.328Z,17.10
2018-01-15T08:44:43.601Z,16.75
2018-01-15T08:47:11.809Z,16.67
2018-01-15T08:49:39.042Z,15.77
2018-01-15T08:52:07.936Z,16.52
2018-01-15T08:54:35.524Z,15.90
2018-01-15T08:57:05.493Z,17.05
2018-01-15T08:59:33.164Z,17.80
2018-01-15T09:02:00.448Z,16.40
2018-01-15T09:04:27.678Z,17.70
2018-01-15T09:06:54.954Z,14.80
2018-01-15T09:09:23.362Z,15.60
2018-01-15T09:11:51.707Z,16.85
2018-01-15T09:14:18.945Z,13.85
2018-01-15T09:16:46.400Z,21.48
2018-01-15T09:19:15.682Z,17.70
2018-01-15T09:21:43.159Z,19.02
2018-01-15T09:24:10.657Z,18.60
2018-01-15T09:26:37.970Z,16.08
2018-01-15T09:31:39.041Z,14.95
2018-01-15T09:34:06.261Z,14.73
2018-01-15T09:36:34.969Z,17.52
2018-01-15T09:39:03.290Z,15.32
2018-01-15T09:41:31.718Z,16.23
2018-01-15T09:44:00.963Z,13.85
2018-01-15T09:46:32.254Z,15.63
2018-01-15T09:49:01.139Z,14.75
2018-01-15T09:51:30.934Z,15.15
2018-01-15T09:53:59.123Z,15.20
2018-01-15T09:56:28.628Z,16.70
2018-01-15T09:58:56.000Z,15.43
2018-01-15T10:01:23.491Z,16.23
2018-01-15T10:03:50.830Z,16.27
2018-01-15T10:06:18.128Z,14.80
2018-01-15T10:08:45.572Z,16.33
2018-01-15T10:11:13.083Z,17.75
2018-01-15T10:13:40.403Z,14.50
2018-01-15T10:16:07.772Z,14.85
2018-01-15T10:18:36.620Z,16.58
2018-01-15T10:23:40.607Z,19.35
2018-01-15T10:26:09.318Z,17.25
2018-01-15T10:28:37.584Z,16.98
2018-01-15T10:31:05.860Z,19.62
2018-01-15T10:38:40.347Z,18.20
2018-01-15T10:43:45.977Z,16.42
2018-01-15T10:46:13.349Z,17.62
2018-01-15T10:48:40.921Z,19.00
2018-01-15T10:51:08.275Z,19.45
2018-01-15T10:53:35.608Z,16.73
2018-01-15T10:56:03.013Z,18.02
2018-01-15T10:58:30.561Z,19.90
2018-01-15T11:00:59.513Z,18.55
2018-01-15T11:03:30.042Z,21.10
2018-01-15T11:05:59.803Z,17.95
2018-01-15T11:08:32.557Z,19.60
2018-01-15T11:10:59.782Z,18.95
2018-01-15T11:13:27.028Z,18.23
2018-01-15T11:15:54.252Z,25.62
2018-01-15T11:18:22.997Z,37.13
2018-01-15T11:20:51.213Z,21.87
2018-01-15T11:23:19.632Z,16.80
2018-01-15T11:25:47.567Z,17.50
2018-01-15T11:28:16.470Z,16.62
2018-01-15T11:30:44.654Z,17.45
2018-01-15T11:33:12.750Z,17.23
2018-01-15T11:35:41.647Z,17.52
2018-01-15T11:38:08.978Z,17.80
2018-01-15T11:40:38.245Z,17.70
2018-01-15T11:43:06.864Z,17.90
2018-01-15T11:45:34.241Z,15.15
2018-01-15T11:48:02.653Z,15.32
2018-01-15T11:50:29.991Z,15.52
2018-01-15T11:52:58.193Z,14.93
2018-01-15T11:55:27.487Z,14.05
2018-01-15T11:57:57.057Z,14.52
2018-01-15T12:00:25.263Z,14.80
2018-01-15T12:03:00.880Z,12.50
2018-01-15T12:05:30.199Z,16.33
2018-01-15T12:07:59.270Z,14.40
2018-01-15T12:10:31.924Z,14.65
2018-01-15T12:13:06.314Z,15.30
2018-01-15T12:15:35.415Z,13.73
2018-01-15T12:18:03.642Z,14.70
2018-01-15T12:20:31.515Z,12.88
2018-01-15T12:22:58.773Z,13.50
2018-01-15T12:25:28.065Z,13.15
2018-01-15T12:27:55.279Z,12.48
2018-01-15T12:30:24.589Z,15.60
2018-01-15T12:32:51.814Z,14.27
2018-01-15T12:35:20.657Z,13.85
2018-01-15T12:37:50.360Z,12.32
2018-01-15T12:40:19.660Z,14.43
2018-01-15T12:42:48.157Z,13.73
2018-01-15T12:45:16.481Z,13.90
2018-01-15T12:47:45.989Z,12.05
2018-01-15T12:50:18.710Z,13.80
2018-01-15T12:52:47.781Z,12.07
2018-01-15T12:57:55.465Z,13.13
2018-01-15T13:00:25.374Z,13.20
2018-01-15T13:02:52.728Z,12.93
2018-01-15T13:05:36.077Z,11.50
2018-01-15T13:08:12.274Z,11.27
2018-01-15T13:10:41.636Z,10.80
2018-01-15T13:13:11.909Z,11.95
2018-01-15T13:15:39.254Z,13.15
2018-01-15T13:18:07.414Z,11.43
2018-01-15T13:20:36.485Z,12.70
2018-01-15T13:23:07.093Z,12.63
2018-01-15T13:25:36.141Z,11.02
2018-01-15T13:28:04.468Z,11.85
2018-01-15T13:30:32.780Z,12.50
2018-01-15T13:33:01.814Z,13.05
2018-01-15T13:35:30.180Z,12.75
2018-01-15T13:37:59.703Z,13.57
2018-01-15T13:40:27.516Z,13.18
2018-01-15T13:43:01.462Z,13.57
2018-01-15T13:45:28.684Z,13.50
2018-01-15T13:47:55.908Z,14.90
2018-01-15T13:50:23.144Z,15.95
2018-01-15T13:52:50.378Z,11.63
2018-01-15T13:55:19.601Z,12.43
2018-01-15T13:57:47.248Z,15.18
2018-01-15T14:00:14.479Z,12.55
2018-01-15T14:02:44.981Z,12.93
2018-01-15T14:05:13.594Z,12.20
2018-01-15T14:07:41.731Z,13.45
2018-01-15T14:10:17.464Z,12.68
2018-01-15T14:12:45.323Z,12.45
2018-01-15T14:15:13.478Z,13.10
2018-01-15T14:17:41.097Z,13.15
2018-01-15T14:20:10.197Z,11.40
2018-01-15T14:22:37.974Z,12.40
2018-01-15T14:25:05.193Z,12.40
2018-01-15T14:27:32.429Z,11.68
2018-01-15T14:30:17.907Z,12.10
2018-01-15T14:32:45.141Z,13.25
2018-01-15T14:35:13.252Z,12.10
2018-01-15T14:37:42.056Z,12.07
2018-01-15T14:40:09.337Z,10.43
2018-01-15T14:42:40.392Z,10.65
2018-01-15T14:45:10.359Z,12.60
2018-01-15T14:47:38.260Z,11.43
2018-01-15T14:50:06.470Z,10.98
2018-01-15T14:52:33.704Z,11.30
2018-01-15T14:55:01.737Z,11.00
2018-01-15T14:57:34.308Z,10.98
2018-01-15T15:00:01.934Z,11.73
2018-01-15T15:02:32.300Z,12.73
2018-01-15T15:04:59.529Z,11.18
2018-01-15T15:07:26.761Z,9.80
2018-01-15T15:09:58.093Z,11.73
2018-01-15T15:12:25.359Z,11.05
2018-01-15T15:14:52.617Z,11.75
2018-01-15T15:17:19.849Z,12.43
2018-01-15T15:19:48.826Z,11.85
2018-01-15T15:22:19.749Z,11.27
2018-01-15T15:27:25.312Z,10.35
2018-01-15T15:30:00.052Z,10.50
2018-01-15T15:32:32.658Z,10.10
2018-01-15T15:35:03.023Z,10.85
2018-01-15T15:37:30.267Z,12.00
2018-01-15T15:39:57.512Z,10.70
2018-01-15T15:42:24.731Z,12.02
2018-01-15T15:44:51.959Z,10.73
2018-01-15T15:47:19.201Z,10.93
2018-01-15T15:54:56.681Z,10.43
2018-01-15T15:57:24.374Z,10.18
2018-01-15T15:59:52.138Z,11.12
2018-01-15T16:02:20.185Z,10.68
2018-01-15T16:04:48.844Z,9.45
2018-01-15T16:07:16.221Z,11.60
2018-01-15T16:09:45.343Z,11.18
2018-01-15T16:12:12.978Z,9.45
2018-01-15T16:14:42.776Z,11.23
2018-01-15T16:17:10.004Z,9.65
2018-01-15T16:19:37.256Z,12.37
2018-01-15T16:22:16.864Z,10.38
2018-01-15T16:24:44.532Z,11.25
2018-01-15T16:27:12.654Z,11.73
2018-01-15T16:29:40.550Z,12.13
2018-01-15T16:32:08.543Z,14.73
2018-01-15T16:34:36.080Z,11.82
2018-01-15T16:37:03.557Z,9.77
2018-01-15T16:39:31.096Z,9.65
2018-01-15T16:41:59.273Z,10.07
2018-01-15T16:44:27.427Z,10.80
2018-01-15T16:46:54.907Z,8.90
2018-01-15T16:49:22.802Z,9.90
2018-01-15T16:51:50.688Z,10.32
2018-01-15T16:54:19.780Z,13.02
2018-01-15T16:56:47.012Z,12.15
2018-01-15T16:59:14.261Z,10.35
2018-01-15T17:01:41.480Z,11.30
2018-01-15T17:04:08.916Z,10.90
2018-01-15T17:06:38.257Z,10.77
2018-01-15T17:09:05.977Z,9.43
2018-01-15T17:11:35.080Z,11.05
2018-01-15T17:14:03.386Z,11.20
2018-01-15T17:16:32.709Z,10.13
2018-01-15T17:19:00.026Z,9.68
2018-01-15T17:24:00.865Z,12.15
2018-01-15T17:26:32.328Z,9.35
2018-01-15T17:28:59.552Z,11.52
2018-01-15T17:31:29.601Z,10.63
2018-01-15T17:33:56.806Z,10.13
2018-01-15T17:36:32.195Z,11.05
2018-01-15T17:38:59.414Z,12.25
2018-01-15T17:41:26.669Z,11.15
2018-01-15T17:43:53.880Z,10.57
2018-01-15T17:46:21.120Z,11.05
2018-01-15T17:48:48.655Z,11.85
2018-01-15T17:51:15.889Z,11.65
2018-01-15T17:53:43.140Z,12.10
2018-01-15T17:56:10.373Z,12.07
2018-01-15T17:58:37.592Z,11.98
2018-01-15T18:01:04.823Z,11.85
2018-01-15T18:03:32.044Z,10.75
2018-01-15T18:05:59.292Z,11.68
2018-01-15T18:08:26.531Z,12.05
2018-01-15T18:10:53.761Z,12.98
2018-01-15T18:13:25.308Z,14.63
2018-01-15T18:15:52.545Z,12.52
2018-01-15T18:18:19.780Z,11.65
2018-01-15T18:20:49.744Z,13.35
2018-01-15T18:23:16.980Z,12.23
2018-01-15T18:25:44.209Z,13.43
2018-01-15T18:28:11.441Z,15.30
2018-01-15T18:30:38.675Z,15.68
2018-01-15T18:33:05.898Z,14.27
2018-01-15T18:35:35.176Z,14.73
2018-01-15T18:38:04.234Z,15.05
2018-01-15T18:40:31.912Z,14.85
2018-01-15T18:42:59.143Z,16.80
2018-01-15T18:45:26.364Z,14.10
2018-01-15T18:47:53.588Z,14.55
2018-01-15T18:50:20.808Z,15.38
2018-01-15T18:52:48.067Z,15.77
2018-01-15T18:55:16.603Z,18.77
2018-01-15T18:57:43.832Z,16.62
2018-01-15T19:00:11.056Z,17.55
2018-01-15T19:02:38.296Z,18.65
2018-01-15T19:05:05.526Z,17.08
2018-01-15T19:07:32.746Z,16.52
2018-01-15T19:09:59.964Z,16.80
2018-01-15T19:12:27.212Z,17.95
2018-01-15T19:14:54.440Z,17.67
2018-01-15T19:17:21.676Z,18.12
2018-01-15T19:19:48.892Z,18.25
2018-01-15T19:22:16.121Z,17.37
2018-01-15T19:24:43.356Z,16.52
2018-01-15T19:27:10.626Z,17.40
2018-01-15T19:29:37.840Z,16.77
2018-01-15T19:32:05.747Z,15.95
2018-01-15T19:34:47.893Z,17.23
2018-01-15T19:37:32.062Z,15.13
2018-01-15T19:39:59.712Z,15.10
2018-01-15T19:42:28.148Z,15.57
2018-01-15T19:45:01.068Z,15.15
2018-01-15T19:47:44.875Z,14.35
2018-01-15T19:50:19.089Z,16.55
2018-01-15T19:52:51.972Z,13.90
2018-01-15T19:55:25.190Z,15.30
2018-01-15T19:57:58.270Z,15.15
2018-01-15T20:00:49.269Z,16.27
2018-01-15T20:03:22.596Z,15.73
2018-01-15T20:06:05.466Z,18.95
2018-01-15T20:08:38.644Z,14.90
2018-01-15T20:11:09.205Z,18.00
2018-01-15T20:13:37.846Z,15.90
2018-01-15T20:16:05.731Z,14.50
2018-01-15T20:18:38.096Z,15.10
2018-01-15T20:21:05.360Z,14.20
2018-01-15T20:23:33.229Z,14.43
2018-01-15T20:26:00.545Z,14.50
2018-01-15T20:28:28.506Z,13.60
2018-01-15T20:30:55.723Z,15.00
2018-01-15T20:33:23.756Z,13.00
2018-01-15T20:35:51.667Z,12.77
2018-01-15T20:38:22.847Z,11.95
2018-01-15T20:40:50.115Z,12.32
2018-01-15T20:43:17.471Z,12.18
2018-01-15T20:45:46.061Z,11.18
2018-01-15T20:48:13.322Z,13.15
2018-01-15T20:50:42.187Z,12.35
2018-01-15T20:53:09.458Z,10.73
2018-01-15T20:55:36.709Z,9.55
2018-01-15T20:58:03.982Z,12.18
2018-01-15T21:00:31.376Z,14.10
2018-01-15T21:02:58.639Z,12.70
2018-01-15T21:05:26.502Z,9.13
2018-01-15T21:07:53.794Z,7.93
2018-01-15T21:10:21.047Z,8.05
2018-01-15T21:12:48.239Z,6.78
2018-01-15T21:15:15.506Z,5.22
2018-01-15T21:17:42.704Z,4.93
2018-01-15T21:20:09.936Z,5.55
2018-01-15T21:22:37.151Z,4.62
2018-01-15T21:25:05.388Z,4.20
2018-01-15T21:27:32.634Z,2.72
2018-01-15T21:29:59.877Z,2.83
2018-01-15T21:32:27.149Z,1.90
2018-01-15T21:34:54.362Z,1.85
2018-01-15T21:37:21.763Z,1.65
2018-01-15T21:39:49.044Z,1.67
2018-01-15T21:42:16.562Z,1.42
2018-01-15T21:44:43.775Z,1.10
2018-01-15T21:47:11.480Z,1.25
2018-01-15T21:49:40.081Z,1.30
2018-01-15T21:52:07.749Z,1.30
2018-01-15T21:54:35.041Z,1.10
2018-01-15T21:57:02.261Z,1.10
2018-01-15T22:02:41.791Z,1.00
2018-01-15T22:05:09.103Z,1.00
2018-01-15T22:07:36.317Z,0.90
2018-01-15T22:10:03.624Z,1.50
2018-01-15T22:12:30.946Z,1.30
2018-01-15T22:14:58.199Z,1.00
2018-01-15T22:17:25.538Z,1.05
2018-01-15T22:19:52.814Z,0.70
2018-01-15T22:22:20.064Z,1.10
2018-01-15T22:24:47.820Z,0.90
2018-01-15T22:27:15.103Z,0.90
2018-01-15T22:29:44.357Z,0.82
2018-01-15T22:32:11.575Z,0.80
2018-01-15T22:34:44.248Z,0.75
2018-01-15T22:37:12.022Z,0.70
2018-01-15T22:39:40.577Z,0.60
2018-01-15T22:42:08.730Z,0.80
2018-01-15T22:44:38.257Z,0.80
2018-01-15T22:47:05.557Z,0.88
2018-01-15T22:49:41.104Z,0.70
2018-01-15T22:52:09.319Z,0.70
2018-01-15T22:54:36.581Z,1.02
2018-01-15T22:57:03.987Z,1.00
2018-01-15T22:59:32.798Z,0.80
2018-01-15T23:02:03.581Z,0.90
2018-01-15T23:04:31.779Z,0.75
2018-01-15T23:07:00.000Z,0.70
2018-01-15T23:09:29.680Z,0.80
2018-01-15T23:12:00.431Z,0.70
2018-01-15T23:14:27.659Z,0.70
2018-01-15T23:16:55.218Z,0.75
2018-01-15T23:19:26.618Z,0.70
2018-01-15T23:21:53.871Z,0.70
