createdAt,value
2018-05-12T00:00:51.398Z,32.30
2018-05-12T00:01:51.406Z,33.90
2018-05-12T00:02:51.250Z,33.40
2018-05-12T00:03:51.130Z,33.80
2018-05-12T00:04:51.035Z,33.50
2018-05-12T00:05:51.025Z,31.40
2018-05-12T00:06:50.851Z,34.50
2018-05-12T00:07:50.789Z,32.70
2018-05-12T00:08:50.769Z,35.70
2018-05-12T00:09:50.577Z,33.40
2018-05-12T00:10:50.488Z,32.50
2018-05-12T00:11:50.397Z,34.20
2018-05-12T00:12:50.305Z,33.50
2018-05-12T00:13:50.244Z,33.50
2018-05-12T00:14:50.121Z,35.10
2018-05-12T00:15:50.035Z,35.10
2018-05-12T00:16:49.940Z,34.70
2018-05-12T00:17:49.850Z,34.40
2018-05-12T00:18:49.793Z,32.40
2018-05-12T00:19:49.674Z,33.60
2018-05-12T00:20:49.580Z,33.70
2018-05-12T00:21:49.487Z,32.70
2018-05-12T00:22:49.399Z,33.10
2018-05-12T00:23:49.304Z,33.20
2018-05-12T00:24:49.243Z,33.00
2018-05-12T00:25:49.212Z,32.60
2018-05-12T00:26:49.029Z,33.50
2018-05-12T00:27:48.935Z,33.70
2018-05-12T00:28:48.846Z,33.20
2018-05-12T00:29:48.787Z,33.40
2018-05-12T00:30:48.666Z,33.00
2018-05-12T00:31:48.573Z,33.60
2018-05-12T00:32:48.481Z,32.20
2018-05-12T00:33:48.392Z,32.80
2018-05-12T00:34:48.328Z,32.10
2018-05-12T00:35:48.209Z,32.20
2018-05-12T00:36:48.116Z,33.40
2018-05-12T00:37:48.025Z,32.80
2018-05-12T00:38:47.941Z,32.30
2018-05-12T00:39:47.876Z,33.50
2018-05-12T00:40:47.754Z,34.30
2018-05-12T00:41:47.664Z,33.50
2018-05-12T00:42:47.571Z,34.50
2018-05-12T00:43:47.477Z,34.90
2018-05-12T00:44:47.398Z,33.50
2018-05-12T00:45:47.328Z,33.90
2018-05-12T00:46:47.209Z,33.70
2018-05-12T00:47:47.117Z,32.80
2018-05-12T00:48:47.026Z,33.10
2018-05-12T00:49:46.934Z,33.70
2018-05-12T00:50:46.873Z,33.60
2018-05-12T00:51:46.754Z,33.40
2018-05-12T00:52:46.662Z,33.30
2018-05-12T00:53:46.574Z,33.30
2018-05-12T00:54:46.479Z,33.90
2018-05-12T00:55:46.401Z,33.90
2018-05-12T00:56:46.326Z,34.80
2018-05-12T00:57:46.203Z,34.40
2018-05-12T00:58:46.111Z,33.70
2018-05-12T00:59:46.023Z,34.40
2018-05-12T01:00:45.930Z,34.50
2018-05-12T01:01:45.873Z,33.90
2018-05-12T01:02:45.750Z,34.10
2018-05-12T01:03:45.659Z,34.00
2018-05-12T01:04:45.568Z,35.20
2018-05-12T01:05:45.478Z,35.80
2018-05-12T01:06:45.412Z,34.60
2018-05-12T01:07:45.292Z,34.10
2018-05-12T01:08:45.203Z,35.10
2018-05-12T01:09:45.112Z,35.10
2018-05-12T01:10:45.023Z,35.00
2018-05-12T01:11:44.960Z,36.00
2018-05-12T01:12:44.836Z,35.90
2018-05-12T01:13:44.746Z,35.00
2018-05-12T01:14:44.653Z,35.20
2018-05-12T01:15:44.563Z,35.70
2018-05-12T01:16:44.503Z,36.20
2018-05-12T01:17:44.381Z,35.50
2018-05-12T01:18:44.290Z,35.20
2018-05-12T01:19:44.199Z,36.30
2018-05-12T01:20:44.109Z,36.80
2018-05-12T01:21:44.018Z,35.70
2018-05-12T01:22:43.957Z,34.80
2018-05-12T01:23:43.834Z,35.20
2018-05-12T01:24:43.744Z,36.10
2018-05-12T01:25:43.654Z,37.10
2018-05-12T01:26:43.560Z,36.10
2018-05-12T01:27:43.498Z,36.40
2018-05-12T01:28:43.381Z,36.50
2018-05-12T01:29:43.288Z,37.10
2018-05-12T01:30:43.193Z,36.70
2018-05-12T01:31:43.102Z,38.70
2018-05-12T01:32:43.045Z,35.30
2018-05-12T01:33:42.919Z,36.80
2018-05-12T01:34:42.828Z,35.90
2018-05-12T01:35:42.735Z,35.90
2018-05-12T01:36:42.647Z,34.90
2018-05-12T01:37:42.599Z,34.20
2018-05-12T01:38:42.467Z,36.00
2018-05-12T01:39:42.373Z,38.10
2018-05-12T01:40:42.282Z,35.70
2018-05-12T01:41:42.193Z,35.00
2018-05-12T01:42:42.126Z,34.50
2018-05-12T01:43:42.007Z,34.70
2018-05-12T01:44:41.915Z,34.80
2018-05-12T01:45:41.823Z,35.20
2018-05-12T01:46:41.731Z,35.40
2018-05-12T01:47:41.694Z,34.60
2018-05-12T01:48:41.551Z,35.40
2018-05-12T01:49:41.460Z,33.60
2018-05-12T01:50:41.371Z,35.20
2018-05-12T01:51:41.275Z,35.50
2018-05-12T01:52:41.234Z,35.50
2018-05-12T01:53:41.094Z,34.30
2018-05-12T01:54:41.005Z,34.40
2018-05-12T01:55:40.910Z,35.60
2018-05-12T01:56:40.822Z,35.60
2018-05-12T01:57:40.728Z,32.80
2018-05-12T01:58:40.666Z,35.20
2018-05-12T01:59:40.544Z,35.50
2018-05-12T02:00:40.763Z,34.70
2018-05-12T02:01:40.364Z,35.50
2018-05-12T02:02:40.271Z,34.50
2018-05-12T02:03:40.212Z,34.20
2018-05-12T02:04:40.089Z,33.80
2018-05-12T02:05:40.004Z,33.90
2018-05-12T02:06:39.905Z,34.40
2018-05-12T02:07:39.915Z,33.10
2018-05-12T02:08:39.753Z,33.40
2018-05-12T02:09:39.633Z,33.90
2018-05-12T02:10:39.538Z,32.10
2018-05-12T02:11:39.451Z,32.90
2018-05-12T02:12:39.359Z,33.60
2018-05-12T02:13:39.304Z,32.50
2018-05-12T02:14:39.272Z,33.70
2018-05-12T02:15:39.085Z,32.40
2018-05-12T02:16:38.992Z,32.20
2018-05-12T02:17:38.901Z,33.00
2018-05-12T02:18:38.842Z,33.60
2018-05-12T02:19:38.717Z,33.80
2018-05-12T02:20:38.627Z,32.80
2018-05-12T02:21:38.638Z,32.60
2018-05-12T02:22:38.444Z,33.50
2018-05-12T02:23:38.355Z,33.50
2018-05-12T02:24:38.294Z,34.00
2018-05-12T02:25:38.172Z,31.50
2018-05-12T02:26:38.079Z,33.40
2018-05-12T02:27:38.051Z,34.00
2018-05-12T02:28:37.994Z,34.10
2018-05-12T02:29:38.569Z,34.40
2018-05-12T02:30:37.714Z,33.00
2018-05-12T02:31:37.625Z,33.20
2018-05-12T02:32:37.531Z,34.60
2018-05-12T02:33:37.440Z,35.50
2018-05-12T02:34:37.348Z,34.30
2018-05-12T02:35:37.388Z,34.30
2018-05-12T02:36:37.166Z,35.60
2018-05-12T02:37:37.074Z,34.40
2018-05-12T02:38:36.985Z,33.60
2018-05-12T02:39:36.892Z,35.10
2018-05-12T02:40:36.838Z,37.10
2018-05-12T02:41:36.715Z,35.20
2018-05-12T02:42:36.718Z,36.20
2018-05-12T02:43:36.534Z,36.00
2018-05-12T02:44:36.438Z,36.40
2018-05-12T02:45:36.376Z,34.90
2018-05-12T02:46:36.253Z,37.20
2018-05-12T02:47:36.167Z,35.40
2018-05-12T02:48:36.074Z,36.20
2018-05-12T02:49:36.075Z,36.20
2018-05-12T02:50:35.920Z,36.10
2018-05-12T02:51:35.795Z,37.10
2018-05-12T02:52:35.704Z,36.30
2018-05-12T02:53:35.614Z,37.00
2018-05-12T02:54:35.521Z,36.20
2018-05-12T02:55:35.564Z,37.20
2018-05-12T02:56:35.439Z,36.30
2018-05-12T02:57:35.248Z,37.50
2018-05-12T02:58:35.154Z,37.60
2018-05-12T02:59:35.068Z,37.70
2018-05-12T03:00:34.994Z,38.20
2018-05-12T03:01:34.916Z,37.40
2018-05-12T03:02:34.789Z,37.20
2018-05-12T03:03:34.795Z,38.10
2018-05-12T03:04:34.658Z,36.60
2018-05-12T03:05:34.519Z,37.40
2018-05-12T03:06:34.456Z,37.70
2018-05-12T03:07:34.333Z,37.20
2018-05-12T03:08:34.246Z,38.30
2018-05-12T03:09:34.153Z,37.30
2018-05-12T03:10:34.179Z,38.40
2018-05-12T03:11:33.969Z,36.30
2018-05-12T03:12:33.912Z,36.90
2018-05-12T03:13:33.787Z,35.60
2018-05-12T03:14:33.696Z,35.90
2018-05-12T03:15:33.606Z,37.10
2018-05-12T03:16:33.514Z,39.10
2018-05-12T03:17:33.456Z,38.80
2018-05-12T03:18:33.331Z,37.70
2018-05-12T03:19:33.243Z,37.20
2018-05-12T03:20:33.147Z,34.60
2018-05-12T03:21:33.059Z,38.50
2018-05-12T03:22:32.994Z,38.20
2018-05-12T03:23:32.875Z,38.40
2018-05-12T03:24:32.781Z,37.20
2018-05-12T03:25:32.691Z,36.90
2018-05-12T03:26:32.604Z,37.40
2018-05-12T03:27:32.541Z,36.80
2018-05-12T03:28:32.418Z,39.00
2018-05-12T03:29:32.324Z,37.20
2018-05-12T03:30:32.236Z,37.50
2018-05-12T03:31:32.143Z,38.70
2018-05-12T03:32:32.092Z,35.30
2018-05-12T03:33:31.962Z,38.00
2018-05-12T03:34:31.870Z,35.70
2018-05-12T03:35:31.779Z,38.10
2018-05-12T03:36:31.688Z,37.00
2018-05-12T03:37:31.599Z,39.10
2018-05-12T03:38:31.537Z,38.60
2018-05-12T03:39:31.413Z,38.40
2018-05-12T03:40:31.323Z,38.90
2018-05-12T03:41:31.234Z,38.20
2018-05-12T03:42:31.143Z,38.20
2018-05-12T03:43:31.091Z,38.80
2018-05-12T03:44:30.958Z,38.70
2018-05-12T03:45:30.866Z,37.90
2018-05-12T03:46:30.775Z,39.10
2018-05-12T03:47:30.683Z,38.50
2018-05-12T03:48:30.592Z,38.90
2018-05-12T03:49:30.532Z,36.10
2018-05-12T03:50:30.409Z,37.70
2018-05-12T03:51:30.317Z,38.50
2018-05-12T03:52:30.227Z,39.30
2018-05-12T03:53:30.136Z,39.20
2018-05-12T03:54:30.078Z,40.00
2018-05-12T03:55:29.952Z,38.90
2018-05-12T03:56:29.861Z,37.70
2018-05-12T03:57:29.771Z,36.60
2018-05-12T03:58:29.679Z,39.40
2018-05-12T03:59:29.620Z,39.10
2018-05-12T04:00:29.495Z,38.80
2018-05-12T04:01:29.404Z,39.50
2018-05-12T04:02:29.313Z,39.80
2018-05-12T04:03:29.220Z,41.10
2018-05-12T04:04:29.160Z,39.40
2018-05-12T04:05:29.038Z,40.50
2018-05-12T04:06:28.946Z,38.40
2018-05-12T04:07:28.855Z,38.80
2018-05-12T04:08:28.824Z,38.60
2018-05-12T04:09:28.704Z,39.30
2018-05-12T04:10:28.580Z,40.30
2018-05-12T04:11:28.491Z,38.50
2018-05-12T04:12:28.399Z,39.90
2018-05-12T04:13:28.307Z,38.90
2018-05-12T04:14:28.460Z,39.10
2018-05-12T04:15:28.120Z,38.40
2018-05-12T04:16:28.033Z,39.40
2018-05-12T04:17:27.941Z,38.60
2018-05-12T04:18:27.850Z,37.70
2018-05-12T04:19:27.785Z,37.90
2018-05-12T04:20:27.672Z,37.60
2018-05-12T04:21:27.580Z,37.20
2018-05-12T04:22:27.489Z,38.90
2018-05-12T04:23:27.391Z,38.60
2018-05-12T04:24:27.302Z,38.10
2018-05-12T04:25:27.241Z,37.80
2018-05-12T04:26:27.117Z,38.60
2018-05-12T04:27:27.028Z,37.50
2018-05-12T04:28:26.941Z,36.80
2018-05-12T04:29:26.845Z,36.30
2018-05-12T04:30:26.796Z,38.40
2018-05-12T04:31:26.659Z,36.60
2018-05-12T04:32:26.569Z,36.70
2018-05-12T04:33:26.477Z,37.20
2018-05-12T04:34:26.386Z,36.00
2018-05-12T04:35:26.294Z,37.90
2018-05-12T04:36:26.232Z,36.30
2018-05-12T04:37:26.111Z,36.30
2018-05-12T04:38:26.021Z,35.60
2018-05-12T04:39:25.930Z,36.70
2018-05-12T04:40:25.837Z,36.20
2018-05-12T04:41:25.776Z,34.80
2018-05-12T04:42:25.659Z,37.70
2018-05-12T04:43:25.579Z,36.50
2018-05-12T04:44:25.472Z,35.00
2018-05-12T04:45:25.380Z,35.00
2018-05-12T04:46:25.319Z,33.80
2018-05-12T04:47:25.292Z,33.80
2018-05-12T04:48:25.110Z,33.90
2018-05-12T04:49:25.014Z,33.20
2018-05-12T04:50:24.924Z,33.10
2018-05-12T04:51:24.862Z,35.00
2018-05-12T04:52:24.742Z,34.00
2018-05-12T04:53:24.649Z,33.10
2018-05-12T04:54:24.665Z,33.00
2018-05-12T04:55:24.468Z,34.00
2018-05-12T04:56:24.409Z,33.50
2018-05-12T04:57:24.287Z,34.50
2018-05-12T04:58:24.195Z,34.80
2018-05-12T04:59:24.103Z,32.00
2018-05-12T05:00:24.012Z,33.20
2018-05-12T05:01:24.044Z,32.40
2018-05-12T05:02:23.834Z,32.60
2018-05-12T05:03:23.739Z,33.00
2018-05-12T05:04:23.651Z,32.50
2018-05-12T05:05:23.565Z,31.60
2018-05-12T05:06:23.494Z,32.50
2018-05-12T05:07:23.471Z,31.60
2018-05-12T05:08:23.284Z,31.30
2018-05-12T05:09:23.196Z,32.30
2018-05-12T05:10:23.110Z,32.20
2018-05-12T05:11:23.051Z,31.50
2018-05-12T05:12:22.924Z,32.10
2018-05-12T05:13:22.834Z,30.50
2018-05-12T05:14:22.851Z,30.30
2018-05-12T05:15:22.749Z,29.70
2018-05-12T05:16:22.563Z,32.50
2018-05-12T05:17:22.504Z,32.00
2018-05-12T05:18:22.383Z,32.50
2018-05-12T05:19:22.289Z,31.50
2018-05-12T05:20:22.199Z,32.10
2018-05-12T05:21:22.110Z,30.50
2018-05-12T05:22:22.050Z,32.30
2018-05-12T05:23:21.933Z,31.90
2018-05-12T05:24:21.840Z,30.80
2018-05-12T05:25:21.754Z,30.90
2018-05-12T05:26:21.657Z,31.90
2018-05-12T05:27:21.600Z,32.00
2018-05-12T05:28:21.480Z,31.60
2018-05-12T05:29:21.390Z,33.00
2018-05-12T05:30:21.301Z,30.20
2018-05-12T05:31:21.208Z,31.00
2018-05-12T05:32:21.150Z,31.80
2018-05-12T05:33:21.032Z,33.50
2018-05-12T05:34:21.048Z,31.10
2018-05-12T05:35:20.900Z,33.50
2018-05-12T05:36:20.762Z,32.30
2018-05-12T05:37:20.704Z,32.00
2018-05-12T05:38:20.578Z,33.50
2018-05-12T05:39:20.486Z,33.00
2018-05-12T05:40:20.398Z,33.10
2018-05-12T05:41:20.404Z,33.10
2018-05-12T05:42:20.250Z,33.40
2018-05-12T05:43:20.128Z,32.70
2018-05-12T05:44:20.043Z,32.90
2018-05-12T05:45:19.958Z,32.60
2018-05-12T05:46:19.858Z,35.10
2018-05-12T05:47:19.801Z,33.80
2018-05-12T05:48:19.774Z,34.70
2018-05-12T05:49:19.595Z,34.20
2018-05-12T05:50:19.530Z,34.50
2018-05-12T05:51:19.411Z,33.40
2018-05-12T05:52:19.356Z,34.20
2018-05-12T05:53:19.237Z,34.80
2018-05-12T05:54:19.142Z,34.10
2018-05-12T05:55:19.158Z,35.00
2018-05-12T05:56:18.961Z,35.10
2018-05-12T05:57:18.902Z,33.40
2018-05-12T05:58:18.781Z,34.40
2018-05-12T05:59:18.693Z,35.10
2018-05-12T06:00:18.600Z,35.80
2018-05-12T06:01:18.510Z,33.30
2018-05-12T06:02:18.549Z,36.30
2018-05-12T06:03:18.335Z,35.60
2018-05-12T06:04:18.246Z,34.80
2018-05-12T06:05:18.167Z,33.90
2018-05-12T06:06:18.062Z,34.70
2018-05-12T06:07:18.013Z,34.90
2018-05-12T06:08:17.886Z,34.90
2018-05-12T06:09:17.885Z,33.40
2018-05-12T06:10:17.705Z,33.70
2018-05-12T06:11:17.613Z,31.60
2018-05-12T06:12:17.532Z,32.70
2018-05-12T06:13:17.466Z,33.40
2018-05-12T06:14:17.346Z,31.70
2018-05-12T06:15:17.256Z,32.00
2018-05-12T06:16:17.279Z,31.20
2018-05-12T06:17:17.080Z,32.70
2018-05-12T06:18:17.025Z,30.00
2018-05-12T06:19:16.896Z,30.70
2018-05-12T06:20:16.807Z,30.80
2018-05-12T06:21:16.717Z,29.10
2018-05-12T06:22:16.629Z,31.40
2018-05-12T06:23:16.668Z,30.90
2018-05-12T06:24:16.452Z,30.60
2018-05-12T06:25:16.360Z,30.10
2018-05-12T06:26:16.274Z,30.30
2018-05-12T06:27:16.183Z,33.20
2018-05-12T06:28:16.124Z,31.60
2018-05-12T06:29:16.010Z,29.60
2018-05-12T06:30:16.011Z,29.40
2018-05-12T06:31:15.824Z,30.20
2018-05-12T06:32:15.738Z,30.90
2018-05-12T06:33:15.679Z,30.20
2018-05-12T06:34:15.561Z,29.30
2018-05-12T06:35:15.471Z,30.50
2018-05-12T06:36:15.381Z,29.70
2018-05-12T06:37:15.391Z,31.60
2018-05-12T06:38:15.234Z,30.20
2018-05-12T06:39:15.112Z,29.90
2018-05-12T06:40:15.025Z,28.20
2018-05-12T06:41:14.939Z,29.10
2018-05-12T06:42:14.849Z,29.10
2018-05-12T06:43:14.887Z,29.20
2018-05-12T06:44:14.675Z,30.90
2018-05-12T06:45:14.585Z,30.60
2018-05-12T06:46:14.495Z,29.40
2018-05-12T06:47:14.410Z,29.20
2018-05-12T06:48:14.354Z,29.50
2018-05-12T06:49:14.234Z,28.40
2018-05-12T06:50:14.142Z,27.40
2018-05-12T06:51:14.056Z,27.20
2018-05-12T06:52:13.969Z,28.40
2018-05-12T06:53:13.911Z,27.90
2018-05-12T06:54:13.796Z,29.10
2018-05-12T06:55:13.705Z,28.10
2018-05-12T06:56:13.619Z,26.80
2018-05-12T06:57:13.532Z,28.00
2018-05-12T06:58:13.477Z,28.10
2018-05-12T06:59:13.359Z,27.30
2018-05-12T07:00:13.270Z,27.40
2018-05-12T07:01:13.184Z,28.00
2018-05-12T07:02:13.098Z,28.20
2018-05-12T07:03:13.047Z,26.50
2018-05-12T07:04:12.973Z,27.80
2018-05-12T07:05:12.896Z,28.40
2018-05-12T07:06:12.761Z,28.60
2018-05-12T07:07:12.667Z,30.50
2018-05-12T07:08:12.995Z,28.30
2018-05-12T07:09:12.488Z,27.00
2018-05-12T07:10:12.402Z,26.80
2018-05-12T07:11:12.317Z,27.30
2018-05-12T07:12:12.230Z,27.50
2018-05-12T07:13:12.173Z,25.60
2018-05-12T07:14:12.059Z,28.30
2018-05-12T07:15:12.066Z,27.60
2018-05-12T07:16:11.885Z,27.70
2018-05-12T07:17:11.802Z,26.80
2018-05-12T07:18:11.720Z,26.90
2018-05-12T07:19:11.665Z,27.50
2018-05-12T07:20:11.546Z,24.60
2018-05-12T07:21:11.459Z,25.90
2018-05-12T07:22:11.371Z,26.80
2018-05-12T07:23:11.322Z,26.50
2018-05-12T07:24:11.201Z,28.60
2018-05-12T07:25:11.116Z,28.20
2018-05-12T07:26:11.030Z,28.40
2018-05-12T07:27:10.951Z,27.80
2018-05-12T07:28:10.863Z,27.70
2018-05-12T07:29:10.803Z,27.70
2018-05-12T07:30:10.695Z,27.20
2018-05-12T07:31:10.608Z,28.20
2018-05-12T07:32:10.519Z,28.80
2018-05-12T07:33:10.443Z,28.60
2018-05-12T07:34:10.385Z,28.90
2018-05-12T07:35:10.264Z,28.40
2018-05-12T07:36:10.177Z,27.50
2018-05-12T07:37:10.093Z,27.90
2018-05-12T07:38:10.013Z,27.80
2018-05-12T07:39:10.022Z,26.80
2018-05-12T07:40:09.841Z,27.10
2018-05-12T07:41:09.758Z,25.60
2018-05-12T07:42:09.672Z,26.50
2018-05-12T07:43:09.587Z,26.80
2018-05-12T07:44:09.534Z,26.30
2018-05-12T07:45:09.417Z,26.90
2018-05-12T07:46:09.364Z,26.40
2018-05-12T07:47:09.246Z,27.90
2018-05-12T07:48:09.166Z,26.50
2018-05-12T07:49:09.112Z,27.10
2018-05-12T07:50:08.993Z,28.80
2018-05-12T07:51:08.909Z,27.60
2018-05-12T07:52:08.823Z,27.00
2018-05-12T07:53:08.739Z,27.70
2018-05-12T07:54:08.685Z,29.70
2018-05-12T07:55:08.569Z,28.20
2018-05-12T07:56:08.487Z,29.10
2018-05-12T07:57:08.399Z,28.90
2018-05-12T07:58:08.315Z,29.20
2018-05-12T07:59:08.268Z,29.80
2018-05-12T08:00:08.147Z,30.10
2018-05-12T08:01:08.061Z,29.50
2018-05-12T08:02:07.977Z,30.00
2018-05-12T08:03:07.891Z,29.70
2018-05-12T08:04:07.837Z,29.00
2018-05-12T08:05:07.721Z,29.00
2018-05-12T08:06:07.636Z,29.30
2018-05-12T08:07:07.554Z,29.70
2018-05-12T08:08:07.467Z,30.00
2018-05-12T08:09:07.411Z,31.10
2018-05-12T08:10:07.298Z,29.70
2018-05-12T08:11:07.213Z,30.00
2018-05-12T08:12:07.130Z,28.20
2018-05-12T08:13:07.048Z,30.40
2018-05-12T08:14:06.990Z,29.40
2018-05-12T08:15:06.875Z,30.10
2018-05-12T08:16:06.789Z,29.40
2018-05-12T08:17:06.704Z,28.70
2018-05-12T08:18:06.617Z,30.00
2018-05-12T08:19:06.563Z,30.10
2018-05-12T08:20:06.451Z,29.30
2018-05-12T08:21:06.365Z,28.00
2018-05-12T08:22:06.280Z,26.50
2018-05-12T08:23:06.196Z,28.40
2018-05-12T08:24:06.143Z,26.00
2018-05-12T08:25:06.032Z,27.20
2018-05-12T08:26:06.674Z,27.90
2018-05-12T08:27:05.860Z,25.80
2018-05-12T08:28:05.807Z,26.90
2018-05-12T08:29:05.694Z,25.60
2018-05-12T08:30:05.635Z,26.50
2018-05-12T08:31:05.523Z,25.50
2018-05-12T08:32:05.532Z,26.30
2018-05-12T08:33:05.356Z,28.80
2018-05-12T08:34:05.274Z,30.80
2018-05-12T08:35:05.218Z,27.70
2018-05-12T08:36:05.102Z,29.10
2018-05-12T08:37:05.021Z,30.00
2018-05-12T08:38:04.939Z,28.50
2018-05-12T08:39:04.862Z,31.10
2018-05-12T08:40:04.799Z,33.20
2018-05-12T08:41:04.689Z,32.20
2018-05-12T08:42:04.602Z,31.30
2018-05-12T08:43:04.519Z,30.60
2018-05-12T08:44:04.435Z,29.30
2018-05-12T08:45:04.382Z,31.40
2018-05-12T08:46:04.360Z,31.70
2018-05-12T08:47:04.185Z,27.70
2018-05-12T08:48:04.101Z,30.00
2018-05-12T08:49:04.016Z,32.00
2018-05-12T08:50:03.964Z,32.60
2018-05-12T08:51:03.850Z,31.60
2018-05-12T08:52:03.766Z,30.60
2018-05-12T08:53:03.779Z,29.50
2018-05-12T08:54:03.602Z,29.10
2018-05-12T08:55:03.549Z,29.60
2018-05-12T08:56:03.437Z,27.50
2018-05-12T08:57:03.351Z,29.20
2018-05-12T08:58:03.267Z,27.80
2018-05-12T08:59:03.187Z,27.90
2018-05-12T09:00:03.230Z,27.30
2018-05-12T09:01:03.028Z,26.80
2018-05-12T09:02:02.939Z,26.00
2018-05-12T09:03:02.856Z,24.80
2018-05-12T09:04:02.772Z,24.80
2018-05-12T09:05:02.720Z,25.00
2018-05-12T09:06:02.607Z,24.50
2018-05-12T09:07:02.624Z,23.80
2018-05-12T09:08:02.444Z,24.10
2018-05-12T09:09:02.376Z,23.60
2018-05-12T09:10:02.309Z,23.00
2018-05-12T09:11:02.198Z,23.10
2018-05-12T09:12:02.114Z,22.90
2018-05-12T09:13:02.035Z,24.20
2018-05-12T09:14:02.045Z,23.00
2018-05-12T09:15:01.904Z,22.90
2018-05-12T09:16:01.790Z,23.80
2018-05-12T09:17:01.709Z,23.60
2018-05-12T09:18:01.628Z,25.40
2018-05-12T09:19:01.545Z,26.30
2018-05-12T09:20:01.494Z,25.30
2018-05-12T09:21:01.476Z,23.10
2018-05-12T09:22:01.303Z,24.60
2018-05-12T09:23:01.219Z,25.90
2018-05-12T09:24:01.139Z,24.00
2018-05-12T09:25:01.096Z,23.20
2018-05-12T09:26:08.778Z,22.90
2018-05-12T09:27:00.896Z,21.20
2018-05-12T09:28:00.815Z,19.90
2018-05-12T09:29:00.735Z,20.80
2018-05-12T09:30:00.684Z,20.60
2018-05-12T09:31:00.572Z,20.70
2018-05-12T09:32:00.498Z,21.50
2018-05-12T09:33:00.417Z,20.60
2018-05-12T09:34:00.327Z,23.60
2018-05-12T09:35:00.277Z,21.50
2018-05-12T09:36:00.165Z,22.40
2018-05-12T09:37:00.088Z,21.40
2018-05-12T09:38:00.010Z,21.70
2018-05-12T09:38:59.923Z,20.40
2018-05-12T09:39:59.847Z,21.30
2018-05-12T09:40:59.793Z,19.80
2018-05-12T09:41:59.678Z,21.30
2018-05-12T09:42:59.599Z,23.10
2018-05-12T09:43:59.518Z,21.90
2018-05-12T09:44:59.444Z,21.90
2018-05-12T09:45:59.387Z,19.80
2018-05-12T09:46:59.277Z,20.10
2018-05-12T09:47:59.197Z,21.30
2018-05-12T09:48:59.116Z,20.00
2018-05-12T09:49:59.035Z,21.70
2018-05-12T09:50:58.987Z,20.90
2018-05-12T09:51:58.875Z,21.90
2018-05-12T09:52:58.795Z,22.30
2018-05-12T09:53:58.713Z,21.40
2018-05-12T09:54:58.633Z,20.70
2018-05-12T09:55:58.581Z,21.70
2018-05-12T09:56:58.477Z,20.00
2018-05-12T09:57:58.395Z,20.70
2018-05-12T09:58:58.314Z,19.70
2018-05-12T09:59:58.246Z,20.80
2018-05-12T10:00:58.182Z,21.50
2018-05-12T10:01:58.075Z,20.60
2018-05-12T10:02:57.994Z,21.50
2018-05-12T10:03:57.917Z,20.50
2018-05-12T10:04:57.837Z,21.10
2018-05-12T10:05:57.787Z,20.60
2018-05-12T10:06:57.678Z,20.60
2018-05-12T10:07:57.598Z,22.00
2018-05-12T10:08:57.519Z,20.70
2018-05-12T10:09:57.438Z,22.20
2018-05-12T10:10:57.394Z,22.90
2018-05-12T10:11:57.283Z,22.50
2018-05-12T10:12:57.297Z,22.00
2018-05-12T10:13:57.121Z,21.60
2018-05-12T10:14:57.043Z,20.10
2018-05-12T10:15:56.992Z,21.40
2018-05-12T10:16:56.882Z,20.00
2018-05-12T10:17:56.803Z,19.40
2018-05-12T10:18:56.723Z,20.80
2018-05-12T10:19:56.648Z,20.00
2018-05-12T10:20:56.597Z,19.70
2018-05-12T10:21:56.485Z,21.00
2018-05-12T10:22:56.407Z,18.50
2018-05-12T10:23:56.327Z,19.30
2018-05-12T10:24:56.248Z,20.40
2018-05-12T10:25:56.197Z,19.10
2018-05-12T10:26:56.092Z,18.50
2018-05-12T10:27:56.010Z,18.00
2018-05-12T10:28:55.931Z,16.70
2018-05-12T10:29:55.943Z,17.00
2018-05-12T10:30:55.807Z,16.80
2018-05-12T10:31:55.696Z,16.80
2018-05-12T10:32:55.619Z,17.10
2018-05-12T10:33:55.539Z,17.40
2018-05-12T10:34:55.475Z,17.90
2018-05-12T10:35:55.413Z,17.70
2018-05-12T10:36:55.400Z,18.00
2018-05-12T10:37:55.225Z,19.00
2018-05-12T10:38:55.177Z,17.80
2018-05-12T10:39:55.076Z,17.60
2018-05-12T10:40:55.025Z,18.50
2018-05-12T10:41:54.917Z,18.60
2018-05-12T10:42:54.838Z,18.50
2018-05-12T10:43:54.858Z,19.50
2018-05-12T10:44:54.701Z,18.90
2018-05-12T10:45:54.609Z,19.50
2018-05-12T10:46:54.562Z,17.80
2018-05-12T10:47:54.449Z,18.10
2018-05-12T10:48:54.374Z,16.80
2018-05-12T10:49:54.296Z,16.70
2018-05-12T10:50:54.315Z,16.90
2018-05-12T10:51:54.171Z,16.80
2018-05-12T10:52:54.062Z,23.20
2018-05-12T10:53:53.986Z,16.80
2018-05-12T10:54:53.911Z,16.60
2018-05-12T10:55:53.833Z,15.60
2018-05-12T10:56:53.787Z,15.10
2018-05-12T10:57:53.780Z,15.80
2018-05-12T10:58:53.603Z,14.70
2018-05-12T10:59:53.525Z,15.80
2018-05-12T11:00:53.453Z,15.60
2018-05-12T11:01:53.445Z,15.00
2018-05-12T11:02:53.296Z,15.40
2018-05-12T11:03:53.223Z,15.90
2018-05-12T11:04:53.242Z,15.30
2018-05-12T11:05:53.068Z,11.90
2018-05-12T11:06:53.022Z,11.30
2018-05-12T11:07:52.917Z,10.20
2018-05-12T11:08:52.840Z,8.50
2018-05-12T11:09:52.761Z,10.60
2018-05-12T11:10:52.689Z,10.20
2018-05-12T11:11:52.751Z,59.10
2018-05-12T11:12:52.535Z,10.60
2018-05-12T11:13:52.456Z,9.90
2018-05-12T11:14:52.381Z,12.00
2018-05-12T11:15:52.423Z,11.90
2018-05-12T11:16:52.258Z,11.10
2018-05-12T11:17:52.245Z,11.30
2018-05-12T11:18:52.074Z,10.50
2018-05-12T11:19:51.999Z,9.40
2018-05-12T11:20:51.922Z,9.40
2018-05-12T11:21:51.916Z,9.30
2018-05-12T11:22:51.768Z,8.80
2018-05-12T11:23:51.818Z,9.20
2018-05-12T11:24:51.616Z,10.00
2018-05-12T11:25:51.539Z,11.20
2018-05-12T11:26:51.494Z,10.90
2018-05-12T11:27:51.387Z,10.20
2018-05-12T11:28:51.307Z,11.10
2018-05-12T11:29:51.227Z,10.70
2018-05-12T11:30:51.248Z,10.20
2018-05-12T11:31:51.106Z,9.70
2018-05-12T11:32:51.002Z,9.90
2018-05-12T11:33:50.920Z,9.70
2018-05-12T11:34:50.845Z,10.30
2018-05-12T11:35:50.774Z,10.10
2018-05-12T11:36:50.717Z,10.50
2018-05-12T11:37:50.702Z,9.70
2018-05-12T11:38:50.561Z,10.90
2018-05-12T11:39:50.458Z,11.60
2018-05-12T11:40:50.375Z,10.80
2018-05-12T11:41:50.335Z,9.40
2018-05-12T11:42:50.223Z,9.90
2018-05-12T11:43:50.144Z,8.90
2018-05-12T11:44:50.064Z,9.10
2018-05-12T11:45:49.989Z,7.60
2018-05-12T11:46:49.937Z,8.60
2018-05-12T11:47:49.830Z,8.40
2018-05-12T11:48:49.753Z,9.00
2018-05-12T11:49:49.675Z,8.10
2018-05-12T11:50:49.597Z,7.50
2018-05-12T11:51:49.549Z,7.80
2018-05-12T11:52:49.441Z,9.30
2018-05-12T11:53:49.360Z,9.20
2018-05-12T11:54:49.284Z,10.00
2018-05-12T11:55:49.205Z,10.70
2018-05-12T11:56:49.156Z,9.90
2018-05-12T11:57:49.050Z,9.50
2018-05-12T11:58:48.967Z,10.40
2018-05-12T11:59:48.889Z,10.20
2018-05-12T12:00:48.811Z,10.10
2018-05-12T12:01:48.736Z,9.20
2018-05-12T12:02:48.683Z,9.70
2018-05-12T12:03:48.598Z,9.50
2018-05-12T12:04:48.496Z,9.10
2018-05-12T12:05:48.415Z,9.00
2018-05-12T12:06:48.343Z,10.70
2018-05-12T12:07:48.289Z,10.10
2018-05-12T12:08:48.178Z,10.50
2018-05-12T12:09:48.099Z,10.60
2018-05-12T12:10:48.024Z,11.10
2018-05-12T12:11:47.945Z,10.50
2018-05-12T12:12:47.896Z,10.30
2018-05-12T12:13:47.783Z,10.30
2018-05-12T12:14:47.705Z,9.30
2018-05-12T12:15:47.627Z,10.00
2018-05-12T12:16:47.549Z,9.60
2018-05-12T12:17:47.498Z,9.20
2018-05-12T12:18:47.387Z,10.10
2018-05-12T12:19:47.310Z,9.10
2018-05-12T12:20:47.229Z,9.40
2018-05-12T12:21:47.148Z,9.60
2018-05-12T12:22:47.101Z,9.10
2018-05-12T12:23:46.990Z,8.90
2018-05-12T12:24:46.911Z,8.90
2018-05-12T12:25:46.832Z,9.30
2018-05-12T12:26:46.750Z,8.90
2018-05-12T12:27:46.698Z,9.30
2018-05-12T12:28:46.594Z,8.30
2018-05-12T12:29:46.510Z,8.50
2018-05-12T12:30:46.431Z,8.30
2018-05-12T12:31:46.371Z,8.40
2018-05-12T12:32:46.305Z,8.40
2018-05-12T12:33:46.196Z,7.90
2018-05-12T12:34:46.119Z,8.20
2018-05-12T12:35:46.038Z,8.30
2018-05-12T12:36:45.960Z,8.20
2018-05-12T12:37:45.910Z,8.50
2018-05-12T12:38:45.805Z,8.70
2018-05-12T12:39:45.723Z,8.50
2018-05-12T12:40:45.647Z,7.80
2018-05-12T12:41:45.565Z,9.50
2018-05-12T12:42:45.524Z,10.20
2018-05-12T12:43:45.414Z,10.60
2018-05-12T12:44:45.333Z,11.40
2018-05-12T12:45:45.254Z,11.70
2018-05-12T12:46:45.178Z,12.50
2018-05-12T12:47:45.127Z,13.10
2018-05-12T12:48:45.018Z,11.40
2018-05-12T12:49:44.942Z,12.80
2018-05-12T12:50:44.859Z,12.30
2018-05-12T12:51:44.824Z,11.40
2018-05-12T12:52:44.735Z,12.20
2018-05-12T12:53:44.626Z,12.20