createdAt,value
2023-01-29T00:03:03.124Z,18.23
2023-01-29T00:06:45.867Z,16.58
2023-01-29T00:10:28.403Z,18.17
2023-01-29T00:14:13.697Z,18.57
2023-01-29T00:17:55.433Z,19.60
2023-01-29T00:21:37.385Z,18.20
2023-01-29T00:25:19.282Z,16.50
2023-01-29T00:29:02.159Z,17.30
2023-01-29T00:32:44.238Z,17.58
2023-01-29T00:36:26.917Z,17.70
2023-01-29T00:40:10.157Z,17.42
2023-01-29T00:44:11.400Z,17.63
2023-01-29T00:47:53.211Z,16.42
2023-01-29T00:51:36.216Z,17.42
2023-01-29T00:55:18.397Z,15.68
2023-01-29T00:59:00.201Z,20.88
2023-01-29T01:03:01.298Z,19.95
2023-01-29T01:06:43.429Z,16.42
2023-01-29T01:10:31.785Z,15.73
2023-01-29T01:14:13.496Z,18.65
2023-01-29T01:17:58.273Z,18.27
2023-01-29T01:21:40.352Z,17.05
2023-01-29T01:25:24.521Z,15.95
2023-01-29T01:29:09.267Z,15.50
2023-01-29T01:32:51.037Z,16.55
2023-01-29T01:36:32.740Z,16.77
2023-01-29T01:40:19.679Z,17.63
2023-01-29T01:44:06.735Z,17.73
2023-01-29T01:47:57.670Z,18.50
2023-01-29T01:51:44.980Z,17.23
2023-01-29T01:55:30.157Z,21.23
2023-01-29T01:59:17.490Z,18.17
2023-01-29T02:03:24.301Z,17.25
2023-01-29T02:07:28.217Z,16.33
2023-01-29T02:11:10.562Z,17.65
2023-01-29T02:14:55.544Z,17.98
2023-01-29T02:18:38.175Z,15.13
2023-01-29T02:22:41.929Z,15.57
2023-01-29T02:30:37.980Z,14.98
2023-01-29T02:35:03.660Z,14.80
2023-01-29T02:39:00.136Z,16.92
2023-01-29T02:42:57.085Z,16.35
2023-01-29T02:46:47.027Z,16.83
2023-01-29T02:50:38.076Z,15.93
2023-01-29T02:54:47.745Z,14.48
2023-01-29T02:58:38.420Z,13.48
2023-01-29T03:02:29.157Z,15.23
2023-01-29T03:06:20.347Z,15.45
2023-01-29T03:10:03.308Z,13.95
2023-01-29T03:14:07.453Z,14.77
2023-01-29T03:18:01.544Z,15.52
2023-01-29T03:21:51.359Z,14.85
2023-01-29T03:25:54.562Z,14.23
2023-01-29T03:29:56.858Z,13.85
2023-01-29T03:34:07.287Z,14.23
2023-01-29T03:37:49.341Z,14.85
2023-01-29T03:41:38.875Z,14.02
2023-01-29T03:45:20.557Z,14.55
2023-01-29T03:49:21.359Z,13.35
2023-01-29T03:53:37.330Z,13.02
2023-01-29T03:57:42.941Z,13.60
2023-01-29T04:01:35.706Z,14.43
2023-01-29T04:05:21.335Z,14.53
2023-01-29T04:09:09.261Z,13.77
2023-01-29T04:13:02.039Z,13.13
2023-01-29T04:16:51.083Z,15.20
2023-01-29T04:20:33.305Z,14.15
2023-01-29T04:24:15.722Z,13.77
2023-01-29T04:28:09.382Z,13.88
2023-01-29T04:36:13.729Z,12.13
2023-01-29T04:40:20.397Z,13.77
2023-01-29T04:44:38.444Z,12.38
2023-01-29T04:48:30.266Z,12.30
2023-01-29T04:52:33.040Z,12.77
2023-01-29T04:56:21.303Z,13.73
2023-01-29T05:00:20.727Z,13.05
2023-01-29T05:04:07.538Z,13.88
2023-01-29T05:07:49.736Z,11.85
2023-01-29T05:11:34.255Z,13.40
2023-01-29T05:15:23.111Z,12.38
2023-01-29T05:19:04.837Z,13.23
2023-01-29T05:22:48.113Z,12.48
2023-01-29T05:26:48.436Z,11.65
2023-01-29T05:30:31.483Z,13.27
2023-01-29T05:34:13.440Z,17.35
2023-01-29T05:37:58.428Z,15.13
2023-01-29T05:41:40.241Z,14.10
2023-01-29T05:45:22.078Z,14.77
2023-01-29T05:49:04.708Z,14.27
2023-01-29T05:52:46.420Z,13.00
2023-01-29T05:56:28.203Z,12.48
2023-01-29T06:00:10.591Z,15.57
2023-01-29T06:03:52.406Z,14.38
2023-01-29T06:07:34.255Z,15.57
2023-01-29T06:11:18.198Z,11.85
2023-01-29T06:14:59.904Z,12.88
2023-01-29T06:18:41.995Z,11.60
2023-01-29T06:22:23.706Z,11.75
2023-01-29T06:26:08.501Z,13.27
2023-01-29T06:29:50.223Z,11.77
2023-01-29T06:33:32.018Z,11.70
2023-01-29T06:37:13.743Z,11.27
2023-01-29T06:40:55.834Z,11.65
2023-01-29T06:44:37.819Z,11.20
2023-01-29T06:48:19.970Z,11.43
2023-01-29T06:52:01.728Z,10.73
2023-01-29T06:55:44.198Z,12.05
2023-01-29T06:59:25.913Z,10.67
2023-01-29T07:03:10.629Z,10.20
2023-01-29T07:06:52.340Z,11.80
2023-01-29T07:10:34.044Z,12.77
2023-01-29T07:14:15.786Z,11.80
2023-01-29T07:18:02.006Z,12.38
2023-01-29T07:21:43.700Z,10.07
2023-01-29T07:25:26.344Z,12.60
2023-01-29T07:29:08.147Z,11.32
2023-01-29T07:32:49.847Z,12.20
2023-01-29T07:36:31.559Z,13.20
2023-01-29T07:40:13.661Z,11.45
2023-01-29T07:43:55.474Z,11.18
2023-01-29T07:47:37.614Z,11.20
2023-01-29T07:51:21.348Z,12.35
2023-01-29T07:55:03.266Z,11.77
2023-01-29T07:58:45.129Z,12.23
2023-01-29T08:02:26.870Z,10.80
2023-01-29T08:06:08.881Z,10.68
2023-01-29T08:09:50.766Z,9.80
2023-01-29T08:13:32.866Z,9.90
2023-01-29T08:17:14.722Z,9.82
2023-01-29T08:21:01.100Z,9.45
2023-01-29T08:24:53.881Z,9.27
2023-01-29T08:28:41.724Z,9.32
2023-01-29T08:32:23.649Z,8.70
2023-01-29T08:36:05.702Z,7.60
2023-01-29T08:39:47.437Z,8.23
2023-01-29T08:43:29.270Z,7.78
2023-01-29T08:47:11.083Z,9.63
2023-01-29T08:50:52.855Z,8.38
2023-01-29T08:54:34.580Z,7.93
2023-01-29T08:58:16.379Z,10.23
2023-01-29T09:01:58.169Z,7.90
2023-01-29T09:05:40.818Z,7.25
2023-01-29T09:09:22.589Z,7.30
2023-01-29T09:13:04.957Z,6.50
2023-01-29T09:16:46.735Z,6.28
2023-01-29T09:20:28.458Z,5.80
2023-01-29T09:24:10.829Z,7.05
2023-01-29T09:27:54.269Z,5.50
2023-01-29T09:35:18.050Z,6.40
2023-01-29T09:38:59.956Z,5.30
2023-01-29T09:42:48.546Z,7.45
2023-01-29T09:46:41.563Z,6.25
2023-01-29T09:50:31.275Z,4.57
2023-01-29T09:54:24.600Z,5.00
2023-01-29T09:58:17.627Z,5.18
2023-01-29T10:02:11.465Z,5.13
2023-01-29T10:06:15.105Z,5.25
2023-01-29T10:10:09.860Z,4.63
2023-01-29T10:14:02.939Z,4.85
2023-01-29T10:17:49.456Z,5.60
2023-01-29T10:21:52.934Z,4.55
2023-01-29T10:25:39.896Z,5.57
2023-01-29T10:29:22.178Z,4.80
2023-01-29T10:33:06.190Z,4.55
2023-01-29T10:36:49.359Z,4.53
2023-01-29T10:41:12.553Z,4.75
2023-01-29T10:45:00.124Z,3.97
2023-01-29T10:49:06.157Z,3.65
2023-01-29T10:53:07.923Z,4.03
2023-01-29T10:57:13.310Z,3.97
2023-01-29T11:00:55.136Z,4.55
2023-01-29T11:04:37.847Z,4.38
2023-01-29T11:08:25.104Z,10.57
2023-01-29T11:12:17.610Z,6.57
2023-01-29T11:15:59.478Z,4.50
2023-01-29T11:19:45.224Z,7.00
2023-01-29T11:23:31.127Z,5.70
2023-01-29T11:27:23.051Z,5.18
2023-01-29T11:31:23.899Z,3.78
2023-01-29T11:35:23.694Z,4.53
2023-01-29T11:39:19.657Z,6.50
2023-01-29T11:43:31.101Z,4.80
2023-01-29T11:47:23.928Z,4.50
2023-01-29T11:51:06.613Z,5.72
2023-01-29T11:55:04.443Z,5.63
2023-01-29T11:58:49.109Z,4.68
2023-01-29T12:02:42.979Z,4.25
2023-01-29T12:06:37.679Z,4.22
2023-01-29T12:10:40.383Z,3.83
2023-01-29T12:14:30.180Z,3.80
2023-01-29T12:18:26.230Z,3.08
2023-01-29T12:22:23.616Z,3.03
2023-01-29T12:26:13.617Z,3.15
2023-01-29T12:30:10.758Z,3.80
2023-01-29T12:34:15.380Z,4.78
2023-01-29T12:38:20.072Z,2.95
2023-01-29T12:42:19.184Z,3.05
2023-01-29T12:46:02.295Z,3.05
2023-01-29T12:49:48.257Z,3.35
2023-01-29T12:53:40.048Z,3.03
2023-01-29T12:57:21.726Z,2.72
2023-01-29T13:01:14.131Z,2.20
2023-01-29T13:05:26.420Z,2.13
2023-01-29T13:09:21.278Z,2.10
2023-01-29T13:13:14.108Z,1.80
2023-01-29T13:17:07.777Z,1.75
2023-01-29T13:20:50.386Z,1.77
2023-01-29T13:24:40.596Z,1.75
2023-01-29T13:28:26.560Z,2.55
2023-01-29T13:32:10.408Z,3.50
2023-01-29T13:35:59.298Z,1.60
2023-01-29T13:39:48.015Z,1.75
2023-01-29T13:43:36.817Z,1.58
2023-01-29T13:47:30.384Z,1.80
2023-01-29T13:51:20.120Z,1.30
2023-01-29T13:55:19.236Z,1.70
2023-01-29T13:59:01.929Z,3.40
2023-01-29T14:02:43.757Z,1.97
2023-01-29T14:06:42.357Z,1.85
2023-01-29T14:10:25.150Z,2.45
2023-01-29T14:14:45.115Z,2.45
2023-01-29T14:18:32.222Z,2.22
2023-01-29T14:22:27.086Z,2.25
2023-01-29T14:26:38.968Z,2.00
2023-01-29T14:30:22.602Z,1.90
2023-01-29T14:34:08.636Z,1.95
2023-01-29T14:37:57.977Z,1.73
2023-01-29T14:41:39.752Z,2.00
2023-01-29T14:45:39.821Z,1.60
2023-01-29T14:49:50.545Z,2.03
2023-01-29T14:53:48.494Z,2.33
2023-01-29T14:57:31.553Z,3.35
2023-01-29T15:01:24.990Z,3.00
2023-01-29T15:09:17.638Z,3.17
2023-01-29T15:13:09.394Z,3.78
2023-01-29T15:17:18.278Z,3.67
2023-01-29T15:21:19.324Z,2.22
2023-01-29T15:25:07.260Z,3.35
2023-01-29T15:29:03.432Z,2.60
2023-01-29T15:32:47.332Z,3.05
2023-01-29T15:40:16.821Z,2.05
2023-01-29T15:43:58.925Z,2.63
2023-01-29T15:47:41.196Z,3.00
2023-01-29T15:51:26.373Z,2.93
2023-01-29T15:55:12.584Z,3.45
2023-01-29T15:58:57.336Z,2.47
2023-01-29T16:02:43.475Z,2.70
2023-01-29T16:06:26.082Z,2.78
2023-01-29T16:10:14.495Z,3.00
2023-01-29T16:13:57.197Z,2.90
2023-01-29T16:17:40.759Z,3.25
2023-01-29T16:21:40.633Z,2.90
2023-01-29T16:25:23.295Z,3.22
2023-01-29T16:29:21.465Z,3.15
2023-01-29T16:33:11.897Z,2.90
2023-01-29T16:36:55.032Z,3.20
2023-01-29T16:40:38.862Z,3.17
2023-01-29T16:44:20.529Z,3.10
2023-01-29T16:48:26.409Z,2.70
2023-01-29T16:52:22.765Z,2.90
2023-01-29T16:56:08.286Z,2.70
2023-01-29T16:59:54.054Z,2.83
2023-01-29T17:03:37.333Z,3.45
2023-01-29T17:11:04.325Z,4.30
2023-01-29T17:15:00.738Z,4.22
2023-01-29T17:18:42.552Z,6.55
2023-01-29T17:22:24.555Z,22.90
2023-01-29T17:26:08.351Z,7.15
2023-01-29T17:29:52.065Z,27.08
2023-01-29T17:33:37.246Z,8.85
2023-01-29T17:37:20.110Z,28.58
2023-01-29T17:41:21.588Z,22.70
2023-01-29T17:45:03.566Z,7.40
2023-01-29T17:48:45.982Z,5.25
2023-01-29T17:52:27.735Z,4.35
2023-01-29T17:56:15.051Z,4.38
2023-01-29T17:59:56.767Z,5.25
2023-01-29T18:03:38.527Z,5.68
2023-01-29T18:07:20.400Z,10.52
2023-01-29T18:11:02.121Z,13.65
2023-01-29T18:14:43.876Z,24.25
2023-01-29T18:18:25.730Z,13.32
2023-01-29T18:22:07.519Z,26.23
2023-01-29T18:25:51.935Z,9.07
2023-01-29T18:29:33.872Z,6.38
2023-01-29T18:33:16.841Z,6.25
2023-01-29T18:37:00.188Z,7.30
2023-01-29T18:40:42.050Z,4.63
2023-01-29T18:44:23.785Z,4.43
2023-01-29T18:48:06.101Z,4.57
2023-01-29T18:51:47.871Z,4.05
2023-01-29T18:55:29.667Z,4.38
2023-01-29T18:59:12.613Z,4.57
2023-01-29T19:02:54.525Z,5.13
2023-01-29T19:06:37.767Z,4.00
2023-01-29T19:14:02.798Z,4.30
2023-01-29T19:17:47.677Z,3.00
2023-01-29T19:21:30.984Z,4.20
2023-01-29T19:25:13.917Z,2.97
2023-01-29T19:28:55.694Z,3.08
2023-01-29T19:32:37.443Z,3.58
2023-01-29T19:36:19.385Z,4.20
2023-01-29T19:40:01.087Z,4.05
2023-01-29T19:43:43.169Z,4.15
2023-01-29T19:47:24.928Z,4.90
2023-01-29T19:51:09.195Z,4.45
2023-01-29T19:54:50.902Z,6.55
2023-01-29T19:58:33.504Z,5.13
2023-01-29T20:02:15.263Z,4.20
2023-01-29T20:06:03.790Z,7.30
2023-01-29T20:09:46.611Z,27.40
2023-01-29T20:13:28.815Z,13.70
2023-01-29T20:17:10.561Z,9.75
2023-01-29T20:20:53.099Z,6.70
2023-01-29T20:24:39.187Z,11.55
2023-01-29T20:28:21.003Z,15.90
2023-01-29T20:32:04.109Z,14.05
2023-01-29T20:35:45.826Z,9.32
2023-01-29T20:39:27.616Z,7.63
2023-01-29T20:43:09.552Z,8.55
2023-01-29T20:46:51.376Z,10.77
2023-01-29T20:50:34.266Z,6.63
2023-01-29T20:54:16.160Z,7.65
2023-01-29T20:58:06.294Z,8.30
2023-01-29T21:01:48.717Z,7.45
2023-01-29T21:05:31.037Z,8.60
2023-01-29T21:09:13.614Z,9.85
2023-01-29T21:12:55.396Z,5.35
2023-01-29T21:16:37.633Z,10.52
2023-01-29T21:20:20.225Z,14.48
2023-01-29T21:24:01.962Z,5.33
2023-01-29T21:27:46.776Z,4.65
2023-01-29T21:31:28.563Z,5.50
2023-01-29T21:35:10.525Z,6.10
2023-01-29T21:38:52.908Z,5.40
2023-01-29T21:42:56.984Z,4.40
2023-01-29T21:46:41.761Z,4.28
2023-01-29T21:50:23.720Z,3.78
2023-01-29T21:54:08.789Z,4.00
2023-01-29T21:57:50.823Z,3.83
2023-01-29T22:01:38.043Z,3.83
2023-01-29T22:05:25.284Z,4.63
2023-01-29T22:09:07.311Z,3.67
2023-01-29T22:12:49.532Z,3.80
2023-01-29T22:16:31.361Z,3.05
2023-01-29T22:20:14.577Z,3.58
2023-01-29T22:23:56.395Z,4.32
2023-01-29T22:27:38.529Z,4.35
2023-01-29T22:31:20.258Z,5.40
2023-01-29T22:35:02.796Z,6.38
2023-01-29T22:38:44.725Z,6.00
2023-01-29T22:42:27.934Z,4.38
2023-01-29T22:46:12.818Z,5.10
2023-01-29T22:49:55.004Z,3.90
2023-01-29T22:53:43.423Z,3.63
2023-01-29T22:57:28.332Z,3.50
2023-01-29T23:01:10.626Z,3.85
2023-01-29T23:04:52.384Z,4.22
2023-01-29T23:08:37.354Z,3.42
2023-01-29T23:12:20.832Z,4.10
2023-01-29T23:16:02.939Z,3.15
2023-01-29T23:19:44.659Z,3.13
2023-01-29T23:23:30.101Z,3.03
2023-01-29T23:27:15.026Z,3.30
2023-01-29T23:30:56.831Z,3.47
2023-01-29T23:47:58.463Z,3.35
2023-01-29T23:51:40.360Z,3.08
2023-01-29T23:55:23.070Z,3.20
2023-01-29T23:59:05.581Z,3.50
