createdAt,value
2018-01-21T00:00:20.152Z,78.30
2018-01-21T00:01:21.979Z,77.90
2018-01-21T00:02:23.039Z,77.90
2018-01-21T00:03:24.110Z,77.70
2018-01-21T00:04:25.191Z,77.50
2018-01-21T00:05:26.262Z,77.50
2018-01-21T00:06:27.349Z,77.50
2018-01-21T00:07:28.444Z,77.50
2018-01-21T00:08:29.539Z,77.70
2018-01-21T00:09:30.610Z,77.50
2018-01-21T00:10:31.691Z,77.80
2018-01-21T00:11:32.779Z,77.50
2018-01-21T00:12:34.664Z,77.50
2018-01-21T00:13:35.731Z,77.50
2018-01-21T00:14:36.810Z,77.50
2018-01-21T00:15:37.888Z,77.80
2018-01-21T00:16:39.021Z,77.40
2018-01-21T00:17:40.111Z,78.20
2018-01-21T00:18:41.233Z,77.70
2018-01-21T00:19:42.266Z,78.10
2018-01-21T00:20:43.348Z,77.60
2018-01-21T00:21:44.446Z,78.00
2018-01-21T00:22:45.536Z,78.30
2018-01-21T00:23:46.619Z,78.00
2018-01-21T00:24:47.683Z,78.00
2018-01-21T00:25:49.512Z,78.20
2018-01-21T00:26:50.616Z,78.20
2018-01-21T00:27:51.689Z,78.20
2018-01-21T00:28:53.508Z,78.50
2018-01-21T00:29:54.619Z,78.40
2018-01-21T00:30:55.704Z,78.30
2018-01-21T00:31:56.762Z,78.00
2018-01-21T00:32:57.847Z,78.00
2018-01-21T00:33:58.921Z,78.10
2018-01-21T00:34:59.983Z,78.20
2018-01-21T00:36:01.056Z,77.80
2018-01-21T00:37:02.132Z,78.30
2018-01-21T00:38:03.225Z,78.50
2018-01-21T00:39:04.312Z,78.30
2018-01-21T00:40:05.394Z,78.40
2018-01-21T00:41:07.207Z,78.30
2018-01-21T00:42:08.311Z,78.20
2018-01-21T00:43:09.404Z,78.10
2018-01-21T00:44:10.466Z,77.90
2018-01-21T00:45:11.571Z,77.90
2018-01-21T00:46:13.395Z,77.40
2018-01-21T00:47:14.494Z,77.50
2018-01-21T00:48:15.580Z,78.60
2018-01-21T00:49:16.690Z,77.90
2018-01-21T00:50:17.759Z,78.10
2018-01-21T00:51:18.851Z,77.80
2018-01-21T00:52:19.907Z,77.80
2018-01-21T00:53:20.982Z,78.10
2018-01-21T00:54:22.068Z,78.20
2018-01-21T00:55:23.168Z,78.10
2018-01-21T00:56:24.256Z,78.10
2018-01-21T00:57:25.324Z,78.30
2018-01-21T00:58:26.411Z,78.30
2018-01-21T00:59:27.475Z,78.40
2018-01-21T01:00:28.633Z,78.00
2018-01-21T01:01:29.670Z,78.20
2018-01-21T01:02:30.766Z,78.20
2018-01-21T01:03:31.858Z,78.20
2018-01-21T01:04:32.942Z,77.90
2018-01-21T01:05:34.023Z,78.00
2018-01-21T01:06:35.114Z,78.10
2018-01-21T01:07:36.203Z,78.30
2018-01-21T01:08:38.031Z,78.40
2018-01-21T01:09:39.108Z,78.40
2018-01-21T01:10:40.211Z,78.30
2018-01-21T01:11:42.080Z,78.30
2018-01-21T01:12:43.234Z,78.30
2018-01-21T01:13:44.311Z,78.10
2018-01-21T01:14:45.385Z,78.20
2018-01-21T01:15:46.479Z,78.30
2018-01-21T01:16:47.559Z,78.00
2018-01-21T01:17:48.643Z,78.20
2018-01-21T01:18:49.706Z,78.00
2018-01-21T01:19:50.766Z,78.70
2018-01-21T01:20:51.844Z,78.00
2018-01-21T01:21:52.975Z,78.20
2018-01-21T01:22:54.286Z,78.10
2018-01-21T01:23:55.356Z,78.40
2018-01-21T01:24:57.268Z,78.70
2018-01-21T01:25:59.348Z,79.90
2018-01-21T01:27:00.434Z,78.90
2018-01-21T01:28:01.510Z,78.80
2018-01-21T01:29:02.629Z,79.00
2018-01-21T01:30:03.704Z,79.00
2018-01-21T01:31:05.534Z,79.10
2018-01-21T01:32:06.650Z,79.10
2018-01-21T01:33:07.742Z,79.00
2018-01-21T01:34:08.835Z,78.70
2018-01-21T01:35:09.923Z,78.90
2018-01-21T01:36:11.038Z,78.90
2018-01-21T01:37:12.122Z,78.80
2018-01-21T01:38:13.202Z,78.70
2018-01-21T01:39:14.295Z,78.60
2018-01-21T01:40:15.380Z,78.70
2018-01-21T01:41:16.456Z,78.60
2018-01-21T01:42:17.544Z,78.50
2018-01-21T01:43:18.638Z,79.00
2018-01-21T01:44:20.445Z,78.40
2018-01-21T01:45:21.519Z,78.30
2018-01-21T01:46:22.582Z,78.60
2018-01-21T01:47:23.680Z,78.30
2018-01-21T01:48:24.791Z,78.60
2018-01-21T01:49:25.875Z,78.30
2018-01-21T01:50:26.984Z,78.20
2018-01-21T01:51:28.074Z,77.60
2018-01-21T01:52:29.183Z,78.00
2018-01-21T01:53:30.271Z,78.30
2018-01-21T01:54:32.107Z,77.50
2018-01-21T01:55:33.191Z,77.40
2018-01-21T01:56:34.271Z,77.40
2018-01-21T01:57:35.354Z,77.60
2018-01-21T01:58:36.443Z,77.60
2018-01-21T01:59:37.507Z,78.50
2018-01-21T02:00:38.602Z,77.70
2018-01-21T02:01:39.737Z,77.50
2018-01-21T02:02:40.803Z,77.70
2018-01-21T02:03:41.893Z,77.60
2018-01-21T02:04:42.951Z,77.80
2018-01-21T02:05:44.012Z,77.60
2018-01-21T02:06:45.110Z,77.80
2018-01-21T02:07:46.939Z,78.20
2018-01-21T02:08:48.031Z,78.20
2018-01-21T02:09:49.095Z,77.90
2018-01-21T02:10:50.178Z,77.90
2018-01-21T02:11:51.984Z,77.50
2018-01-21T02:12:53.118Z,77.50
2018-01-21T02:13:54.170Z,77.70
2018-01-21T02:14:55.259Z,77.50
2018-01-21T02:15:56.336Z,77.50
2018-01-21T02:16:58.175Z,78.30
2018-01-21T02:18:00.028Z,79.50
2018-01-21T02:19:01.087Z,78.50
2018-01-21T02:20:02.286Z,78.30
2018-01-21T02:21:03.354Z,78.40
2018-01-21T02:22:04.450Z,78.40
2018-01-21T02:23:05.527Z,77.90
2018-01-21T02:24:06.623Z,78.40
2018-01-21T02:25:07.722Z,78.40
2018-01-21T02:26:08.803Z,78.80
2018-01-21T02:27:09.900Z,78.60
2018-01-21T02:28:10.974Z,78.80
2018-01-21T02:29:12.794Z,78.60
2018-01-21T02:30:13.871Z,78.50
2018-01-21T02:31:14.958Z,78.70
2018-01-21T02:32:16.051Z,78.60
2018-01-21T02:33:17.131Z,78.50
2018-01-21T02:34:18.206Z,78.70
2018-01-21T02:35:19.294Z,78.80
2018-01-21T02:36:20.350Z,78.50
2018-01-21T02:37:22.166Z,79.10
2018-01-21T02:38:23.256Z,79.00
2018-01-21T02:39:24.327Z,78.80
2018-01-21T02:40:25.413Z,78.70
2018-01-21T02:41:26.483Z,78.50
2018-01-21T02:42:27.566Z,78.70
2018-01-21T02:43:28.655Z,78.50
2018-01-21T02:44:29.748Z,78.60
2018-01-21T02:45:30.827Z,78.30
2018-01-21T02:46:38.822Z,78.50
2018-01-21T02:47:39.902Z,79.60
2018-01-21T02:48:40.990Z,78.70
2018-01-21T02:49:42.063Z,78.30
2018-01-21T02:50:43.139Z,78.70
2018-01-21T02:51:44.223Z,78.60
2018-01-21T02:52:45.303Z,78.60
2018-01-21T02:53:46.363Z,78.70
2018-01-21T02:54:48.166Z,78.70
2018-01-21T02:55:49.258Z,78.60
2018-01-21T02:56:51.089Z,78.60
2018-01-21T02:57:52.203Z,78.50
2018-01-21T02:58:53.275Z,78.70
2018-01-21T02:59:55.091Z,78.30
2018-01-21T03:00:56.175Z,78.30
2018-01-21T03:01:57.247Z,78.70
2018-01-21T03:02:58.339Z,78.90
2018-01-21T03:03:59.397Z,78.00
2018-01-21T03:05:00.477Z,78.20
2018-01-21T03:06:01.606Z,78.30
2018-01-21T03:07:03.440Z,78.70
2018-01-21T03:08:04.519Z,78.70
2018-01-21T03:09:05.606Z,78.70
2018-01-21T03:10:06.706Z,79.00
2018-01-21T03:11:07.807Z,79.00
2018-01-21T03:12:08.902Z,79.00
2018-01-21T03:13:09.982Z,78.80
2018-01-21T03:14:11.068Z,79.00
2018-01-21T03:15:12.175Z,79.00
2018-01-21T03:16:13.257Z,79.20
2018-01-21T03:17:14.346Z,79.10
2018-01-21T03:18:15.432Z,79.10
2018-01-21T03:19:16.511Z,79.90
2018-01-21T03:20:17.604Z,79.30
2018-01-21T03:21:18.670Z,79.20
2018-01-21T03:22:19.748Z,79.70
2018-01-21T03:23:20.842Z,79.60
2018-01-21T03:24:21.926Z,79.30
2018-01-21T03:25:23.026Z,79.40
2018-01-21T03:26:24.100Z,79.20
2018-01-21T03:27:25.188Z,80.00
2018-01-21T03:28:26.271Z,79.10
2018-01-21T03:29:27.359Z,79.30
2018-01-21T03:30:28.894Z,79.10
2018-01-21T03:31:29.956Z,79.30
2018-01-21T03:32:31.774Z,78.90
2018-01-21T03:33:32.858Z,78.90
2018-01-21T03:34:33.922Z,78.60
2018-01-21T03:35:34.991Z,78.70
2018-01-21T03:36:36.792Z,78.70
2018-01-21T03:37:37.883Z,78.60
2018-01-21T03:38:38.988Z,78.90
2018-01-21T03:39:40.054Z,78.40
2018-01-21T03:40:41.119Z,78.60
2018-01-21T03:41:42.211Z,78.50
2018-01-21T03:42:43.290Z,78.30
2018-01-21T03:43:44.370Z,78.50
2018-01-21T03:44:46.162Z,78.70
2018-01-21T03:45:47.263Z,78.70
2018-01-21T03:46:49.063Z,78.70
2018-01-21T03:47:50.187Z,78.70
2018-01-21T03:48:51.262Z,78.00
2018-01-21T03:49:53.080Z,78.00
2018-01-21T03:50:54.143Z,77.90
2018-01-21T03:51:56.031Z,77.70
2018-01-21T03:52:57.087Z,77.70
2018-01-21T03:53:58.264Z,78.00
2018-01-21T03:54:59.323Z,78.40
2018-01-21T03:56:00.423Z,78.20
2018-01-21T03:57:02.238Z,78.40
2018-01-21T03:58:03.316Z,78.40
2018-01-21T03:59:05.284Z,78.30
2018-01-21T04:00:06.377Z,78.30
2018-01-21T04:01:07.466Z,78.20
2018-01-21T04:02:08.559Z,78.30
2018-01-21T04:03:09.638Z,78.30
2018-01-21T04:04:10.718Z,78.10
2018-01-21T04:05:12.536Z,78.50
2018-01-21T04:06:13.607Z,78.30
2018-01-21T04:07:15.470Z,78.40
2018-01-21T04:08:16.579Z,78.40
2018-01-21T04:09:18.397Z,78.70
2018-01-21T04:10:19.471Z,78.70
2018-01-21T04:11:20.552Z,78.70
2018-01-21T04:12:21.631Z,78.80
2018-01-21T04:13:23.431Z,78.90
2018-01-21T04:14:24.512Z,78.70
2018-01-21T04:15:26.339Z,78.60
2018-01-21T04:16:27.423Z,78.50
2018-01-21T04:17:28.503Z,78.10
2018-01-21T04:18:29.574Z,78.50
2018-01-21T04:19:30.654Z,78.50
2018-01-21T04:20:31.756Z,78.20
2018-01-21T04:21:32.844Z,78.30
2018-01-21T04:22:34.667Z,78.20
2018-01-21T04:23:35.781Z,78.20
2018-01-21T04:24:36.878Z,78.20
2018-01-21T04:25:37.948Z,78.30
2018-01-21T04:26:39.042Z,78.00
2018-01-21T04:27:40.875Z,78.30
2018-01-21T04:28:41.954Z,78.30
2018-01-21T04:29:43.040Z,78.30
2018-01-21T04:30:44.116Z,78.30
2018-01-21T04:31:45.200Z,78.10
2018-01-21T04:32:46.280Z,77.90
2018-01-21T04:33:47.479Z,77.90
2018-01-21T04:34:49.323Z,77.80
2018-01-21T04:35:50.399Z,77.50
2018-01-21T04:36:51.476Z,78.30
2018-01-21T04:37:52.527Z,77.70
2018-01-21T04:38:54.485Z,77.30
2018-01-21T04:39:55.554Z,77.00
2018-01-21T04:40:56.623Z,77.20
2018-01-21T04:41:57.715Z,76.90
2018-01-21T04:42:58.791Z,76.90
2018-01-21T04:43:59.859Z,76.90
2018-01-21T04:45:00.954Z,76.90
2018-01-21T04:46:02.024Z,76.90
2018-01-21T04:47:03.106Z,77.10
2018-01-21T04:48:04.162Z,77.20
2018-01-21T04:49:05.997Z,76.90
2018-01-21T04:50:07.058Z,76.80
2018-01-21T04:51:08.191Z,76.90
2018-01-21T04:52:09.287Z,76.90
2018-01-21T04:53:10.380Z,77.00
2018-01-21T04:54:11.504Z,77.00
2018-01-21T04:55:12.583Z,76.40
2018-01-21T04:56:13.661Z,76.80
2018-01-21T04:57:14.732Z,76.60
2018-01-21T04:58:15.804Z,76.40
2018-01-21T04:59:16.867Z,75.70
2018-01-21T05:00:17.946Z,75.80
2018-01-21T05:01:19.007Z,76.00
2018-01-21T05:02:20.070Z,75.60
2018-01-21T05:03:21.141Z,76.40
2018-01-21T05:04:22.419Z,75.80
2018-01-21T05:05:23.688Z,75.90
2018-01-21T05:06:24.794Z,76.50
2018-01-21T05:07:25.863Z,76.30
2018-01-21T05:08:27.667Z,76.80
2018-01-21T05:09:29.495Z,76.90
2018-01-21T05:10:30.583Z,76.90
2018-01-21T05:11:31.667Z,76.80
2018-01-21T05:12:32.738Z,77.00
2018-01-21T05:13:33.802Z,76.90
2018-01-21T05:14:34.868Z,76.50
2018-01-21T05:15:35.960Z,76.50
2018-01-21T05:16:37.032Z,76.60
2018-01-21T05:17:38.866Z,76.50
2018-01-21T05:18:39.938Z,76.50
2018-01-21T05:19:40.998Z,76.80
2018-01-21T05:20:42.077Z,76.00
2018-01-21T05:21:43.152Z,76.40
2018-01-21T05:22:44.236Z,76.30
2018-01-21T05:23:45.328Z,76.50
2018-01-21T05:24:46.411Z,77.00
2018-01-21T05:25:48.230Z,75.90
2018-01-21T05:26:49.311Z,75.90
2018-01-21T05:27:50.380Z,76.00
2018-01-21T05:28:51.454Z,76.00
2018-01-21T05:29:53.282Z,76.60
2018-01-21T05:30:54.355Z,75.90
2018-01-21T05:31:55.427Z,75.40
2018-01-21T05:32:56.507Z,76.00
2018-01-21T05:33:57.588Z,75.80
2018-01-21T05:34:58.657Z,76.20
2018-01-21T05:36:00.479Z,75.40
2018-01-21T05:37:01.554Z,75.40
2018-01-21T05:38:03.516Z,76.00
2018-01-21T05:39:04.649Z,76.00
2018-01-21T05:40:05.727Z,75.60
2018-01-21T05:41:06.841Z,75.70
2018-01-21T05:42:07.931Z,75.80
2018-01-21T05:43:09.017Z,75.80
2018-01-21T05:44:10.082Z,75.40
2018-01-21T05:45:11.139Z,75.40
2018-01-21T05:46:12.214Z,75.70
2018-01-21T05:47:13.290Z,75.00
2018-01-21T05:48:15.130Z,75.30
2018-01-21T05:49:16.202Z,75.30
2018-01-21T05:50:17.286Z,75.30
2018-01-21T05:51:18.403Z,75.00
2018-01-21T05:52:19.472Z,75.00
2018-01-21T05:53:20.594Z,75.00
2018-01-21T05:54:21.727Z,74.80
2018-01-21T05:55:23.582Z,74.80
2018-01-21T05:56:24.687Z,74.80
2018-01-21T05:57:25.840Z,74.90
2018-01-21T05:58:26.923Z,74.80
2018-01-21T05:59:27.995Z,74.90
2018-01-21T06:00:29.084Z,75.00
2018-01-21T06:01:30.973Z,75.10
2018-01-21T06:02:32.079Z,75.10
2018-01-21T06:03:33.261Z,75.10
2018-01-21T06:04:35.099Z,75.00
2018-01-21T06:05:36.175Z,75.00
2018-01-21T06:06:37.254Z,75.00
2018-01-21T06:07:38.326Z,74.90
2018-01-21T06:08:40.126Z,75.30
2018-01-21T06:09:41.271Z,75.20
2018-01-21T06:10:42.333Z,75.20
2018-01-21T06:11:44.181Z,75.30
2018-01-21T06:12:45.324Z,75.20
2018-01-21T06:13:47.139Z,75.10
2018-01-21T06:14:48.215Z,75.20
2018-01-21T06:15:50.034Z,75.30
2018-01-21T06:16:51.862Z,75.80
2018-01-21T06:17:52.956Z,75.70
2018-01-21T06:18:54.022Z,76.50
2018-01-21T06:19:55.119Z,75.50
2018-01-21T06:20:56.219Z,75.00
2018-01-21T06:21:58.065Z,75.30
2018-01-21T06:22:59.150Z,75.30
2018-01-21T06:24:00.230Z,75.20
2018-01-21T06:25:02.061Z,75.00
2018-01-21T06:26:03.172Z,75.10
2018-01-21T06:27:04.303Z,75.10
2018-01-21T06:28:05.354Z,75.00
2018-01-21T06:29:06.427Z,74.90
2018-01-21T06:30:08.226Z,75.10
2018-01-21T06:31:09.298Z,75.10
2018-01-21T06:32:11.112Z,75.40
2018-01-21T06:33:12.212Z,75.40
2018-01-21T06:34:13.286Z,75.40
2018-01-21T06:35:14.367Z,75.20
2018-01-21T06:36:15.455Z,75.20
2018-01-21T06:37:16.535Z,75.00
2018-01-21T06:38:17.596Z,74.90
2018-01-21T06:39:18.694Z,75.00
2018-01-21T06:40:19.750Z,74.90
2018-01-21T06:41:20.829Z,75.60
2018-01-21T06:42:21.895Z,75.00
2018-01-21T06:43:22.956Z,74.50
2018-01-21T06:44:24.024Z,74.30
2018-01-21T06:45:25.105Z,75.10
2018-01-21T06:46:26.188Z,75.00
2018-01-21T06:47:27.296Z,74.30
2018-01-21T06:48:28.386Z,74.30
2018-01-21T06:49:29.463Z,74.50
2018-01-21T06:50:30.518Z,74.50
2018-01-21T06:51:31.571Z,74.00
2018-01-21T06:52:33.378Z,74.00
2018-01-21T06:53:34.455Z,74.10
2018-01-21T06:54:35.511Z,73.80
2018-01-21T06:55:36.591Z,74.20
2018-01-21T06:56:38.448Z,73.50
2018-01-21T06:57:39.512Z,73.50
2018-01-21T06:58:40.590Z,74.00
2018-01-21T06:59:41.675Z,74.10
2018-01-21T07:00:42.768Z,74.00
2018-01-21T07:01:43.847Z,73.90
2018-01-21T07:02:44.935Z,73.80
2018-01-21T07:03:46.026Z,74.20
2018-01-21T07:04:47.132Z,73.80
2018-01-21T07:05:48.186Z,73.60
2018-01-21T07:06:49.242Z,73.40
2018-01-21T07:07:50.321Z,73.70
2018-01-21T07:08:51.391Z,73.30
2018-01-21T07:09:52.463Z,73.30
2018-01-21T07:10:54.283Z,73.30
2018-01-21T07:11:55.395Z,73.30
2018-01-21T07:12:56.549Z,72.80
2018-01-21T07:13:57.622Z,72.90
2018-01-21T07:14:58.703Z,73.10
2018-01-21T07:15:59.750Z,73.20
2018-01-21T07:17:00.825Z,73.10
2018-01-21T07:18:01.978Z,73.10
2018-01-21T07:19:03.047Z,73.40
2018-01-21T07:20:04.180Z,73.10
2018-01-21T07:21:05.270Z,73.20
2018-01-21T07:22:06.334Z,73.60
2018-01-21T07:23:07.422Z,73.70
2018-01-21T07:24:08.494Z,73.70
2018-01-21T07:25:09.587Z,73.80
2018-01-21T07:26:10.739Z,73.90
2018-01-21T07:27:11.839Z,74.10
2018-01-21T07:28:12.928Z,74.20
2018-01-21T07:29:13.979Z,74.20
2018-01-21T07:30:15.067Z,74.10
2018-01-21T07:31:16.138Z,74.30
2018-01-21T07:32:17.222Z,74.10
2018-01-21T07:33:18.311Z,74.70
2018-01-21T07:34:19.424Z,75.30
2018-01-21T07:35:20.519Z,75.90
2018-01-21T07:36:21.592Z,76.60
2018-01-21T07:37:22.667Z,76.30
2018-01-21T07:38:24.491Z,76.70
2018-01-21T07:39:25.574Z,76.70
2018-01-21T07:40:26.683Z,76.70
2018-01-21T07:41:28.901Z,76.70
2018-01-21T07:42:31.225Z,76.70
2018-01-21T07:43:33.216Z,76.60
2018-01-21T07:44:34.583Z,76.70
2018-01-21T07:45:36.503Z,76.70
2018-01-21T07:46:37.742Z,76.80
2018-01-21T07:47:38.948Z,76.70
2018-01-21T07:48:40.040Z,77.10
2018-01-21T07:49:41.876Z,76.20
2018-01-21T07:50:42.942Z,76.20
2018-01-21T07:51:44.787Z,75.90
2018-01-21T07:52:46.624Z,75.90
2018-01-21T07:53:47.703Z,75.80
2018-01-21T07:54:48.907Z,75.60
2018-01-21T07:55:50.782Z,75.80
2018-01-21T07:56:51.903Z,75.80
2018-01-21T07:57:52.987Z,75.60
2018-01-21T07:58:54.073Z,75.40
2018-01-21T07:59:55.170Z,75.40
2018-01-21T08:00:56.262Z,75.40
2018-01-21T08:01:57.328Z,75.10
2018-01-21T08:02:58.415Z,74.90
2018-01-21T08:03:59.487Z,74.50
2018-01-21T08:05:00.554Z,74.60
2018-01-21T08:06:01.622Z,74.20
2018-01-21T08:07:02.703Z,74.10
2018-01-21T08:08:03.759Z,73.90
2018-01-21T08:09:04.827Z,74.30
2018-01-21T08:10:05.932Z,75.10
2018-01-21T08:11:07.004Z,75.40
2018-01-21T08:12:08.079Z,75.40
2018-01-21T08:13:09.155Z,74.60
2018-01-21T08:14:10.242Z,74.60
2018-01-21T08:15:12.064Z,74.90
2018-01-21T08:16:13.162Z,75.00
2018-01-21T08:17:14.263Z,74.60
2018-01-21T08:18:15.416Z,75.10
2018-01-21T08:19:16.515Z,75.10
2018-01-21T08:20:17.633Z,75.30
2018-01-21T08:21:19.504Z,75.30
2018-01-21T08:22:20.578Z,75.30
2018-01-21T08:23:21.707Z,75.20
2018-01-21T08:24:22.803Z,75.00
2018-01-21T08:25:23.883Z,74.50
2018-01-21T08:26:24.960Z,75.00
2018-01-21T08:27:26.088Z,74.80
2018-01-21T08:28:27.328Z,74.80
2018-01-21T08:29:28.418Z,74.90
2018-01-21T08:30:29.555Z,74.90
2018-01-21T08:31:30.701Z,74.70
2018-01-21T08:32:31.766Z,74.60
2018-01-21T08:33:33.599Z,74.20
2018-01-21T08:34:41.537Z,74.30
2018-01-21T08:35:48.663Z,74.30
2018-01-21T08:36:55.691Z,74.10
2018-01-21T08:38:02.774Z,74.20
2018-01-21T08:39:10.309Z,74.10
2018-01-21T08:40:17.565Z,73.30
2018-01-21T08:41:24.651Z,73.30
2018-01-21T08:42:28.567Z,73.30
2018-01-21T08:43:29.642Z,73.00
2018-01-21T08:44:30.730Z,73.20
2018-01-21T08:45:31.819Z,72.90
2018-01-21T08:46:32.919Z,73.10
2018-01-21T08:47:34.744Z,72.30
2018-01-21T08:48:36.560Z,72.80
2018-01-21T08:49:37.681Z,72.80
2018-01-21T08:50:38.762Z,72.90
2018-01-21T08:51:39.867Z,72.40
2018-01-21T08:52:41.760Z,72.70
2018-01-21T08:53:42.863Z,72.40
2018-01-21T08:54:44.689Z,71.40
2018-01-21T08:55:45.759Z,71.30
2018-01-21T08:56:46.841Z,72.10
2018-01-21T08:57:47.931Z,71.70
2018-01-21T08:58:49.731Z,71.60
2018-01-21T08:59:50.863Z,71.60
2018-01-21T09:00:51.964Z,71.70
2018-01-21T09:01:53.106Z,71.30
2018-01-21T09:02:54.195Z,70.50
2018-01-21T09:03:56.006Z,70.40
2018-01-21T09:04:57.087Z,70.40
2018-01-21T09:05:58.178Z,70.50
2018-01-21T09:06:59.250Z,70.50
2018-01-21T09:08:00.340Z,70.30
2018-01-21T09:09:01.513Z,71.10
2018-01-21T09:12:35.324Z,70.40
2018-01-21T09:13:36.435Z,69.90
2018-01-21T09:14:37.531Z,70.30
2018-01-21T09:15:38.595Z,70.90
2018-01-21T09:16:39.730Z,69.90
2018-01-21T09:17:41.559Z,69.70
2018-01-21T09:18:42.627Z,69.70
2018-01-21T09:19:43.752Z,70.00
2018-01-21T09:20:44.873Z,70.00
2018-01-21T09:21:45.977Z,69.40
2018-01-21T09:22:47.065Z,70.10
2018-01-21T09:23:48.899Z,69.90
2018-01-21T09:24:53.100Z,69.90
2018-01-21T09:25:54.186Z,70.00
2018-01-21T09:26:55.271Z,69.50
2018-01-21T09:27:57.095Z,68.60
2018-01-21T09:28:58.610Z,68.60
2018-01-21T09:29:59.711Z,68.20
2018-01-21T09:31:00.813Z,68.30
2018-01-21T09:32:01.880Z,68.90
2018-01-21T09:33:02.995Z,68.70
2018-01-21T09:34:04.816Z,68.30
2018-01-21T09:35:05.928Z,68.30
2018-01-21T09:36:07.141Z,67.90
2018-01-21T09:37:08.258Z,68.60
2018-01-21T09:38:10.166Z,68.50
2018-01-21T09:39:11.243Z,68.50
2018-01-21T09:40:12.335Z,68.70
2018-01-21T09:41:13.415Z,68.40
2018-01-21T09:42:14.487Z,68.10
2018-01-21T09:43:15.643Z,68.00
2018-01-21T09:44:16.737Z,67.50
2018-01-21T09:45:17.840Z,67.70
2018-01-21T09:46:18.920Z,68.10
2018-01-21T09:47:19.995Z,68.10
2018-01-21T09:48:21.082Z,67.70
2018-01-21T09:49:22.160Z,67.30
2018-01-21T09:50:23.265Z,67.00
2018-01-21T09:51:24.385Z,67.00
2018-01-21T09:52:26.218Z,68.10
2018-01-21T09:53:27.281Z,68.20
2018-01-21T09:54:28.346Z,68.30
2018-01-21T09:55:30.151Z,67.40
2018-01-21T09:56:31.219Z,67.30
2018-01-21T09:57:33.035Z,66.00
2018-01-21T09:58:34.104Z,65.90
2018-01-21T09:59:35.920Z,66.60
2018-01-21T10:00:37.003Z,66.50
2018-01-21T10:01:38.111Z,66.20
2018-01-21T10:02:39.962Z,66.80
2018-01-21T10:03:41.872Z,66.30
2018-01-21T10:04:43.025Z,66.40
2018-01-21T10:05:44.139Z,66.70
2018-01-21T10:06:45.316Z,66.90
2018-01-21T10:07:47.180Z,66.50
2018-01-21T10:08:48.324Z,66.50
2018-01-21T10:09:49.521Z,66.50
2018-01-21T10:10:50.717Z,66.90
2018-01-21T10:11:51.835Z,67.60
2018-01-21T10:12:56.135Z,66.80
2018-01-21T10:13:58.097Z,66.50
2018-01-21T10:14:59.322Z,66.40
2018-01-21T10:16:00.437Z,66.50
2018-01-21T10:17:02.319Z,66.30
2018-01-21T10:18:03.455Z,66.40
2018-01-21T10:19:04.620Z,66.30
2018-01-21T10:20:05.736Z,66.30
2018-01-21T10:21:06.895Z,66.00
2018-01-21T10:22:09.076Z,66.00
2018-01-21T10:23:10.982Z,65.20
2018-01-21T10:24:12.074Z,65.10
2018-01-21T10:25:13.152Z,65.10
2018-01-21T10:26:14.235Z,65.10
2018-01-21T10:27:15.336Z,65.40
2018-01-21T10:28:16.616Z,65.90
2018-01-21T10:29:18.703Z,66.10
2018-01-21T10:30:19.754Z,66.50
2018-01-21T10:31:20.834Z,66.30
2018-01-21T10:32:21.904Z,66.10
2018-01-21T10:33:22.983Z,66.10
2018-01-21T10:34:24.052Z,66.00
2018-01-21T10:35:25.119Z,66.30
2018-01-21T10:36:26.223Z,66.60
2018-01-21T10:37:28.482Z,67.10
2018-01-21T10:38:30.288Z,66.90
2018-01-21T10:39:32.096Z,66.80
2018-01-21T10:40:33.187Z,66.70
2018-01-21T10:41:34.257Z,66.00
2018-01-21T10:42:35.339Z,65.60
2018-01-21T10:43:37.163Z,65.40
2018-01-21T10:44:38.243Z,65.40
2018-01-21T10:45:39.314Z,67.10
2018-01-21T10:46:40.387Z,65.60
2018-01-21T10:47:41.452Z,64.60
2018-01-21T10:48:42.544Z,64.20
2018-01-21T10:49:44.362Z,65.50
2018-01-21T10:50:45.469Z,65.50
2018-01-21T10:51:46.550Z,65.60
2018-01-21T10:52:47.656Z,66.00
2018-01-21T10:53:48.775Z,65.80
2018-01-21T10:54:49.842Z,66.00
2018-01-21T10:55:50.975Z,65.60
2018-01-21T10:56:52.146Z,64.00
2018-01-21T10:57:53.207Z,64.90
2018-01-21T10:58:54.301Z,64.40
2018-01-21T10:59:55.369Z,64.60
2018-01-21T11:01:01.310Z,65.10
2018-01-21T11:02:02.405Z,64.50
2018-01-21T11:03:03.552Z,64.50
2018-01-21T11:04:04.614Z,64.50
2018-01-21T11:05:05.676Z,64.50
2018-01-21T11:06:06.755Z,64.50
2018-01-21T11:07:08.755Z,63.70
2018-01-21T11:08:09.835Z,63.90
2018-01-21T11:09:11.574Z,63.20
2018-01-21T11:10:13.468Z,62.80
2018-01-21T11:11:14.563Z,62.80
2018-01-21T11:12:15.642Z,63.80
2018-01-21T11:13:16.698Z,63.50
2018-01-21T11:14:17.762Z,63.80
2018-01-21T11:15:18.836Z,64.10
2018-01-21T11:16:19.904Z,64.10
2018-01-21T11:17:21.745Z,64.30
2018-01-21T11:18:22.878Z,64.10
2018-01-21T11:19:27.758Z,64.00
2018-01-21T11:20:28.840Z,63.30
2018-01-21T11:21:29.919Z,62.90
2018-01-21T11:22:31.002Z,63.30
2018-01-21T11:23:32.062Z,63.30
2018-01-21T11:24:33.138Z,63.80
2018-01-21T11:25:34.214Z,63.20
2018-01-21T11:26:35.293Z,62.50
2018-01-21T11:27:36.547Z,62.60
2018-01-21T11:28:39.045Z,62.60
2018-01-21T11:29:40.876Z,62.20
2018-01-21T11:30:41.911Z,62.20
2018-01-21T11:31:43.003Z,62.20
2018-01-21T11:32:44.135Z,62.40
2018-01-21T11:33:46.414Z,60.90
2018-01-21T11:34:49.196Z,61.00
2018-01-21T11:36:04.483Z,61.80
2018-01-21T11:37:08.255Z,61.10
2018-01-21T11:38:09.372Z,60.90
2018-01-21T11:39:10.433Z,61.50
2018-01-21T11:40:12.292Z,62.10
2018-01-21T11:41:14.119Z,61.80
2018-01-21T11:42:15.211Z,61.90
2018-01-21T11:43:17.148Z,60.30
2018-01-21T11:44:18.975Z,60.10
2018-01-21T11:45:20.044Z,60.00
2018-01-21T11:46:21.116Z,59.90
2018-01-21T11:47:22.230Z,60.80
2018-01-21T11:48:23.300Z,61.00
2018-01-21T11:49:25.160Z,61.90
2018-01-21T11:50:26.222Z,61.90
2018-01-21T11:51:27.519Z,61.60
2018-01-21T11:52:28.827Z,61.50
2018-01-21T11:53:29.902Z,61.20
2018-01-21T11:54:31.720Z,61.00
2018-01-21T11:55:32.796Z,61.00
2018-01-21T11:56:33.879Z,60.40
2018-01-21T11:57:34.958Z,60.80
2018-01-21T11:58:36.056Z,61.10
2018-01-21T11:59:37.159Z,60.70
2018-01-21T12:00:41.045Z,61.00
2018-01-21T12:01:42.147Z,60.60
2018-01-21T12:04:11.488Z,59.70
2018-01-21T12:05:12.588Z,59.80
2018-01-21T12:06:13.671Z,59.70
2018-01-21T12:07:14.751Z,60.00
2018-01-21T12:08:15.835Z,59.70
2018-01-21T12:09:16.906Z,58.80
2018-01-21T12:10:18.751Z,59.10
2018-01-21T12:11:19.835Z,59.10
2018-01-21T12:12:20.914Z,60.20
2018-01-21T12:13:22.059Z,59.60
2018-01-21T12:14:23.138Z,59.60
2018-01-21T12:15:24.898Z,59.50
2018-01-21T12:16:39.204Z,59.60
2018-01-21T12:17:42.335Z,59.70
2018-01-21T12:26:49.500Z,60.20
2018-01-21T12:27:50.619Z,59.80
2018-01-21T12:28:52.496Z,59.60
2018-01-21T12:29:54.008Z,59.60
2018-01-21T12:30:55.095Z,59.80
2018-01-21T12:31:56.219Z,59.60
2018-01-21T12:32:57.363Z,60.00
2018-01-21T12:33:58.550Z,59.60
2018-01-21T12:35:03.169Z,60.30
2018-01-21T12:36:04.815Z,59.70
2018-01-21T12:37:05.961Z,59.70
2018-01-21T12:38:07.120Z,59.80
2018-01-21T12:39:08.206Z,59.80
2018-01-21T12:40:09.366Z,59.80
2018-01-21T12:41:10.473Z,58.70
2018-01-21T12:42:18.828Z,59.00
2018-01-21T12:43:26.818Z,58.00
2018-01-21T12:44:27.911Z,57.80
2018-01-21T12:45:29.011Z,58.20
2018-01-21T12:46:30.109Z,57.70
2018-01-21T12:47:31.211Z,57.70
2018-01-21T12:48:32.286Z,58.10
2018-01-21T12:49:33.370Z,58.60
2018-01-21T12:50:35.207Z,58.30
2018-01-21T12:51:37.086Z,58.80
2018-01-21T12:52:38.203Z,58.70
2018-01-21T12:53:39.340Z,59.10
2018-01-21T12:54:40.458Z,59.30
2018-01-21T12:55:42.363Z,59.10
2018-01-21T12:56:43.454Z,59.10
2018-01-21T12:57:45.310Z,59.50
2018-01-21T12:58:46.411Z,59.40
2018-01-21T12:59:47.505Z,59.30
2018-01-21T13:00:49.367Z,59.00
2018-01-21T13:01:50.438Z,59.00
2018-01-21T13:02:52.260Z,59.20
2018-01-21T13:03:53.363Z,59.10
2018-01-21T13:04:54.442Z,59.20
2018-01-21T13:05:55.569Z,58.80
2018-01-21T13:06:56.676Z,58.40
2018-01-21T13:07:57.759Z,59.40
2018-01-21T13:08:58.901Z,57.80
2018-01-21T13:09:59.979Z,57.60
2018-01-21T13:11:01.059Z,56.70
2018-01-21T13:12:02.135Z,56.40
2018-01-21T13:13:03.267Z,56.80
2018-01-21T13:14:04.362Z,56.40
2018-01-21T13:15:05.443Z,56.60
2018-01-21T13:16:06.589Z,57.00
2018-01-21T13:17:07.674Z,57.30
2018-01-21T13:18:08.768Z,57.90
2018-01-21T13:19:09.854Z,58.10
2018-01-21T13:20:10.951Z,58.10
2018-01-21T13:21:12.032Z,57.80
2018-01-21T13:22:13.107Z,58.10