createdAt,value
2023-05-14T05:09:19.597Z,56.96
2023-05-14T05:11:47.427Z,56.78
2023-05-14T05:14:15.974Z,57.00
2023-05-14T05:16:44.444Z,56.55
2023-05-14T05:19:12.556Z,56.33
2023-05-14T05:21:40.967Z,56.09
2023-05-14T05:24:08.979Z,56.33
2023-05-14T05:26:38.231Z,56.45
2023-05-14T05:29:06.224Z,56.17
2023-05-14T05:31:34.241Z,55.94
2023-05-14T05:34:02.549Z,55.29
2023-05-14T05:36:32.012Z,54.60
2023-05-14T05:39:01.932Z,54.17
2023-05-14T05:41:30.345Z,53.67
2023-05-14T05:43:59.767Z,53.19
2023-05-14T05:46:27.769Z,52.80
2023-05-14T05:48:55.829Z,52.62
2023-05-14T05:51:24.869Z,51.94
2023-05-14T05:53:52.858Z,52.16
2023-05-14T05:56:21.145Z,52.61
2023-05-14T05:58:51.964Z,52.25
2023-05-14T06:01:21.297Z,51.79
2023-05-14T06:03:49.281Z,51.53
2023-05-14T06:06:21.790Z,50.91
2023-05-14T06:08:49.742Z,50.67
2023-05-14T06:11:18.126Z,49.74
2023-05-14T06:13:48.096Z,49.53
2023-05-14T06:16:16.113Z,49.02
2023-05-14T06:18:46.612Z,47.86
2023-05-14T06:21:14.812Z,46.73
2023-05-14T06:23:42.659Z,44.93
2023-05-14T06:26:41.229Z,44.10
2023-05-14T06:32:41.549Z,41.74
2023-05-14T06:35:16.164Z,41.11
2023-05-14T06:37:43.908Z,40.46
2023-05-14T06:40:12.853Z,39.00
2023-05-14T06:42:41.190Z,38.50
2023-05-14T06:48:24.275Z,37.02
2023-05-14T06:50:54.001Z,36.66
2023-05-14T06:53:22.538Z,36.30
2023-05-14T06:55:50.873Z,36.48
2023-05-14T06:58:24.429Z,36.08
2023-05-14T07:00:52.176Z,34.54
2023-05-14T07:03:20.696Z,34.35
2023-05-14T07:05:48.601Z,34.38
2023-05-14T07:08:18.052Z,34.43
2023-05-14T07:10:48.483Z,33.27
2023-05-14T07:13:16.376Z,32.93
2023-05-14T07:15:44.521Z,31.68
2023-05-14T07:18:32.471Z,30.37
2023-05-14T07:21:00.512Z,28.72
2023-05-14T07:23:30.029Z,27.95
2023-05-14T07:25:58.117Z,27.45
2023-05-14T07:28:26.306Z,27.27
2023-05-14T07:30:57.298Z,26.83
2023-05-14T07:33:25.424Z,26.67
2023-05-14T07:35:54.371Z,26.66
2023-05-14T07:38:22.408Z,26.55
2023-05-14T07:40:52.833Z,26.03
2023-05-14T07:43:21.762Z,25.79
2023-05-14T07:45:49.987Z,24.89
2023-05-14T07:48:17.934Z,24.16
2023-05-14T07:50:45.965Z,24.21
2023-05-14T07:59:19.120Z,21.74
2023-05-14T08:01:47.215Z,21.52
2023-05-14T08:04:16.349Z,20.83
2023-05-14T08:06:44.230Z,20.23
2023-05-14T08:09:17.676Z,19.88
2023-05-14T08:11:45.932Z,19.00
2023-05-14T08:16:56.856Z,19.12
2023-05-14T08:19:27.590Z,19.69
2023-05-14T08:21:55.391Z,19.15
2023-05-14T08:24:23.688Z,18.72
2023-05-14T08:26:51.951Z,18.49
2023-05-14T08:29:21.732Z,18.01
2023-05-14T08:31:51.398Z,17.34
2023-05-14T08:34:20.987Z,16.04
2023-05-14T08:36:49.045Z,17.52
2023-05-14T08:39:16.917Z,17.00
2023-05-14T08:41:44.958Z,16.64
2023-05-14T08:44:14.437Z,16.61
2023-05-14T08:46:42.421Z,16.16
2023-05-14T08:49:17.718Z,15.89
2023-05-14T08:51:47.194Z,15.79
2023-05-14T08:54:17.227Z,14.67
2023-05-14T08:56:46.085Z,14.83
2023-05-14T08:59:13.941Z,15.11
2023-05-14T09:01:45.062Z,14.49
2023-05-14T09:04:12.923Z,14.90
2023-05-14T09:06:41.309Z,14.77
2023-05-14T09:09:11.657Z,15.45
2023-05-14T09:11:42.512Z,15.52
2023-05-14T09:14:11.366Z,15.12
2023-05-14T09:16:39.349Z,14.41
2023-05-14T09:19:08.134Z,14.41
2023-05-14T09:21:36.054Z,15.30
2023-05-14T09:24:04.425Z,15.37
2023-05-14T09:26:35.123Z,14.36
2023-05-14T09:29:03.939Z,14.84
2023-05-14T09:31:32.750Z,15.13
2023-05-14T09:34:02.234Z,14.76
2023-05-14T09:36:30.346Z,14.90
2023-05-14T09:38:58.920Z,15.10
2023-05-14T09:41:26.939Z,14.42
2023-05-14T09:43:56.857Z,15.15
2023-05-14T09:46:30.609Z,14.50
2023-05-14T09:48:59.103Z,13.99
2023-05-14T09:51:26.984Z,13.79
2023-05-14T09:53:56.393Z,14.33
2023-05-14T09:56:24.700Z,13.55
2023-05-14T09:58:52.604Z,12.53
2023-05-14T10:01:22.072Z,11.88
2023-05-14T10:03:49.953Z,12.13
2023-05-14T10:06:18.352Z,11.72
2023-05-14T10:08:47.896Z,11.79
2023-05-14T10:11:17.723Z,11.74
2023-05-14T10:13:47.976Z,12.08
2023-05-14T10:16:18.338Z,11.87
2023-05-14T10:18:48.658Z,11.70
2023-05-14T10:21:16.763Z,12.40
2023-05-14T10:23:44.864Z,12.15
2023-05-14T10:26:13.122Z,12.88
2023-05-14T10:28:41.098Z,12.25
2023-05-14T10:31:11.050Z,11.87
2023-05-14T10:33:50.311Z,11.52
2023-05-14T10:36:18.705Z,12.04
2023-05-14T10:38:46.762Z,11.79
2023-05-14T10:41:32.758Z,11.59
2023-05-14T10:44:00.990Z,12.21
2023-05-14T10:49:06.336Z,12.58
2023-05-14T10:51:34.176Z,13.14
2023-05-14T10:54:02.172Z,12.71
2023-05-14T10:56:30.359Z,12.47
2023-05-14T10:58:59.389Z,13.03
2023-05-14T11:01:27.199Z,13.03
2023-05-14T11:03:55.970Z,12.84
2023-05-14T11:06:27.740Z,12.21
2023-05-14T11:08:56.242Z,12.73
2023-05-14T11:13:58.760Z,11.86
2023-05-14T11:16:30.502Z,12.03
2023-05-14T11:19:02.714Z,11.48
2023-05-14T11:21:32.552Z,12.31
2023-05-14T11:24:02.156Z,12.07
2023-05-14T11:26:30.170Z,12.36
2023-05-14T11:28:58.338Z,12.94
2023-05-14T11:31:44.459Z,13.47
2023-05-14T11:34:12.479Z,13.84
2023-05-14T11:36:43.334Z,14.63
2023-05-14T11:39:11.340Z,14.73
2023-05-14T11:41:45.741Z,16.32
2023-05-14T11:44:13.506Z,16.62
2023-05-14T11:46:41.351Z,16.91
2023-05-14T11:49:09.280Z,17.83
2023-05-14T11:51:37.472Z,18.14
2023-05-14T11:54:06.677Z,17.66
2023-05-14T11:56:35.860Z,18.16
2023-05-14T11:59:04.213Z,18.02
2023-05-14T12:01:37.393Z,19.03
2023-05-14T12:04:05.610Z,18.58
2023-05-14T12:06:33.490Z,18.54
2023-05-14T12:09:08.904Z,18.12
2023-05-14T12:11:37.836Z,17.98
2023-05-14T12:20:12.563Z,18.35
2023-05-14T12:22:40.533Z,18.31
2023-05-14T12:25:14.239Z,19.14
2023-05-14T12:27:41.995Z,18.87
2023-05-14T12:30:20.536Z,19.85
2023-05-14T12:32:52.726Z,20.12
2023-05-14T12:35:21.951Z,19.22
2023-05-14T12:37:49.805Z,19.59
2023-05-14T12:40:19.112Z,19.63
2023-05-14T12:42:47.133Z,20.00
2023-05-14T12:45:14.972Z,20.28
2023-05-14T12:47:42.808Z,20.01
2023-05-14T12:50:32.954Z,20.05
2023-05-14T12:53:00.763Z,20.37
2023-05-14T12:55:29.853Z,20.56
2023-05-14T12:57:57.758Z,20.44
2023-05-14T13:00:25.794Z,20.66
2023-05-14T13:02:53.727Z,21.07
2023-05-14T13:05:21.624Z,21.08
2023-05-14T13:07:49.774Z,21.47
2023-05-14T13:10:18.341Z,21.94
2023-05-14T13:12:48.574Z,20.70
2023-05-14T13:15:16.407Z,21.06
2023-05-14T13:17:44.295Z,20.92
2023-05-14T13:20:12.683Z,22.03
2023-05-14T13:22:40.610Z,21.30
2023-05-14T13:25:09.724Z,21.72
2023-05-14T13:27:37.856Z,22.92
2023-05-14T13:30:08.802Z,22.14
2023-05-14T13:32:42.331Z,21.64
2023-05-14T13:35:10.619Z,21.12
2023-05-14T13:37:38.567Z,20.84
2023-05-14T13:40:08.311Z,21.11
2023-05-14T13:42:36.263Z,21.91
2023-05-14T13:45:04.255Z,21.89
2023-05-14T13:47:35.463Z,21.54
2023-05-14T13:50:03.242Z,21.90
2023-05-14T13:52:30.933Z,21.47
2023-05-14T13:55:09.349Z,20.71
2023-05-14T13:57:39.296Z,20.38
2023-05-14T14:00:09.713Z,21.23
2023-05-14T14:02:38.827Z,21.07
2023-05-14T14:05:07.777Z,21.79
2023-05-14T14:07:35.501Z,20.54
2023-05-14T14:10:22.332Z,21.75
2023-05-14T14:12:50.163Z,21.60
2023-05-14T14:15:58.657Z,23.03
2023-05-14T14:18:28.037Z,23.13
2023-05-14T14:20:55.906Z,23.49
2023-05-14T14:23:23.667Z,23.71
2023-05-14T14:25:51.384Z,24.08
2023-05-14T14:28:19.206Z,24.39
2023-05-14T14:30:46.932Z,24.29
2023-05-14T14:33:14.914Z,24.15
2023-05-14T14:35:47.218Z,24.48
2023-05-14T14:38:15.044Z,24.29
2023-05-14T14:40:42.783Z,24.24
2023-05-14T14:43:10.717Z,24.52
2023-05-14T14:45:38.483Z,24.37
2023-05-14T14:48:26.527Z,24.30
2023-05-14T14:51:57.877Z,24.08
2023-05-14T14:54:27.094Z,24.85
2023-05-14T14:56:55.039Z,24.28
2023-05-14T14:59:22.766Z,24.97
2023-05-14T15:01:50.543Z,25.43
2023-05-14T15:04:35.046Z,25.14
2023-05-14T15:07:02.982Z,25.07
2023-05-14T15:09:32.182Z,25.13
2023-05-14T15:11:59.992Z,24.74
2023-05-14T15:14:28.053Z,23.63
2023-05-14T15:16:55.855Z,22.95
2023-05-14T15:19:23.614Z,22.65
2023-05-14T15:21:51.831Z,21.64
2023-05-14T15:24:19.634Z,21.49
2023-05-14T15:26:48.881Z,22.24
2023-05-14T15:29:16.533Z,21.80
2023-05-14T15:31:44.379Z,22.88
2023-05-14T15:34:12.074Z,24.79
2023-05-14T15:36:40.479Z,25.00
2023-05-14T15:39:10.160Z,25.41
2023-05-14T15:41:38.006Z,25.46
2023-05-14T15:44:07.459Z,25.73
2023-05-14T15:46:35.730Z,25.57
2023-05-14T15:49:03.469Z,26.16
2023-05-14T15:51:32.021Z,25.56
2023-05-14T15:53:59.846Z,25.40
2023-05-14T15:56:27.877Z,25.40
2023-05-14T15:58:55.618Z,24.96
2023-05-14T16:01:25.349Z,24.78
2023-05-14T16:03:53.971Z,24.16
2023-05-14T16:06:21.929Z,24.22
2023-05-14T16:08:49.764Z,24.62
2023-05-14T16:11:17.700Z,24.30
2023-05-14T16:13:45.491Z,24.52
2023-05-14T16:16:14.377Z,24.50
2023-05-14T16:18:44.027Z,24.37
2023-05-14T16:21:11.936Z,25.46
2023-05-14T16:23:39.826Z,26.58
2023-05-14T16:26:11.306Z,26.99
2023-05-14T16:28:41.302Z,27.44
2023-05-14T16:31:09.129Z,27.58
2023-05-14T16:33:37.135Z,27.74
2023-05-14T16:36:06.589Z,28.28
2023-05-14T16:38:38.633Z,27.84
2023-05-14T16:41:31.107Z,28.15
2023-05-14T16:43:58.894Z,28.26
2023-05-14T16:46:28.188Z,28.53
2023-05-14T16:49:02.281Z,28.71
2023-05-14T16:51:33.021Z,29.00
2023-05-14T16:54:01.000Z,29.00
2023-05-14T16:56:30.360Z,28.83
2023-05-14T16:58:58.459Z,29.34
2023-05-14T17:01:26.757Z,29.43
2023-05-14T17:04:00.280Z,28.87
2023-05-14T17:06:33.903Z,29.16
2023-05-14T17:09:03.575Z,29.22
2023-05-14T17:11:31.847Z,29.14
2023-05-14T17:13:59.640Z,28.93
2023-05-14T17:16:27.692Z,29.24
2023-05-14T17:18:55.626Z,29.31
2023-05-14T17:21:23.310Z,28.97
2023-05-14T17:26:32.999Z,29.40
2023-05-14T17:29:00.991Z,29.44
2023-05-14T17:31:29.105Z,29.39
2023-05-14T17:33:56.932Z,29.97
2023-05-14T17:36:24.977Z,30.17
2023-05-14T17:38:52.763Z,30.48
2023-05-14T17:41:21.529Z,30.23
2023-05-14T17:43:52.446Z,30.41
2023-05-14T17:46:20.252Z,30.00
2023-05-14T17:48:48.172Z,29.43
2023-05-14T17:51:16.241Z,29.26
2023-05-14T17:53:44.169Z,29.41
2023-05-14T17:56:12.430Z,29.95
2023-05-14T17:58:40.462Z,29.82
2023-05-14T18:01:09.698Z,29.71
2023-05-14T18:03:37.828Z,29.90
2023-05-14T18:06:06.108Z,30.46
2023-05-14T18:08:34.117Z,30.55
2023-05-14T18:11:02.121Z,31.24
2023-05-14T18:13:30.004Z,31.43
2023-05-14T18:15:57.902Z,31.69
2023-05-14T18:18:27.654Z,31.89
2023-05-14T18:20:55.874Z,31.56
2023-05-14T18:23:23.899Z,32.04
2023-05-14T18:25:52.120Z,31.79
2023-05-14T18:28:21.402Z,32.52
2023-05-14T18:30:50.407Z,33.22
2023-05-14T18:33:18.146Z,32.82
2023-05-14T18:35:47.338Z,32.74
2023-05-14T18:38:17.781Z,33.22
2023-05-14T18:40:45.642Z,33.49
2023-05-14T18:43:15.017Z,33.21
2023-05-14T18:45:43.101Z,33.05
2023-05-14T18:48:11.661Z,33.65
2023-05-14T18:50:39.636Z,33.38
2023-05-14T18:53:09.120Z,33.30
2023-05-14T18:55:37.336Z,33.81
2023-05-14T18:58:05.196Z,34.24
2023-05-14T19:00:34.981Z,34.23
2023-05-14T19:03:03.038Z,34.61
2023-05-14T19:05:30.881Z,34.75
2023-05-14T19:07:58.575Z,35.02
2023-05-14T19:10:27.736Z,35.13
2023-05-14T19:12:55.930Z,35.48
2023-05-14T19:15:24.261Z,35.19
2023-05-14T19:17:52.212Z,35.50
2023-05-14T19:20:20.408Z,35.52
2023-05-14T19:22:48.458Z,35.63
2023-05-14T19:25:16.368Z,36.01
2023-05-14T19:28:01.464Z,36.12
2023-05-14T19:30:29.251Z,36.08
2023-05-14T19:33:13.084Z,36.66
2023-05-14T19:35:41.140Z,36.76
2023-05-14T19:38:09.556Z,37.07
2023-05-14T19:40:37.442Z,37.10
2023-05-14T19:43:07.836Z,37.00
2023-05-14T19:45:39.639Z,37.22
2023-05-14T19:48:07.557Z,36.97
2023-05-14T19:50:37.061Z,37.11
2023-05-14T19:53:05.036Z,37.63
2023-05-14T19:55:32.966Z,37.87
2023-05-14T19:58:01.084Z,37.78
2023-05-14T20:00:30.378Z,38.16
2023-05-14T20:02:59.487Z,37.88
2023-05-14T20:05:27.845Z,38.01
2023-05-14T20:07:55.668Z,38.22
2023-05-14T20:10:25.119Z,38.35
2023-05-14T20:12:55.187Z,38.73
2023-05-14T20:15:23.079Z,38.89
2023-05-14T20:17:54.380Z,39.03
2023-05-14T20:20:22.290Z,38.98
2023-05-14T20:23:18.298Z,39.07
2023-05-14T20:26:26.549Z,39.33
2023-05-14T20:28:55.346Z,39.44
2023-05-14T20:31:24.270Z,39.39
2023-05-14T20:33:53.496Z,39.60
2023-05-14T20:36:21.834Z,39.68
2023-05-14T20:39:10.913Z,39.57
2023-05-14T20:41:38.709Z,39.58
2023-05-14T20:44:06.726Z,39.88
2023-05-14T20:46:34.626Z,39.94
2023-05-14T20:49:03.938Z,40.58
2023-05-14T20:51:32.622Z,40.42
2023-05-14T20:54:01.006Z,40.75
2023-05-14T20:56:28.750Z,40.76
2023-05-14T20:58:56.644Z,40.59
2023-05-14T21:01:24.774Z,40.77
2023-05-14T21:03:52.819Z,40.94
2023-05-14T21:06:22.513Z,41.22
2023-05-14T21:08:50.456Z,41.22
2023-05-14T21:11:18.213Z,41.48
2023-05-14T21:13:46.166Z,41.32
2023-05-14T21:16:13.840Z,41.82
2023-05-14T21:18:42.013Z,41.67
2023-05-14T21:21:09.959Z,41.76
2023-05-14T21:23:39.314Z,41.80
2023-05-14T21:26:07.220Z,41.53
2023-05-14T21:28:35.076Z,41.93
2023-05-14T21:31:02.738Z,41.90
2023-05-14T21:33:30.537Z,42.06
2023-05-14T21:35:58.287Z,42.33
2023-05-14T21:38:26.395Z,42.35
2023-05-14T21:40:55.450Z,42.60
2023-05-14T21:43:23.275Z,42.47
2023-05-14T21:45:51.030Z,42.30
2023-05-14T21:48:19.588Z,42.46
2023-05-14T21:50:47.305Z,42.50
2023-05-14T21:53:15.178Z,42.58
2023-05-14T21:55:42.968Z,42.58
2023-05-14T21:58:12.404Z,42.78
2023-05-14T22:00:40.110Z,42.97
2023-05-14T22:03:08.088Z,42.88
2023-05-14T22:05:35.857Z,42.97
2023-05-14T22:08:03.751Z,42.87
2023-05-14T22:10:31.763Z,43.05
2023-05-14T22:12:59.559Z,43.14
2023-05-14T22:15:28.654Z,43.73
2023-05-14T22:17:56.993Z,43.82
2023-05-14T22:20:24.829Z,43.69
2023-05-14T22:22:52.802Z,44.03
2023-05-14T22:25:20.680Z,44.20
2023-05-14T22:27:48.405Z,44.19
2023-05-14T22:30:16.382Z,43.88
2023-05-14T22:32:45.524Z,44.02
2023-05-14T22:35:13.306Z,44.35
2023-05-14T22:37:41.053Z,45.01
2023-05-14T22:40:10.015Z,45.26
2023-05-14T22:42:37.809Z,45.33
2023-05-14T22:45:06.363Z,45.20
2023-05-14T22:47:34.100Z,45.72
2023-05-14T22:50:03.289Z,45.90
2023-05-14T22:52:30.966Z,45.67
2023-05-14T22:54:58.804Z,45.68
2023-05-14T22:57:26.496Z,46.04
2023-05-14T23:02:21.828Z,46.11
2023-05-14T23:04:49.716Z,46.17
2023-05-14T23:07:18.834Z,46.14
2023-05-14T23:09:46.623Z,46.31
2023-05-14T23:12:14.420Z,46.15
2023-05-14T23:14:42.519Z,46.51
2023-05-14T23:17:10.253Z,46.51
2023-05-14T23:19:38.185Z,46.72
2023-05-14T23:22:06.205Z,46.63
2023-05-14T23:27:09.145Z,46.60
2023-05-14T23:29:36.833Z,47.05
2023-05-14T23:32:04.866Z,46.92
2023-05-14T23:34:32.658Z,47.19
2023-05-14T23:37:00.532Z,47.14
2023-05-14T23:39:28.234Z,47.30
2023-05-14T23:41:56.142Z,47.26
2023-05-14T23:44:25.314Z,47.14
2023-05-14T23:46:53.119Z,47.59
2023-05-14T23:49:21.435Z,47.67
2023-05-14T23:51:49.298Z,47.99
2023-05-14T23:54:17.340Z,48.05
2023-05-14T23:56:45.188Z,48.13
2023-05-14T23:59:12.897Z,48.11
