createdAt,value
2018-06-24T05:54:03.757Z,90.70
2018-06-24T06:01:22.641Z,91.20
2018-06-24T07:02:34.040Z,91.30
2018-06-24T07:16:21.876Z,76.50
2018-06-24T07:27:06.539Z,75.70
2018-06-24T07:30:26.535Z,76.10
2018-06-24T07:36:42.935Z,75.80
2018-06-24T09:01:07.699Z,64.40
2018-06-24T09:30:44.498Z,66.60
2018-06-24T09:43:18.421Z,59.70
2018-06-24T09:46:17.196Z,57.00
2018-06-24T09:53:20.922Z,59.50
2018-06-24T10:09:53.417Z,64.00
2018-06-24T10:12:59.966Z,63.00
2018-06-24T10:15:33.336Z,63.50
2018-06-24T10:18:06.816Z,62.60
2018-06-24T10:20:40.256Z,60.70
2018-06-24T10:23:13.736Z,62.70
2018-06-24T10:25:47.196Z,64.70
2018-06-24T10:28:21.078Z,56.30
2018-06-24T10:30:54.781Z,59.60
2018-06-24T10:33:28.299Z,58.20
2018-06-24T10:36:01.816Z,58.40
2018-06-24T10:38:35.337Z,59.80
2018-06-24T10:41:08.866Z,58.70
2018-06-24T10:43:44.001Z,57.90
2018-06-24T10:46:17.616Z,54.60
2018-06-24T10:48:50.958Z,55.10
2018-06-24T10:51:24.660Z,58.30
2018-06-24T10:53:58.159Z,58.90
2018-06-24T10:56:31.655Z,56.60
2018-06-24T10:59:05.238Z,56.30
2018-06-24T11:01:39.120Z,57.00
2018-06-24T11:04:12.829Z,57.20
2018-06-24T11:06:46.440Z,54.90
2018-06-24T11:11:52.861Z,62.20
2018-06-24T11:16:59.561Z,59.50
2018-06-24T11:19:33.141Z,53.40
2018-06-24T11:22:06.847Z,58.10
2018-06-24T11:24:40.277Z,57.30
2018-06-24T11:27:14.678Z,53.40
2018-06-24T11:29:48.178Z,53.70
2018-06-24T11:32:21.777Z,55.80
2018-06-24T11:34:55.379Z,52.30
2018-06-24T11:37:29.105Z,54.80
2018-06-24T11:40:02.638Z,56.40
2018-06-24T11:42:36.075Z,54.30
2018-06-24T11:45:09.305Z,54.40
2018-06-24T11:47:43.398Z,50.80
2018-06-24T11:55:23.020Z,49.90
2018-06-24T11:57:56.607Z,51.40
2018-06-24T12:00:29.877Z,49.60
2018-06-24T12:03:03.398Z,50.50
2018-06-24T12:05:37.037Z,48.30
2018-06-24T12:08:10.596Z,51.10
2018-06-24T12:10:44.152Z,51.70
2018-06-24T12:13:17.477Z,52.10
2018-06-24T12:15:55.285Z,53.70
2018-06-24T12:18:28.838Z,52.10
2018-06-24T12:23:36.356Z,55.90
2018-06-24T12:26:09.896Z,55.70
2018-06-24T12:28:43.564Z,52.00
2018-06-24T12:31:18.397Z,55.50
2018-06-24T12:36:30.037Z,50.50
2018-06-24T12:39:03.517Z,50.80
2018-06-24T12:41:37.337Z,52.20
2018-06-24T12:44:10.961Z,50.30
2018-06-24T12:46:44.561Z,51.60
2018-06-24T12:49:17.998Z,48.30
2018-06-24T12:51:55.619Z,49.00
2018-06-24T12:54:29.085Z,48.60
2018-06-24T12:57:02.505Z,48.80
2018-06-24T12:59:36.402Z,52.20
2018-06-24T13:02:09.896Z,50.10
2018-06-24T13:04:43.396Z,52.50
2018-06-24T13:07:17.477Z,50.90
2018-06-24T13:09:50.956Z,46.80
2018-06-24T13:12:24.416Z,54.60
2018-06-24T13:14:59.637Z,54.70
2018-06-24T13:17:33.796Z,49.10
2018-06-24T13:20:07.157Z,50.70
2018-06-24T13:22:40.920Z,50.20
2018-06-24T13:25:14.316Z,49.70
2018-06-24T13:27:47.817Z,47.50
2018-06-24T13:30:21.235Z,47.90
2018-06-24T13:32:55.556Z,48.50
2018-06-24T13:35:29.060Z,49.40
2018-06-24T13:38:09.762Z,48.50
2018-06-24T13:40:43.293Z,47.60
2018-06-24T13:43:16.844Z,48.70
2018-06-24T13:45:50.099Z,50.10
2018-06-24T13:48:23.520Z,52.00
2018-06-24T13:50:57.016Z,52.10
2018-06-24T13:53:30.582Z,48.00
2018-06-24T13:56:04.015Z,49.70
2018-06-24T13:58:37.324Z,47.80
2018-06-24T14:01:11.237Z,47.70
2018-06-24T14:03:44.677Z,49.20
2018-06-24T14:06:18.038Z,50.20
2018-06-24T14:08:51.818Z,50.60
2018-06-24T14:11:29.555Z,51.00
2018-06-24T14:14:02.926Z,48.90
2018-06-24T14:16:36.395Z,47.20
2018-06-24T14:19:10.183Z,48.40
2018-06-24T14:21:43.975Z,47.40
2018-06-24T14:24:17.635Z,49.80
2018-06-24T14:26:51.120Z,51.20
2018-06-24T14:29:24.502Z,52.70
2018-06-24T14:31:58.080Z,53.00
2018-06-24T14:34:31.400Z,54.20
2018-06-24T14:37:04.999Z,54.20
2018-06-24T14:39:38.415Z,54.80
2018-06-24T14:42:12.835Z,54.50
2018-06-24T14:44:46.197Z,54.70
2018-06-24T14:47:19.715Z,55.40
2018-06-24T14:49:53.098Z,55.90
2018-06-24T14:52:27.118Z,56.40
2018-06-24T14:55:00.642Z,57.00
2018-06-24T14:57:34.178Z,56.30
2018-06-24T15:00:07.658Z,56.90
2018-06-24T15:02:41.199Z,54.80
2018-06-24T15:05:14.860Z,57.50
2018-06-24T15:07:52.738Z,56.40
2018-06-24T15:10:26.176Z,58.00
2018-06-24T15:13:00.101Z,56.20
2018-06-24T15:15:33.577Z,55.60
2018-06-24T15:18:07.100Z,55.80
2018-06-24T15:20:40.558Z,55.30
2018-06-24T15:23:14.199Z,52.90
2018-06-24T15:25:47.940Z,53.10
2018-06-24T15:28:21.299Z,56.20
2018-06-24T15:30:55.678Z,58.10
2018-06-24T15:33:29.122Z,58.10
2018-06-24T15:36:02.499Z,57.00
2018-06-24T15:38:35.916Z,58.20
2018-06-24T15:41:09.450Z,56.50
2018-06-24T15:46:16.137Z,57.90
2018-06-24T15:48:49.517Z,58.90
2018-06-24T15:51:23.015Z,58.60
2018-06-24T15:56:35.847Z,57.80
2018-06-24T15:59:09.396Z,58.40
2018-06-24T16:01:42.900Z,57.60
2018-06-24T16:04:16.381Z,56.40
2018-06-24T16:06:49.800Z,56.20
2018-06-24T16:09:23.349Z,56.20
2018-06-24T16:11:57.281Z,55.70
2018-06-24T16:14:31.162Z,56.00
2018-06-24T16:17:04.711Z,56.00
2018-06-24T16:19:38.326Z,58.40
2018-06-24T16:22:13.634Z,57.20
2018-06-24T16:24:47.157Z,57.60
2018-06-24T16:27:20.539Z,57.50
2018-06-24T16:29:53.929Z,57.30
2018-06-24T16:32:27.217Z,57.60
2018-06-24T16:35:00.616Z,57.50
2018-06-24T16:37:33.978Z,58.50
2018-06-24T16:40:07.736Z,58.70
2018-06-24T16:42:41.078Z,57.80
2018-06-24T16:45:14.591Z,58.70
2018-06-24T16:47:47.976Z,58.50
2018-06-24T16:50:21.217Z,58.70
2018-06-24T16:52:54.526Z,58.10
2018-06-24T16:55:27.786Z,58.80
2018-06-24T16:58:01.058Z,59.20
2018-06-24T17:00:34.254Z,57.90
2018-06-24T17:03:07.545Z,59.30
2018-06-24T17:05:40.818Z,59.00
2018-06-24T17:08:14.010Z,60.10
2018-06-24T17:10:47.308Z,59.70
2018-06-24T17:13:20.502Z,59.60
2018-06-24T17:15:53.843Z,60.20
2018-06-24T17:18:27.104Z,60.50
2018-06-24T17:21:00.258Z,60.00
2018-06-24T17:23:34.305Z,59.80
2018-06-24T17:26:03.620Z,60.10
2018-06-24T17:28:32.705Z,60.20
2018-06-24T17:31:01.876Z,60.70
2018-06-24T17:33:30.920Z,61.90
2018-06-24T17:36:00.063Z,61.70
2018-06-24T17:38:29.080Z,61.80
2018-06-24T17:40:58.242Z,62.20
2018-06-24T17:43:27.400Z,62.30
2018-06-24T17:45:56.498Z,63.00
2018-06-24T17:48:25.737Z,62.10
2018-06-24T17:53:23.828Z,62.60
2018-06-24T17:55:53.040Z,62.40
2018-06-24T17:58:22.317Z,62.40
2018-06-24T18:00:51.464Z,63.00
2018-06-24T18:03:20.762Z,63.10
2018-06-24T18:05:50.018Z,62.70
2018-06-24T18:08:19.327Z,64.00
2018-06-24T18:10:48.965Z,64.50
2018-06-24T18:13:18.123Z,64.60
2018-06-24T18:15:47.377Z,65.70
2018-06-24T18:18:16.698Z,65.40
2018-06-24T18:20:46.153Z,65.60
2018-06-24T18:23:15.556Z,65.00
2018-06-24T18:25:44.834Z,65.50
2018-06-24T18:28:14.117Z,65.70
2018-06-24T18:30:43.295Z,65.60
2018-06-24T18:33:12.691Z,66.20
2018-06-24T18:35:41.877Z,66.00
2018-06-24T18:38:11.016Z,66.80
2018-06-24T18:40:40.396Z,67.50
2018-06-24T18:43:09.578Z,67.60
2018-06-24T18:45:38.757Z,68.00
2018-06-24T18:48:08.296Z,68.40
2018-06-24T18:50:37.535Z,68.80
2018-06-24T18:53:06.896Z,68.90
2018-06-24T18:55:36.220Z,69.20
2018-06-24T18:58:05.836Z,69.70
2018-06-24T19:00:35.157Z,70.00
2018-06-24T19:03:05.621Z,69.80
2018-06-24T19:05:34.720Z,70.10
2018-06-24T19:08:04.035Z,69.80
2018-06-24T19:10:33.236Z,70.10
2018-06-24T19:13:02.442Z,69.80
2018-06-24T19:15:31.671Z,70.30
2018-06-24T19:18:01.055Z,70.20
2018-06-24T19:20:30.246Z,70.60
2018-06-24T19:22:59.816Z,72.10
2018-06-24T19:25:28.945Z,73.40
2018-06-24T19:27:58.255Z,74.00
2018-06-24T19:30:27.458Z,73.30
2018-06-24T19:35:25.500Z,72.90
2018-06-24T19:37:55.672Z,72.50
2018-06-24T19:40:24.996Z,72.20
2018-06-24T19:42:54.226Z,72.40
2018-06-24T19:45:23.571Z,72.10
2018-06-24T19:47:52.927Z,71.80
2018-06-24T19:50:22.067Z,72.30
2018-06-24T19:52:51.479Z,71.90
2018-06-24T19:55:20.797Z,72.90
2018-06-24T19:57:49.956Z,71.60
2018-06-24T20:00:22.001Z,72.10
2018-06-24T20:02:51.205Z,72.80
2018-06-24T20:05:20.423Z,73.50
2018-06-24T20:07:49.734Z,73.30
2018-06-24T20:10:18.957Z,73.20
2018-06-24T20:12:48.254Z,73.90
2018-06-24T20:15:17.479Z,74.40
2018-06-24T20:17:46.798Z,75.00
2018-06-24T20:20:16.178Z,74.80
2018-06-24T20:22:46.279Z,75.10
2018-06-24T20:25:16.045Z,76.90
2018-06-24T20:27:45.424Z,79.00
2018-06-24T20:30:18.899Z,79.60
2018-06-24T20:32:48.456Z,78.10
2018-06-24T20:35:18.183Z,78.20
2018-06-24T20:37:47.503Z,81.60
2018-06-24T20:42:46.352Z,83.90
2018-06-24T20:45:15.724Z,83.80
2018-06-24T20:47:45.203Z,85.00
2018-06-24T20:50:15.009Z,85.00
2018-06-24T20:52:44.625Z,83.70
2018-06-24T20:55:20.085Z,83.50
2018-06-24T20:57:49.662Z,83.60
2018-06-24T21:00:23.985Z,83.60
2018-06-24T21:02:54.100Z,83.00
2018-06-24T21:05:23.339Z,83.90
2018-06-24T21:07:54.005Z,84.50
2018-06-24T21:10:23.594Z,82.80
2018-06-24T21:12:53.879Z,82.60
2018-06-24T21:15:23.337Z,83.00
2018-06-24T21:17:53.001Z,83.20
2018-06-24T21:22:51.975Z,83.50
2018-06-24T21:25:21.299Z,83.80
2018-06-24T21:27:50.615Z,84.40
2018-06-24T21:30:20.005Z,84.40
2018-06-24T21:32:49.634Z,84.70
2018-06-24T21:35:18.995Z,84.00
2018-06-24T21:37:48.378Z,84.30
2018-06-24T21:40:17.715Z,85.00
2018-06-24T21:42:47.035Z,86.10
2018-06-24T21:45:16.474Z,86.90
2018-06-24T21:47:45.835Z,86.80
2018-06-24T21:50:15.714Z,86.40
2018-06-24T21:52:45.158Z,86.40
2018-06-24T21:55:18.685Z,87.40
2018-06-24T21:57:47.997Z,88.30
2018-06-24T22:00:17.554Z,88.30
2018-06-24T22:02:46.798Z,87.80
2018-06-24T22:05:16.198Z,88.30
2018-06-24T22:07:45.978Z,90.00
2018-06-24T22:10:15.300Z,90.30
2018-06-24T22:12:49.100Z,90.60
2018-06-24T22:15:23.020Z,91.00
2018-06-24T22:17:54.447Z,91.40
2018-06-24T22:22:52.755Z,93.40
2018-06-24T22:25:22.135Z,94.70
2018-06-24T22:27:51.499Z,96.10
2018-06-24T22:30:21.015Z,97.00
2018-06-24T22:32:50.535Z,98.50
2018-06-24T22:35:20.037Z,99.80
2018-06-24T22:37:49.455Z,99.90
2018-06-24T22:40:23.295Z,99.90
2018-06-24T22:42:52.656Z,99.90
2018-06-24T22:45:22.075Z,99.90
2018-06-24T22:47:51.816Z,99.90
2018-06-24T22:50:21.795Z,99.90
2018-06-24T22:52:51.154Z,99.90
2018-06-24T22:55:20.635Z,99.90
2018-06-24T22:57:49.996Z,99.90
2018-06-24T23:00:22.874Z,99.90
2018-06-24T23:02:52.387Z,99.90
2018-06-24T23:05:22.099Z,99.90
2018-06-24T23:07:52.039Z,99.90
2018-06-24T23:10:21.819Z,99.90
2018-06-24T23:12:51.559Z,99.90
2018-06-24T23:15:22.082Z,99.90
2018-06-24T23:17:51.718Z,99.90
2018-06-24T23:20:21.398Z,99.90
2018-06-24T23:22:51.259Z,99.90
2018-06-24T23:25:20.999Z,99.90
2018-06-24T23:27:51.438Z,99.90
2018-06-24T23:30:21.518Z,99.90
2018-06-24T23:32:51.299Z,99.90
2018-06-24T23:35:21.020Z,99.90
2018-06-24T23:37:50.778Z,99.90
2018-06-24T23:40:20.819Z,99.90
2018-06-24T23:42:50.638Z,99.90
2018-06-24T23:45:20.278Z,99.90
2018-06-24T23:47:50.118Z,99.90
2018-06-24T23:50:20.519Z,99.90
2018-06-24T23:52:50.221Z,99.90
2018-06-24T23:55:19.798Z,99.90
2018-06-24T23:57:49.839Z,99.90
