createdAt,value
2023-02-27T00:00:14.956Z,99241.09
2023-02-27T00:02:43.074Z,99259.34
2023-02-27T00:05:10.172Z,99269.56
2023-02-27T00:07:36.682Z,99283.88
2023-02-27T00:10:03.428Z,99282.81
2023-02-27T00:12:31.054Z,99293.03
2023-02-27T00:14:57.499Z,99293.50
2023-02-27T00:17:29.377Z,99308.84
2023-02-27T00:19:57.292Z,99329.56
2023-02-27T00:22:24.006Z,99334.97
2023-02-27T00:24:50.604Z,99343.59
2023-02-27T00:27:17.150Z,99348.41
2023-02-27T00:29:44.226Z,99348.44
2023-02-27T00:32:10.758Z,99338.97
2023-02-27T00:34:38.654Z,99364.00
2023-02-27T00:37:06.294Z,99371.81
2023-02-27T00:39:32.850Z,99371.28
2023-02-27T00:42:00.635Z,99378.25
2023-02-27T00:44:27.154Z,99389.84
2023-02-27T00:46:54.794Z,99388.44
2023-02-27T00:49:21.378Z,99411.88
2023-02-27T00:51:47.889Z,99408.13
2023-02-27T00:54:14.350Z,99416.75
2023-02-27T00:56:41.231Z,99416.75
2023-02-27T00:59:07.771Z,99414.31
2023-02-27T01:01:34.346Z,99426.38
2023-02-27T01:04:01.373Z,99452.25
2023-02-27T01:06:27.905Z,99465.16
2023-02-27T01:08:55.902Z,99475.91
2023-02-27T01:11:22.388Z,99480.47
2023-02-27T01:13:50.041Z,99483.41
2023-02-27T01:16:16.618Z,99500.13
2023-02-27T01:18:43.186Z,99508.75
2023-02-27T01:21:09.906Z,99513.59
2023-02-27T01:23:36.580Z,99511.97
2023-02-27T01:26:03.127Z,99516.00
2023-02-27T01:28:31.375Z,99525.94
2023-02-27T01:30:58.420Z,99542.38
2023-02-27T01:33:26.364Z,99548.03
2023-02-27T01:35:54.227Z,99553.94
2023-02-27T01:38:20.690Z,99559.31
2023-02-27T01:40:47.242Z,99578.47
2023-02-27T01:43:18.707Z,99579.53
2023-02-27T01:45:48.623Z,99575.75
2023-02-27T01:48:18.543Z,99569.56
2023-02-27T01:50:48.383Z,99578.47
2023-02-27T01:53:15.546Z,99583.56
2023-02-27T01:55:42.761Z,99588.66
2023-02-27T01:58:11.047Z,99588.41
2023-02-27T02:00:38.121Z,99585.69
2023-02-27T02:03:04.752Z,99599.97
2023-02-27T02:05:31.793Z,99616.94
2023-02-27T02:07:58.496Z,99608.31
2023-02-27T02:10:25.879Z,99604.00
2023-02-27T02:12:54.044Z,99623.41
2023-02-27T02:15:23.988Z,99635.78
2023-02-27T02:17:51.823Z,99639.56
2023-02-27T02:20:18.305Z,99640.63
2023-02-27T02:23:03.521Z,99626.09
2023-02-27T02:25:36.137Z,99657.34
2023-02-27T02:28:05.762Z,99656.50
2023-02-27T02:30:45.428Z,99644.94
2023-02-27T02:33:29.140Z,99653.28
2023-02-27T02:36:05.071Z,99657.84
2023-02-27T02:38:38.905Z,99651.94
2023-02-27T02:41:08.358Z,99649.78
2023-02-27T02:43:52.121Z,99663.25
2023-02-27T02:46:30.589Z,99664.84
2023-02-27T02:48:57.071Z,99660.56
2023-02-27T02:51:29.255Z,99654.09
2023-02-27T02:54:10.978Z,99660.28
2023-02-27T02:56:47.147Z,99648.16
2023-02-27T02:59:27.816Z,99645.47
2023-02-27T03:01:59.936Z,99648.44
2023-02-27T03:04:46.698Z,99645.22
2023-02-27T03:07:19.557Z,99652.47
2023-02-27T03:09:49.336Z,99657.03
2023-02-27T03:12:18.397Z,99648.16
2023-02-27T03:14:48.954Z,99643.59
2023-02-27T03:17:18.994Z,99666.44
2023-02-27T03:20:13.192Z,99661.63
2023-02-27T03:22:42.185Z,99657.84
2023-02-27T03:25:10.818Z,99641.69
2023-02-27T03:27:41.456Z,99671.28
2023-02-27T03:30:11.618Z,99660.53
2023-02-27T03:32:38.064Z,99662.97
2023-02-27T03:35:05.540Z,99652.22
2023-02-27T03:37:47.436Z,99673.72
2023-02-27T03:40:32.144Z,99676.69
2023-02-27T03:43:01.646Z,99671.28
2023-02-27T03:45:46.701Z,99666.47
2023-02-27T03:48:13.186Z,99687.72
2023-02-27T03:50:39.776Z,99676.63
2023-02-27T03:53:09.659Z,99673.44
2023-02-27T03:55:38.427Z,99678.31
2023-02-27T03:58:04.985Z,99683.09
2023-02-27T04:00:32.026Z,99682.59
2023-02-27T04:03:00.352Z,99685.81
2023-02-27T04:05:27.879Z,99696.59
2023-02-27T04:08:03.312Z,99669.84
2023-02-27T04:10:40.844Z,99662.56
2023-02-27T04:13:13.575Z,99633.94
2023-02-27T04:16:01.789Z,99606.81
2023-02-27T04:18:40.237Z,99591.06
2023-02-27T04:21:11.279Z,99544.31
2023-02-27T04:23:40.633Z,99511.28
2023-02-27T04:26:17.206Z,99514.19
2023-02-27T04:29:01.050Z,99490.72
2023-02-27T04:31:47.622Z,99461.78
2023-02-27T04:34:19.983Z,99451.94
2023-02-27T04:36:50.814Z,99467.03
2023-02-27T04:39:26.666Z,99495.75
2023-02-27T04:41:54.292Z,99497.91
2023-02-27T04:44:22.716Z,99506.00
2023-02-27T04:46:50.564Z,99533.13
2023-02-27T04:49:28.487Z,99544.97
2023-02-27T04:52:02.255Z,99561.91
2023-02-27T04:54:35.065Z,99555.22
2023-02-27T04:57:04.358Z,99596.91
2023-02-27T04:59:35.240Z,99609.75
2023-02-27T05:02:10.248Z,99611.81
2023-02-27T05:04:38.352Z,99608.63
2023-02-27T05:07:09.463Z,99612.75
2023-02-27T05:09:45.470Z,99594.31
2023-02-27T05:12:18.042Z,99568.41
2023-02-27T05:14:45.697Z,99538.22
2023-02-27T05:17:15.883Z,99541.81
2023-02-27T05:19:42.835Z,99522.03
2023-02-27T05:22:18.443Z,99474.06
2023-02-27T05:24:48.061Z,99455.63
2023-02-27T05:27:20.594Z,99458.81
2023-02-27T05:29:53.616Z,99442.84
2023-02-27T05:32:30.797Z,99427.94
2023-02-27T05:35:04.327Z,99383.50
2023-02-27T05:37:41.320Z,99387.22
2023-02-27T05:40:10.754Z,99372.41
2023-02-27T05:42:40.976Z,99368.88
2023-02-27T05:45:16.389Z,99348.56
2023-02-27T05:47:47.073Z,99359.59
2023-02-27T05:50:17.500Z,99357.03
2023-02-27T05:52:45.447Z,99337.13
2023-02-27T05:55:24.396Z,99331.31
2023-02-27T05:57:54.129Z,99314.38
2023-02-27T06:00:23.983Z,99286.06
2023-02-27T06:02:51.660Z,99285.91
2023-02-27T06:05:20.697Z,99299.31
2023-02-27T06:07:47.200Z,99245.94
2023-02-27T06:10:20.950Z,99219.91
2023-02-27T06:12:47.506Z,99221.50
2023-02-27T06:15:14.034Z,99221.78
2023-02-27T06:17:40.948Z,99203.75
2023-02-27T06:20:09.665Z,99206.22
2023-02-27T06:22:36.122Z,99251.66
2023-02-27T06:25:04.042Z,99242.44
2023-02-27T06:27:30.910Z,99278.44
2023-02-27T06:29:59.294Z,99294.63
2023-02-27T06:32:26.146Z,99342.38
2023-02-27T06:34:54.314Z,99374.06
2023-02-27T06:37:21.779Z,99417.03
2023-02-27T06:39:48.316Z,99445.59
2023-02-27T06:42:15.208Z,99490.19
2023-02-27T06:44:41.723Z,99527.78
2023-02-27T06:47:08.322Z,99568.63
2023-02-27T06:49:36.017Z,99582.69
2023-02-27T06:52:02.469Z,99612.03
2023-02-27T06:54:30.314Z,99647.22
2023-02-27T06:56:56.848Z,99671.41
2023-02-27T06:59:23.557Z,99690.56
2023-02-27T07:01:50.105Z,99698.69
2023-02-27T07:04:17.181Z,99731.22
2023-02-27T07:07:33.840Z,99740.91
2023-02-27T07:09:31.688Z,99760.59
2023-02-27T07:11:59.543Z,99782.16
2023-02-27T07:14:26.092Z,99798.50
2023-02-27T07:16:55.496Z,99807.13
2023-02-27T07:19:23.061Z,99820.66
2023-02-27T07:21:49.665Z,99842.78
2023-02-27T07:24:16.241Z,99866.41
2023-02-27T07:26:42.759Z,99876.88
2023-02-27T07:29:09.984Z,99885.84
2023-02-27T07:31:37.021Z,99902.66
2023-02-27T07:34:04.655Z,99921.72
2023-02-27T07:36:31.581Z,99934.13
2023-02-27T07:38:59.905Z,99934.78
2023-02-27T07:41:30.671Z,99953.91
2023-02-27T07:43:57.883Z,99972.75
2023-02-27T07:46:27.581Z,99973.25
2023-02-27T07:48:54.549Z,99983.59
2023-02-27T07:51:21.082Z,99991.13
2023-02-27T07:53:47.524Z,100004.63
2023-02-27T07:56:14.092Z,100005.03
2023-02-27T07:58:40.820Z,100032.25
2023-02-27T08:01:07.517Z,100037.84
2023-02-27T08:03:34.094Z,100043.84
2023-02-27T08:06:02.494Z,100040.22
2023-02-27T08:08:31.170Z,100064.09
2023-02-27T08:10:58.973Z,100074.88
2023-02-27T08:13:48.558Z,100079.88
2023-02-27T08:16:13.022Z,100109.25
2023-02-27T08:18:39.665Z,100107.34
2023-02-27T08:21:06.338Z,100120.28
2023-02-27T08:23:34.551Z,100133.56
2023-02-27T08:26:01.885Z,100138.53
2023-02-27T08:28:28.926Z,100151.19
2023-02-27T08:30:56.733Z,100170.31
2023-02-27T08:33:24.126Z,100175.78
2023-02-27T08:35:50.620Z,100187.94
2023-02-27T08:38:17.125Z,100190.16
2023-02-27T08:40:43.564Z,100202.75
2023-02-27T08:43:10.127Z,100205.19
2023-02-27T08:45:36.740Z,100205.28
2023-02-27T08:48:03.472Z,100219.94
2023-02-27T08:50:29.919Z,100225.81
2023-02-27T08:52:57.869Z,100233.41
2023-02-27T08:55:24.357Z,100239.97
2023-02-27T08:57:50.804Z,100240.03
2023-02-27T09:00:17.852Z,100247.53
2023-02-27T09:02:44.504Z,100254.53
2023-02-27T09:05:11.557Z,100251.56
2023-02-27T09:07:39.754Z,100260.53
2023-02-27T09:10:07.270Z,100287.50
2023-02-27T09:12:33.813Z,100289.13
2023-02-27T09:15:01.530Z,100287.06
2023-02-27T09:17:27.987Z,100287.63
2023-02-27T09:19:57.413Z,100296.19
2023-02-27T09:22:24.137Z,100303.78
2023-02-27T09:24:50.592Z,100286.59
2023-02-27T09:27:17.154Z,100300.63
2023-02-27T09:29:44.058Z,100306.56
2023-02-27T09:32:11.903Z,100303.84
2023-02-27T09:34:38.416Z,100302.03
2023-02-27T09:37:04.937Z,100306.16
2023-02-27T09:39:31.530Z,100302.59
2023-02-27T09:42:06.693Z,100311.53
2023-02-27T09:44:47.414Z,100314.31
2023-02-27T09:47:16.412Z,100323.16
2023-02-27T09:49:56.371Z,100314.78
2023-02-27T09:52:24.375Z,100308.28
2023-02-27T09:54:50.961Z,100324.00
2023-02-27T09:57:31.636Z,100331.84
2023-02-27T10:00:02.489Z,100338.88
2023-02-27T10:02:39.157Z,100331.63
2023-02-27T10:05:05.841Z,100340.28
2023-02-27T10:07:53.792Z,100347.81
2023-02-27T10:10:39.646Z,100345.13
2023-02-27T10:13:06.106Z,100347.88
2023-02-27T10:15:41.691Z,100354.88
2023-02-27T10:18:25.461Z,100356.22
2023-02-27T10:20:58.811Z,100365.19
2023-02-27T10:23:33.065Z,100370.59
2023-02-27T10:26:01.029Z,100371.16
2023-02-27T10:28:28.047Z,100370.34
2023-02-27T10:30:56.764Z,100375.22
2023-02-27T10:33:31.259Z,100373.59
2023-02-27T10:35:57.958Z,100378.19
2023-02-27T10:38:37.428Z,100372.78
2023-02-27T10:41:04.046Z,100390.38
2023-02-27T10:43:30.492Z,100387.94
2023-02-27T10:46:01.154Z,100386.88
2023-02-27T10:48:28.815Z,100385.50
2023-02-27T10:51:15.756Z,100396.06
2023-02-27T10:53:42.529Z,100406.09
2023-02-27T10:56:13.785Z,100395.28
2023-02-27T10:58:40.552Z,100397.97
2023-02-27T11:01:09.019Z,100415.56
2023-02-27T11:03:43.235Z,100405.84
2023-02-27T11:06:12.625Z,100421.53
2023-02-27T11:08:39.721Z,100414.75
2023-02-27T11:11:09.422Z,100419.66
2023-02-27T11:13:41.881Z,100414.75
2023-02-27T11:16:14.471Z,100410.19
2023-02-27T11:18:43.405Z,100415.56
2023-02-27T11:21:15.536Z,100411.25
2023-02-27T11:24:02.269Z,100421.53
2023-02-27T11:26:38.994Z,100427.47
2023-02-27T11:29:18.398Z,100420.47
2023-02-27T11:31:50.820Z,100416.69
2023-02-27T11:34:37.865Z,100426.38
2023-02-27T11:37:04.280Z,100424.22
2023-02-27T11:39:33.606Z,100416.38
2023-02-27T11:42:08.546Z,100420.72
2023-02-27T11:44:49.841Z,100409.63
2023-02-27T11:47:25.445Z,100418.56
2023-02-27T11:50:07.169Z,100403.13
2023-02-27T11:52:34.120Z,100407.44
2023-02-27T11:55:03.293Z,100406.94
2023-02-27T11:57:33.461Z,100408.00
2023-02-27T12:00:02.842Z,100406.38
2023-02-27T12:02:29.358Z,100408.00
2023-02-27T12:05:04.108Z,100405.28
2023-02-27T12:07:30.532Z,100396.09
2023-02-27T12:10:03.251Z,100401.22
2023-02-27T12:12:34.848Z,100398.25
2023-02-27T12:15:14.522Z,100392.31
2023-02-27T12:17:46.750Z,100394.47
2023-02-27T12:20:15.026Z,100386.34
2023-02-27T12:22:45.850Z,100395.53
2023-02-27T12:25:15.616Z,100401.22
2023-02-27T12:28:00.379Z,100394.47
2023-02-27T12:30:29.335Z,100385.00
2023-02-27T12:33:01.821Z,100380.91
2023-02-27T12:35:30.217Z,100379.56
2023-02-27T12:37:57.627Z,100393.91
2023-02-27T12:40:31.654Z,100388.78
2023-02-27T12:43:02.791Z,100389.59
2023-02-27T12:45:41.510Z,100387.97
2023-02-27T12:48:13.859Z,100397.16
2023-02-27T12:50:54.594Z,100398.81
2023-02-27T12:53:21.025Z,100391.75
2023-02-27T12:55:52.443Z,100396.59
2023-02-27T12:58:18.894Z,100389.03
2023-02-27T13:00:51.512Z,100379.81
2023-02-27T13:03:24.272Z,100384.16
2023-02-27T13:06:23.522Z,100385.75
2023-02-27T13:08:50.015Z,100397.69
2023-02-27T13:11:23.329Z,100393.91
2023-02-27T13:13:49.739Z,100396.06
2023-02-27T13:16:31.339Z,100390.13
2023-02-27T13:19:04.598Z,100389.03
2023-02-27T13:21:35.213Z,100396.63
2023-02-27T13:24:19.766Z,100388.22
2023-02-27T13:26:55.814Z,100386.28
2023-02-27T13:29:24.077Z,100385.47
2023-02-27T15:38:04.601Z,100385.09
2023-02-27T15:46:58.540Z,100378.69
2023-02-27T15:49:27.307Z,100372.19
2023-02-27T15:52:01.645Z,100355.47
2023-02-27T15:54:34.815Z,100325.63
2023-02-27T15:57:03.567Z,100323.47
2023-02-27T15:59:33.797Z,100317.63
2023-02-27T16:02:00.914Z,100294.88
2023-02-27T16:04:28.516Z,100303.41
2023-02-27T16:06:58.685Z,100311.53
2023-02-27T16:09:28.952Z,100296.94
2023-02-27T16:12:09.982Z,100276.97
2023-02-27T16:14:37.487Z,100255.09
2023-02-27T16:17:04.310Z,100233.81
2023-02-27T16:19:32.593Z,100208.25
2023-02-27T16:22:04.134Z,100177.81
2023-02-27T16:24:31.730Z,100165.34
2023-02-27T16:26:59.516Z,100156.91
2023-02-27T16:29:34.790Z,100161.16
2023-02-27T16:32:01.653Z,100157.31
2023-02-27T16:34:44.334Z,100150.19
2023-02-27T16:37:23.000Z,100144.50
2023-02-27T16:39:52.380Z,100148.69
2023-02-27T16:42:19.134Z,100141.56
2023-02-27T16:44:45.816Z,100142.19
2023-02-27T16:47:12.716Z,100156.06
2023-02-27T16:49:40.462Z,100134.88
2023-02-27T16:52:08.795Z,100154.91
2023-02-27T16:54:35.552Z,100156.97
2023-02-27T16:57:02.370Z,100168.47
2023-02-27T16:59:36.599Z,100156.47
2023-02-27T17:02:08.746Z,100162.50
2023-02-27T17:04:36.347Z,100169.72
2023-02-27T17:07:06.348Z,100176.28
2023-02-27T17:09:33.189Z,100179.88
2023-02-27T17:11:59.640Z,100181.66
2023-02-27T17:14:27.502Z,100193.69
2023-02-27T17:16:54.067Z,100174.22
2023-02-27T17:19:23.673Z,100163.69
2023-02-27T17:21:50.980Z,100138.41
2023-02-27T17:24:17.594Z,100123.59
2023-02-27T17:26:44.318Z,100116.75
2023-02-27T17:29:11.058Z,100110.81
2023-02-27T17:31:37.668Z,100109.84
2023-02-27T17:34:05.150Z,100100.81
2023-02-27T17:36:31.876Z,100086.38
2023-02-27T17:39:00.782Z,100121.72
2023-02-27T17:41:27.778Z,100117.97
2023-02-27T17:43:55.955Z,100099.34
2023-02-27T17:46:24.942Z,100091.47
2023-02-27T17:48:53.199Z,100102.84
2023-02-27T17:51:19.883Z,100137.47
2023-02-27T17:53:46.652Z,100143.13
2023-02-27T17:56:13.804Z,100158.88
2023-02-27T17:58:40.896Z,100154.53
2023-02-27T18:01:08.606Z,100180.25
2023-02-27T18:03:36.993Z,100196.00
2023-02-27T18:06:03.976Z,100198.81
2023-02-27T18:08:31.569Z,100210.19
2023-02-27T18:10:58.681Z,100207.19
2023-02-27T18:13:27.309Z,100211.13
2023-02-27T18:15:54.992Z,100231.00
2023-02-27T18:18:22.103Z,100244.84
2023-02-27T18:21:00.026Z,100254.00
2023-02-27T18:23:26.534Z,100267.84
2023-02-27T18:25:53.608Z,100261.38
2023-02-27T18:31:05.382Z,100261.88
2023-02-27T18:33:32.177Z,100262.47
2023-02-27T18:35:58.814Z,100267.53
2023-02-27T18:38:25.538Z,100270.47
2023-02-27T18:40:52.174Z,100260.75
2023-02-27T18:43:19.005Z,100260.28
2023-02-27T18:45:45.949Z,100255.25
2023-02-27T18:48:12.766Z,100256.56
2023-02-27T18:50:40.791Z,100264.25
2023-02-27T18:53:07.396Z,100265.31
2023-02-27T18:55:34.812Z,100255.06
2023-02-27T18:58:01.245Z,100249.47
2023-02-27T19:00:27.848Z,100247.59
2023-02-27T19:02:54.483Z,100244.03
2023-02-27T19:05:21.057Z,100250.28
2023-02-27T19:07:48.877Z,100251.91
2023-02-27T19:10:15.311Z,100258.00
2023-02-27T19:12:42.533Z,100268.69
2023-02-27T19:15:09.624Z,100274.03
2023-02-27T19:17:36.312Z,100269.44
2023-02-27T19:20:05.502Z,100279.78
2023-02-27T19:22:32.435Z,100270.25
2023-02-27T19:24:59.003Z,100265.38
2023-02-27T19:27:25.553Z,100262.75
2023-02-27T19:29:52.462Z,100276.75
2023-02-27T19:32:19.456Z,100273.63
2023-02-27T19:34:47.500Z,100269.13
2023-02-27T19:37:18.014Z,100273.78
2023-02-27T19:39:44.848Z,100264.75
2023-02-27T19:42:11.631Z,100252.19
2023-02-27T19:44:40.285Z,100244.06
2023-02-27T19:47:07.012Z,100247.84
2023-02-27T19:49:35.090Z,100243.19
2023-02-27T19:52:04.365Z,100226.03
2023-02-27T19:54:30.967Z,100209.84
2023-02-27T19:56:57.502Z,100196.25
2023-02-27T19:59:26.202Z,100160.56
2023-02-27T20:01:52.904Z,100139.09
2023-02-27T20:04:19.694Z,100126.38
2023-02-27T20:06:46.995Z,100117.56
2023-02-27T20:09:14.931Z,100084.03
2023-02-27T20:11:45.206Z,100079.41
2023-02-27T20:14:12.490Z,100077.91
2023-02-27T20:16:41.082Z,100110.31
2023-02-27T20:19:10.544Z,100134.56
2023-02-27T20:21:38.208Z,100158.50
2023-02-27T20:24:06.359Z,100161.38
2023-02-27T20:26:34.189Z,100175.03
2023-02-27T20:29:07.028Z,100168.88
2023-02-27T20:31:35.767Z,100166.00
2023-02-27T20:34:03.731Z,100154.75
2023-02-27T20:36:31.431Z,100149.00
2023-02-27T20:38:59.353Z,100134.19
2023-02-27T20:41:29.356Z,100111.34
2023-02-27T20:43:56.559Z,100094.03
2023-02-27T20:46:24.804Z,100102.22
2023-02-27T20:48:51.578Z,100092.47
2023-02-27T20:51:19.992Z,100091.72
2023-02-27T20:53:48.237Z,100115.63
2023-02-27T20:56:15.387Z,100125.09
2023-02-27T20:58:43.352Z,100130.28
2023-02-27T21:01:11.082Z,100132.06
2023-02-27T21:03:41.938Z,100124.97
2023-02-27T21:06:10.123Z,100135.09
2023-02-27T21:08:37.501Z,100133.94
2023-02-27T21:11:10.949Z,100112.03
2023-02-27T21:13:39.416Z,100095.84
2023-02-27T21:16:07.536Z,100102.13
2023-02-27T21:18:34.303Z,100117.69
2023-02-27T21:21:06.370Z,100119.81
2023-02-27T21:23:34.644Z,100121.50
2023-02-27T21:26:04.414Z,100130.94
2023-02-27T21:58:18.985Z,99993.34
2023-02-27T22:00:46.907Z,99975.72
2023-02-27T22:03:13.711Z,99963.63
2023-02-27T22:05:43.897Z,99957.44
2023-02-27T22:08:10.731Z,99955.50
2023-02-27T22:10:45.918Z,99943.88
2023-02-27T22:13:13.614Z,99950.59
2023-02-27T22:15:40.347Z,99949.69
2023-02-27T22:18:07.339Z,99939.06
2023-02-27T22:20:34.070Z,99926.00
2023-02-27T22:23:02.277Z,99938.22
2023-02-27T22:25:30.221Z,99960.75
2023-02-27T22:27:56.935Z,99995.88
2023-02-27T22:30:23.562Z,100021.22
2023-02-27T22:32:50.089Z,100051.16
2023-02-27T22:35:16.700Z,100073.22
2023-02-27T22:37:45.021Z,100093.00
2023-02-27T22:40:13.318Z,100104.94
2023-02-27T22:42:39.970Z,100113.16
2023-02-27T22:45:06.694Z,100113.16
2023-02-27T22:47:33.362Z,100111.56
2023-02-27T22:50:00.530Z,100110.03
2023-02-27T22:52:27.063Z,100126.72
2023-02-27T22:54:53.673Z,100131.22
2023-02-27T22:57:20.174Z,100137.06
2023-02-27T22:59:52.086Z,100153.84
2023-02-27T23:02:18.574Z,100154.66
2023-02-27T23:04:45.061Z,100153.53
2023-02-27T23:07:11.621Z,100147.84
2023-02-27T23:09:38.105Z,100145.06
2023-02-27T23:12:04.679Z,100142.75
2023-02-27T23:14:31.377Z,100160.38
2023-02-27T23:16:58.931Z,100158.03
2023-02-27T23:19:25.392Z,100158.78
2023-02-27T23:21:51.894Z,100151.25
2023-02-27T23:24:20.544Z,100151.59
2023-02-27T23:26:48.659Z,100154.50
2023-02-27T23:29:15.409Z,100142.16
2023-02-27T23:31:42.450Z,100134.59
2023-02-27T23:34:09.009Z,100134.97
2023-02-27T23:36:36.591Z,100141.97
2023-02-27T23:39:03.938Z,100149.16
2023-02-27T23:41:31.116Z,100136.69
2023-02-27T23:43:57.783Z,100133.19
2023-02-27T23:46:24.349Z,100133.59
2023-02-27T23:48:50.878Z,100136.59
2023-02-27T23:51:18.492Z,100151.25
2023-02-27T23:53:46.137Z,100148.00
2023-02-27T23:56:18.535Z,100142.78
2023-02-27T23:58:47.407Z,100154.75
