createdAt,value
2023-05-02T00:01:27.467Z,2.30
2023-05-02T00:03:59.447Z,2.57
2023-05-02T00:06:31.020Z,2.90
2023-05-02T00:09:02.218Z,2.60
2023-05-02T00:11:33.483Z,2.27
2023-05-02T00:14:04.968Z,2.40
2023-05-02T00:16:38.496Z,2.43
2023-05-02T00:19:09.684Z,2.60
2023-05-02T00:21:40.978Z,2.10
2023-05-02T00:24:13.881Z,3.17
2023-05-02T00:26:45.545Z,2.53
2023-05-02T00:29:16.944Z,2.53
2023-05-02T00:31:49.851Z,2.03
2023-05-02T00:34:21.458Z,2.40
2023-05-02T00:36:53.621Z,2.50
2023-05-02T00:39:25.613Z,2.67
2023-05-02T00:42:00.883Z,2.90
2023-05-02T00:44:32.057Z,2.23
2023-05-02T00:47:05.905Z,2.70
2023-05-02T00:49:36.884Z,2.60
2023-05-02T00:52:08.837Z,2.30
2023-05-02T00:54:42.029Z,2.40
2023-05-02T00:57:13.738Z,2.77
2023-05-02T00:59:45.282Z,2.13
2023-05-02T01:02:33.825Z,2.23
2023-05-02T01:05:13.610Z,2.90
2023-05-02T01:08:06.293Z,2.20
2023-05-02T01:10:50.576Z,2.23
2023-05-02T01:13:27.367Z,2.00
2023-05-02T01:16:01.431Z,2.00
2023-05-02T01:18:37.519Z,2.17
2023-05-02T01:21:11.416Z,1.97
2023-05-02T01:24:00.671Z,1.80
2023-05-02T01:26:39.821Z,1.90
2023-05-02T01:29:15.019Z,2.30
2023-05-02T01:31:48.068Z,2.10
2023-05-02T01:34:23.354Z,1.73
2023-05-02T01:36:56.755Z,2.23
2023-05-02T01:39:41.510Z,1.60
2023-05-02T01:42:15.776Z,1.60
2023-05-02T01:44:51.552Z,1.63
2023-05-02T01:47:26.085Z,1.80
2023-05-02T01:50:11.269Z,1.30
2023-05-02T01:52:42.948Z,1.67
2023-05-02T01:55:19.105Z,1.70
2023-05-02T01:57:51.465Z,2.50
2023-05-02T02:00:26.941Z,1.50
2023-05-02T02:03:00.800Z,1.60
2023-05-02T02:05:33.429Z,1.70
2023-05-02T02:08:04.263Z,1.90
2023-05-02T02:10:41.572Z,2.10
2023-05-02T02:13:23.631Z,1.53
2023-05-02T02:16:02.510Z,2.00
2023-05-02T02:18:36.965Z,1.73
2023-05-02T02:21:11.319Z,1.60
2023-05-02T02:23:45.383Z,1.60
2023-05-02T02:26:18.226Z,1.73
2023-05-02T02:28:50.395Z,1.93
2023-05-02T02:31:23.559Z,2.07
2023-05-02T02:33:55.316Z,1.47
2023-05-02T02:36:33.497Z,2.03
2023-05-02T02:39:21.836Z,1.80
2023-05-02T02:42:02.853Z,1.70
2023-05-02T02:44:45.633Z,1.80
2023-05-02T02:47:28.677Z,1.80
2023-05-02T02:50:15.665Z,1.60
2023-05-02T02:52:56.353Z,1.57
2023-05-02T02:55:41.813Z,1.90
2023-05-02T02:58:25.314Z,1.50
2023-05-02T03:00:58.097Z,2.00
2023-05-02T03:03:33.861Z,1.67
2023-05-02T03:06:07.107Z,2.00
2023-05-02T03:08:44.387Z,1.93
2023-05-02T03:11:15.610Z,1.70
2023-05-02T03:13:48.070Z,2.10
2023-05-02T03:16:40.570Z,1.87
2023-05-02T03:19:14.389Z,2.03
2023-05-02T03:21:46.447Z,2.00
2023-05-02T03:24:19.308Z,2.23
2023-05-02T03:26:50.824Z,1.63
2023-05-02T03:29:22.062Z,1.50
2023-05-02T03:31:53.715Z,1.80
2023-05-02T03:34:28.406Z,1.77
2023-05-02T03:37:00.243Z,1.80
2023-05-02T03:39:33.711Z,1.90
2023-05-02T03:42:05.643Z,1.60
2023-05-02T03:44:37.327Z,2.20
2023-05-02T03:47:13.552Z,1.70
2023-05-02T03:49:48.148Z,1.50
2023-05-02T03:52:20.535Z,1.80
2023-05-02T03:54:52.720Z,1.60
2023-05-02T03:57:25.149Z,1.53
2023-05-02T03:59:56.951Z,2.10
2023-05-02T04:05:43.215Z,2.07
2023-05-02T04:08:15.775Z,2.70
2023-05-02T04:10:51.739Z,1.50
2023-05-02T04:13:34.246Z,1.80
2023-05-02T04:16:06.279Z,1.70
2023-05-02T04:18:38.340Z,1.30
2023-05-02T04:24:24.297Z,1.83
2023-05-02T04:26:56.461Z,1.90
2023-05-02T04:29:38.122Z,2.00
2023-05-02T04:32:10.891Z,1.27
2023-05-02T04:34:42.699Z,1.60
2023-05-02T04:37:21.209Z,1.57
2023-05-02T04:40:05.566Z,1.87
2023-05-02T04:42:37.197Z,1.80
2023-05-02T04:45:11.294Z,1.40
2023-05-02T04:47:51.520Z,1.20
2023-05-02T04:50:43.207Z,1.87
2023-05-02T04:53:18.291Z,1.80
2023-05-02T04:55:50.481Z,2.53
2023-05-02T04:58:22.916Z,2.50
2023-05-02T05:00:58.312Z,3.03
2023-05-02T05:03:31.054Z,3.00
2023-05-02T05:06:04.293Z,2.10
2023-05-02T05:08:42.041Z,2.17
2023-05-02T05:11:14.346Z,1.80
2023-05-02T05:13:48.924Z,1.70
2023-05-02T05:16:25.216Z,1.70
2023-05-02T05:18:57.874Z,2.20
2023-05-02T05:21:31.336Z,2.37
2023-05-02T05:24:06.345Z,1.75
2023-05-02T05:26:38.171Z,1.70
2023-05-02T05:29:09.823Z,1.63
2023-05-02T05:31:42.837Z,1.77
2023-05-02T05:40:04.986Z,1.97
2023-05-02T05:42:52.707Z,1.70
2023-05-02T05:45:26.515Z,1.57
2023-05-02T05:47:59.411Z,1.83
2023-05-02T05:50:31.205Z,1.47
2023-05-02T05:53:05.150Z,1.83
2023-05-02T05:55:40.883Z,1.57
2023-05-02T05:58:14.446Z,1.70
2023-05-02T06:00:46.107Z,1.60
2023-05-02T06:03:18.403Z,1.90
2023-05-02T06:05:50.046Z,1.83
2023-05-02T06:08:22.603Z,1.57
2023-05-02T06:10:58.833Z,1.63
2023-05-02T06:13:32.066Z,2.03
2023-05-02T06:16:05.650Z,1.50
2023-05-02T06:18:37.478Z,1.90
2023-05-02T06:21:09.861Z,1.70
2023-05-02T06:23:42.201Z,1.80
2023-05-02T06:26:17.216Z,2.00
2023-05-02T06:28:49.965Z,2.20
2023-05-02T06:31:22.313Z,1.70
2023-05-02T06:33:54.009Z,1.60
2023-05-02T06:36:26.101Z,1.90
2023-05-02T06:38:58.403Z,1.80
2023-05-02T06:41:33.342Z,1.70
2023-05-02T06:44:08.084Z,1.80
2023-05-02T06:46:40.861Z,1.80
2023-05-02T06:49:18.524Z,1.30
2023-05-02T06:51:50.866Z,1.80
2023-05-02T06:54:23.429Z,1.40
2023-05-02T06:56:58.876Z,1.80
2023-05-02T06:59:31.006Z,1.83
2023-05-02T07:02:05.138Z,2.00
2023-05-02T07:04:38.216Z,1.50
2023-05-02T07:07:10.410Z,1.80
2023-05-02T07:09:42.018Z,1.50
2023-05-02T07:12:16.523Z,2.03
2023-05-02T07:14:48.412Z,1.73
2023-05-02T07:17:21.682Z,1.80
2023-05-02T07:19:53.950Z,1.60
2023-05-02T07:22:25.565Z,1.70
2023-05-02T07:25:06.924Z,1.67
2023-05-02T07:27:41.113Z,1.70
2023-05-02T07:30:14.195Z,1.63
2023-05-02T07:35:31.246Z,1.60
2023-05-02T07:38:03.209Z,1.57
2023-05-02T07:40:40.649Z,1.47
2023-05-02T07:43:17.028Z,1.80
2023-05-02T07:45:48.765Z,1.57
2023-05-02T07:48:21.334Z,1.47
2023-05-02T07:50:53.704Z,1.53
2023-05-02T07:53:25.909Z,1.50
2023-05-02T07:55:58.347Z,1.80
2023-05-02T07:58:32.903Z,1.70
2023-05-02T08:01:05.547Z,1.70
2023-05-02T08:09:22.852Z,1.53
2023-05-02T08:11:55.278Z,1.43
2023-05-02T08:14:30.097Z,1.70
2023-05-02T08:17:02.896Z,1.70
2023-05-02T08:19:36.043Z,1.80
2023-05-02T08:22:07.989Z,1.43
2023-05-02T08:24:39.686Z,1.80
2023-05-02T08:27:12.298Z,1.60
2023-05-02T08:29:47.082Z,1.80
2023-05-02T08:32:19.294Z,1.80
2023-05-02T08:37:37.458Z,1.60
2023-05-02T08:40:13.687Z,1.77
2023-05-02T08:42:48.630Z,2.07
2023-05-02T08:45:23.476Z,2.00
2023-05-02T08:47:55.687Z,1.90
2023-05-02T08:50:29.868Z,1.60
2023-05-02T08:53:02.368Z,1.50
2023-05-02T08:55:40.896Z,1.27
2023-05-02T08:58:15.541Z,2.13
2023-05-02T09:00:53.720Z,2.00
2023-05-02T09:03:34.903Z,1.40
2023-05-02T09:06:22.880Z,1.53
2023-05-02T09:08:55.633Z,1.57
2023-05-02T09:11:27.535Z,1.60
2023-05-02T09:17:05.708Z,1.83
2023-05-02T09:19:38.395Z,1.57
2023-05-02T09:22:10.502Z,1.40
2023-05-02T09:25:26.619Z,1.60
2023-05-02T09:31:49.651Z,2.07
2023-05-02T09:34:54.975Z,1.97
2023-05-02T09:37:57.542Z,1.73
2023-05-02T09:40:31.700Z,2.03
2023-05-02T09:43:04.164Z,2.20
2023-05-02T09:45:36.128Z,1.93
2023-05-02T09:48:10.439Z,1.80
2023-05-02T09:50:46.852Z,2.10
2023-05-02T09:53:19.538Z,2.30
2023-05-02T09:55:50.939Z,2.37
2023-05-02T09:58:26.794Z,2.20
2023-05-02T10:00:58.397Z,1.80
2023-05-02T10:03:31.012Z,1.97
2023-05-02T10:06:06.574Z,1.83
2023-05-02T10:08:38.887Z,1.93
2023-05-02T10:11:13.843Z,1.70
2023-05-02T10:13:47.747Z,1.90
2023-05-02T10:16:27.611Z,1.60
2023-05-02T10:19:06.816Z,1.93
2023-05-02T10:21:42.589Z,2.00
2023-05-02T10:24:28.550Z,1.50
2023-05-02T10:27:00.365Z,1.73
2023-05-02T10:29:38.138Z,1.57
2023-05-02T10:32:13.172Z,1.70
2023-05-02T10:34:46.542Z,2.00
2023-05-02T10:37:21.594Z,1.37
2023-05-02T10:39:55.387Z,1.77
2023-05-02T10:42:27.819Z,2.10
2023-05-02T10:44:59.782Z,1.60
2023-05-02T10:47:34.212Z,1.67
2023-05-02T10:50:06.912Z,1.90
2023-05-02T10:52:54.397Z,1.90
2023-05-02T10:55:27.409Z,2.00
2023-05-02T10:58:26.982Z,1.53
2023-05-02T11:01:27.639Z,1.57
2023-05-02T11:07:21.764Z,1.57
2023-05-02T11:10:38.672Z,1.87
2023-05-02T11:13:10.905Z,1.67
2023-05-02T11:19:05.685Z,1.60
2023-05-02T11:21:40.390Z,2.07
2023-05-02T11:24:43.586Z,1.80
2023-05-02T11:30:43.099Z,2.17
2023-05-02T11:36:49.849Z,2.10
2023-05-02T11:39:26.842Z,1.90
2023-05-02T11:41:58.484Z,1.90
2023-05-02T11:44:34.444Z,1.97
2023-05-02T11:47:07.254Z,2.47
2023-05-02T11:49:40.555Z,1.80
2023-05-02T11:52:12.822Z,2.43
2023-05-02T11:54:46.116Z,2.07
2023-05-02T11:57:18.146Z,2.30
2023-05-02T12:00:01.114Z,2.10
2023-05-02T12:02:43.077Z,2.00
2023-05-02T12:05:16.834Z,2.30
2023-05-02T12:07:50.836Z,1.90
2023-05-02T12:10:23.485Z,2.20
2023-05-02T12:13:10.098Z,1.90
2023-05-02T12:15:48.551Z,2.10
2023-05-02T12:18:22.116Z,1.97
2023-05-02T12:20:55.608Z,2.20
2023-05-02T12:23:29.933Z,2.03
2023-05-02T12:26:05.543Z,2.17
2023-05-02T12:28:57.135Z,2.03
2023-05-02T12:34:51.101Z,2.10
2023-05-02T12:37:32.142Z,2.20
2023-05-02T12:40:08.262Z,2.10
2023-05-02T12:42:40.512Z,2.10
2023-05-02T12:45:22.845Z,1.93
2023-05-02T12:47:57.836Z,2.10
2023-05-02T12:53:45.066Z,1.83
2023-05-02T12:59:08.964Z,1.90
2023-05-02T13:01:41.469Z,1.53
2023-05-02T13:04:15.154Z,1.90
2023-05-02T13:06:47.256Z,1.77
2023-05-02T13:09:19.985Z,1.80
2023-05-02T13:11:55.051Z,1.70
2023-05-02T13:14:27.740Z,1.70
2023-05-02T13:17:00.378Z,2.17
2023-05-02T13:19:36.489Z,1.70
2023-05-02T13:22:10.078Z,1.83
2023-05-02T13:24:43.505Z,1.50
2023-05-02T13:27:16.315Z,2.07
2023-05-02T13:29:48.484Z,1.50
2023-05-02T13:32:20.905Z,1.70
2023-05-02T13:34:55.341Z,1.80
2023-05-02T13:37:33.558Z,1.70
2023-05-02T13:40:10.706Z,1.70
2023-05-02T13:42:46.534Z,1.90
2023-05-02T13:45:18.647Z,1.60
2023-05-02T13:47:50.324Z,1.60
2023-05-02T13:50:24.050Z,1.87
2023-05-02T13:52:56.421Z,2.30
2023-05-02T13:55:28.037Z,1.97
2023-05-02T13:58:00.207Z,2.10
2023-05-02T14:00:32.199Z,2.00
2023-05-02T14:03:03.592Z,2.53
2023-05-02T14:05:37.643Z,1.83
2023-05-02T14:08:09.612Z,2.37
2023-05-02T14:10:41.760Z,1.63
2023-05-02T14:13:14.955Z,2.17
2023-05-02T14:15:46.492Z,2.10
2023-05-02T14:18:19.117Z,1.90
2023-05-02T14:20:54.966Z,2.27
2023-05-02T14:23:39.188Z,2.30
2023-05-02T14:26:19.968Z,2.10
2023-05-02T14:28:52.736Z,2.10
2023-05-02T14:31:25.547Z,2.53
2023-05-02T14:34:01.426Z,2.20
2023-05-02T14:36:37.380Z,2.17
2023-05-02T14:39:09.003Z,2.33
2023-05-02T14:41:41.979Z,2.40
2023-05-02T14:44:14.423Z,2.17
2023-05-02T14:49:44.357Z,2.17
2023-05-02T14:52:18.440Z,2.20
2023-05-02T14:54:50.177Z,2.43
2023-05-02T14:57:22.740Z,2.47
2023-05-02T14:59:55.178Z,2.30
2023-05-02T15:02:27.166Z,2.17
2023-05-02T15:04:59.694Z,2.00
2023-05-02T15:07:37.539Z,2.30
2023-05-02T15:10:11.292Z,2.13
2023-05-02T15:12:53.205Z,2.53
2023-05-02T15:15:26.477Z,2.57
2023-05-02T15:17:58.211Z,2.43
2023-05-02T15:20:29.934Z,2.50
2023-05-02T15:23:04.684Z,2.20
2023-05-02T15:25:36.270Z,2.10
2023-05-02T15:28:09.759Z,2.67
2023-05-02T15:30:41.240Z,2.40
2023-05-02T15:33:14.422Z,2.10
2023-05-02T15:35:55.999Z,2.30
2023-05-02T15:38:29.698Z,2.47
2023-05-02T15:41:03.332Z,2.27
2023-05-02T15:43:35.398Z,1.93
2023-05-02T15:46:06.670Z,2.67
2023-05-02T15:48:37.859Z,2.63
2023-05-02T15:51:10.219Z,2.60
2023-05-02T15:53:45.917Z,2.53
2023-05-02T15:56:17.609Z,2.70
2023-05-02T15:58:49.728Z,2.57
2023-05-02T16:01:22.086Z,2.50
2023-05-02T16:03:54.281Z,3.13
2023-05-02T16:06:26.293Z,4.60
2023-05-02T16:09:01.687Z,2.80
2023-05-02T16:11:35.269Z,2.10
2023-05-02T16:14:07.295Z,2.80
2023-05-02T16:16:39.047Z,3.33
2023-05-02T16:19:14.149Z,2.87
2023-05-02T16:21:45.983Z,2.17
2023-05-02T16:24:20.593Z,2.20
2023-05-02T16:26:52.080Z,2.17
2023-05-02T16:29:24.153Z,2.53
2023-05-02T16:31:56.844Z,2.00
2023-05-02T16:34:29.183Z,2.77
2023-05-02T16:37:01.746Z,2.30
2023-05-02T16:39:37.486Z,2.70
2023-05-02T16:42:09.444Z,3.30
2023-05-02T16:44:41.040Z,2.90
2023-05-02T16:47:12.988Z,2.90
2023-05-02T16:49:47.970Z,3.10
2023-05-02T16:52:19.755Z,3.17
2023-05-02T16:54:54.214Z,3.30
2023-05-02T16:57:27.397Z,3.27
2023-05-02T17:00:00.036Z,3.57
2023-05-02T17:02:34.019Z,3.23
2023-05-02T17:05:06.653Z,3.70
2023-05-02T17:07:38.422Z,4.07
2023-05-02T17:10:14.976Z,5.30
2023-05-02T17:12:47.844Z,4.97
2023-05-02T17:15:20.887Z,5.40
2023-05-02T17:17:52.886Z,5.77
2023-05-02T17:20:24.961Z,5.83
2023-05-02T17:22:56.726Z,6.37
2023-05-02T17:25:30.294Z,5.70
2023-05-02T17:28:02.796Z,5.70
2023-05-02T17:30:35.893Z,5.20
2023-05-02T17:33:07.548Z,6.60
2023-05-02T17:35:39.757Z,6.37
2023-05-02T17:38:12.264Z,5.97
2023-05-02T17:40:47.548Z,7.03
2023-05-02T17:43:19.339Z,6.37
2023-05-02T17:45:51.002Z,6.33
2023-05-02T17:48:23.040Z,6.67
2023-05-02T17:50:56.513Z,6.00
2023-05-02T17:53:28.004Z,6.13
2023-05-02T17:56:04.325Z,5.80
2023-05-02T17:58:37.450Z,6.10
2023-05-02T18:01:12.246Z,5.80
2023-05-02T18:03:44.527Z,5.27
2023-05-02T18:06:20.244Z,5.10
2023-05-02T18:08:51.747Z,5.63
2023-05-02T18:11:27.718Z,5.20
2023-05-02T18:14:03.407Z,5.27
2023-05-02T18:16:37.231Z,4.83
2023-05-02T18:19:09.564Z,5.90
2023-05-02T18:21:40.719Z,4.90
2023-05-02T18:24:11.683Z,5.37
2023-05-02T18:26:45.450Z,5.20
2023-05-02T18:29:16.809Z,4.70
2023-05-02T18:31:53.432Z,4.63
2023-05-02T18:34:24.728Z,4.37
2023-05-02T18:36:55.876Z,4.57
2023-05-02T18:39:27.671Z,4.77
2023-05-02T18:42:01.280Z,4.47
2023-05-02T18:44:32.570Z,4.73
2023-05-02T18:47:04.031Z,4.80
2023-05-02T18:49:35.477Z,4.93
2023-05-02T18:52:06.718Z,5.50
2023-05-02T18:54:37.747Z,4.37
2023-05-02T18:57:12.286Z,4.67
2023-05-02T18:59:44.308Z,3.80
2023-05-02T19:02:16.182Z,4.40
2023-05-02T19:04:48.649Z,4.83
2023-05-02T19:07:20.915Z,4.57
2023-05-02T19:09:52.753Z,4.10
2023-05-02T19:12:26.693Z,4.83
2023-05-02T19:25:42.684Z,3.97
2023-05-02T19:28:18.006Z,3.83
2023-05-02T19:30:49.564Z,3.67
2023-05-02T19:33:22.166Z,3.30
2023-05-02T19:35:56.212Z,3.70
2023-05-02T19:38:27.752Z,3.53
2023-05-02T19:40:58.886Z,3.40
2023-05-02T19:43:33.156Z,3.50
2023-05-02T19:46:04.695Z,3.73
2023-05-02T19:48:36.301Z,3.27
2023-05-02T19:51:08.171Z,4.23
2023-05-02T19:53:41.173Z,4.00
2023-05-02T19:56:12.793Z,4.00
2023-05-02T19:58:47.903Z,3.03
2023-05-02T20:01:19.963Z,3.70
2023-05-02T20:03:52.581Z,3.67
2023-05-02T20:06:24.632Z,3.90
2023-05-02T20:08:57.089Z,3.30
2023-05-02T20:11:28.982Z,3.67
2023-05-02T20:14:06.559Z,3.73
2023-05-02T20:16:38.406Z,3.77
2023-05-02T20:19:09.894Z,3.57
2023-05-02T20:21:43.494Z,3.30
2023-05-02T20:24:15.905Z,4.30
2023-05-02T20:26:47.780Z,3.80
2023-05-02T20:29:21.798Z,4.40
2023-05-02T20:31:54.500Z,4.30
2023-05-02T20:34:27.948Z,4.10
2023-05-02T20:36:59.504Z,3.90
2023-05-02T20:39:32.304Z,4.53
2023-05-02T20:42:05.888Z,3.83
2023-05-02T20:44:39.986Z,3.70
2023-05-02T20:47:11.058Z,3.90
2023-05-02T20:49:42.425Z,4.27
2023-05-02T20:52:14.877Z,3.87
2023-05-02T20:54:47.219Z,3.70
2023-05-02T20:57:20.143Z,3.60
2023-05-02T20:59:52.874Z,3.40
2023-05-02T21:02:24.807Z,4.07
2023-05-02T21:04:56.320Z,3.67
2023-05-02T21:07:28.099Z,3.77
2023-05-02T21:09:59.278Z,3.00
2023-05-02T21:12:30.585Z,3.17
2023-05-02T21:15:04.701Z,3.03
2023-05-02T21:17:36.484Z,3.23
2023-05-02T21:20:08.535Z,3.40
2023-05-02T21:22:39.434Z,3.00
2023-05-02T21:25:12.083Z,3.40
2023-05-02T21:27:43.071Z,2.73
2023-05-02T21:30:17.218Z,3.30
2023-05-02T21:32:49.415Z,3.00
2023-05-02T21:35:21.024Z,3.27
2023-05-02T21:37:52.752Z,3.33
2023-05-02T21:40:23.914Z,3.00
2023-05-02T21:42:55.288Z,3.10
2023-05-02T21:45:28.987Z,3.00
2023-05-02T21:48:02.944Z,3.20
2023-05-02T21:50:34.992Z,2.97
2023-05-02T21:53:06.494Z,2.43
2023-05-02T21:55:38.738Z,3.03
2023-05-02T21:58:15.185Z,2.37
2023-05-02T22:00:49.635Z,2.80
2023-05-02T22:03:24.922Z,2.87
2023-05-02T22:05:58.351Z,2.53
2023-05-02T22:08:30.452Z,2.50
2023-05-02T22:11:02.005Z,2.80
2023-05-02T22:13:33.375Z,2.27
2023-05-02T22:16:06.721Z,2.40
2023-05-02T22:18:38.040Z,2.43
2023-05-02T22:21:09.018Z,2.07
2023-05-02T22:23:40.019Z,2.20
2023-05-02T22:26:11.536Z,2.50
2023-05-02T22:28:42.348Z,2.50
2023-05-02T22:31:15.022Z,2.63
2023-05-02T22:33:46.567Z,2.53
2023-05-02T22:44:09.649Z,1.90
2023-05-02T22:46:42.662Z,2.30
2023-05-02T22:49:13.625Z,2.47
2023-05-02T22:51:46.561Z,2.00
2023-05-02T22:54:17.727Z,1.90
2023-05-02T22:56:49.062Z,2.13
2023-05-02T22:59:20.317Z,2.63
2023-05-02T23:01:53.355Z,2.20
2023-05-02T23:04:24.662Z,2.30
2023-05-02T23:06:55.536Z,2.00
2023-05-02T23:09:26.389Z,2.27
2023-05-02T23:11:57.275Z,2.30
2023-05-02T23:14:28.121Z,2.23
2023-05-02T23:17:00.568Z,2.10
2023-05-02T23:19:31.545Z,1.90
2023-05-02T23:22:02.714Z,2.40
2023-05-02T23:24:34.438Z,2.70
2023-05-02T23:27:07.092Z,2.20
2023-05-02T23:29:37.943Z,2.37
2023-05-02T23:32:10.933Z,1.80
2023-05-02T23:34:42.191Z,1.90
2023-05-02T23:37:13.586Z,1.80
2023-05-02T23:39:44.662Z,2.57
2023-05-02T23:42:15.955Z,2.00
2023-05-02T23:44:46.803Z,2.03
2023-05-02T23:47:19.350Z,2.10
2023-05-02T23:49:50.220Z,2.10
2023-05-02T23:52:20.994Z,2.40
2023-05-02T23:54:53.127Z,2.20
2023-05-02T23:57:23.945Z,2.87
2023-05-02T23:59:54.892Z,2.20
