createdAt,value
2018-08-18T00:00:16.843Z,6.53
2018-08-18T00:02:45.335Z,6.33
2018-08-18T00:05:14.518Z,6.80
2018-08-18T00:07:43.055Z,7.03
2018-08-18T00:10:13.605Z,6.77
2018-08-18T00:12:42.013Z,6.43
2018-08-18T00:15:10.478Z,7.33
2018-08-18T00:17:39.473Z,7.10
2018-08-18T00:20:11.390Z,6.63
2018-08-18T00:22:39.865Z,6.70
2018-08-18T00:25:08.456Z,6.47
2018-08-18T00:27:36.943Z,7.90
2018-08-18T00:30:12.268Z,6.83
2018-08-18T00:32:40.909Z,7.50
2018-08-18T00:35:09.482Z,6.43
2018-08-18T00:37:38.091Z,7.67
2018-08-18T00:40:08.068Z,7.93
2018-08-18T00:42:36.826Z,7.33
2018-08-18T00:45:07.069Z,7.97
2018-08-18T00:47:36.090Z,7.97
2018-08-18T00:50:05.440Z,9.17
2018-08-18T00:52:34.064Z,8.43
2018-08-18T00:55:02.741Z,8.47
2018-08-18T00:57:32.015Z,8.80
2018-08-18T01:00:00.591Z,8.37
2018-08-18T01:02:29.247Z,8.43
2018-08-18T01:04:59.030Z,8.13
2018-08-18T01:07:28.720Z,8.53
2018-08-18T01:09:57.658Z,8.63
2018-08-18T01:12:26.989Z,7.97
2018-08-18T01:14:56.002Z,7.80
2018-08-18T01:17:24.712Z,8.20
2018-08-18T01:19:54.621Z,8.47
2018-08-18T01:22:23.124Z,7.53
2018-08-18T01:24:52.142Z,8.40
2018-08-18T01:27:20.811Z,7.80
2018-08-18T01:29:54.770Z,8.40
2018-08-18T01:32:23.388Z,8.67
2018-08-18T01:34:52.441Z,7.97
2018-08-18T01:37:21.328Z,7.70
2018-08-18T01:39:51.138Z,7.70
2018-08-18T01:42:19.751Z,7.60
2018-08-18T01:44:50.807Z,8.40
2018-08-18T01:47:19.278Z,8.33
2018-08-18T01:49:47.713Z,8.70
2018-08-18T01:52:20.124Z,8.37
2018-08-18T01:54:48.616Z,9.13
2018-08-18T01:57:19.798Z,8.77
2018-08-18T01:59:48.586Z,9.00
2018-08-18T02:02:22.305Z,8.90
2018-08-18T02:04:51.085Z,8.97
2018-08-18T02:07:25.093Z,9.30
2018-08-18T02:09:54.201Z,8.50
2018-08-18T02:12:22.871Z,9.27
2018-08-18T02:14:51.413Z,8.40
2018-08-18T02:17:24.525Z,9.10
2018-08-18T02:19:53.434Z,8.93
2018-08-18T02:22:22.718Z,8.50
2018-08-18T02:24:51.363Z,7.83
2018-08-18T02:27:20.034Z,8.80
2018-08-18T02:30:00.448Z,10.27
2018-08-18T02:32:32.543Z,10.57
2018-08-18T02:35:01.124Z,11.50
2018-08-18T02:37:30.321Z,11.80
2018-08-18T02:39:58.829Z,9.23
2018-08-18T02:42:27.414Z,10.47
2018-08-18T02:44:57.666Z,10.93
2018-08-18T02:47:26.195Z,10.63
2018-08-18T02:49:55.353Z,10.37
2018-08-18T02:52:26.823Z,7.37
2018-08-18T02:55:01.806Z,8.13
2018-08-18T02:57:33.513Z,7.70
2018-08-18T03:00:04.161Z,7.03
2018-08-18T03:02:32.669Z,8.80
2018-08-18T03:05:01.153Z,9.30
2018-08-18T03:07:34.658Z,9.23
2018-08-18T03:10:13.553Z,8.50
2018-08-18T03:12:44.379Z,8.23
2018-08-18T03:15:26.244Z,8.40
2018-08-18T03:17:54.826Z,8.20
2018-08-18T03:20:23.427Z,9.23
2018-08-18T03:22:51.956Z,9.60
2018-08-18T03:25:21.041Z,10.20
2018-08-18T03:27:49.556Z,11.83
2018-08-18T03:30:18.050Z,10.53
2018-08-18T03:32:46.621Z,10.63
2018-08-18T03:35:15.158Z,10.13
2018-08-18T03:37:43.608Z,10.10
2018-08-18T03:40:12.024Z,9.80
2018-08-18T03:42:42.370Z,8.10
2018-08-18T03:45:10.843Z,7.57
2018-08-18T03:47:39.321Z,6.90
2018-08-18T03:50:07.773Z,6.93
2018-08-18T03:52:36.179Z,7.40
2018-08-18T03:55:04.623Z,7.47
2018-08-18T03:57:51.728Z,7.97
2018-08-18T04:00:20.256Z,7.30
2018-08-18T04:02:48.653Z,7.00
2018-08-18T04:05:17.149Z,7.90
2018-08-18T04:07:47.910Z,7.20
2018-08-18T04:10:18.338Z,7.70
2018-08-18T04:12:47.013Z,8.17
2018-08-18T04:15:15.678Z,8.13
2018-08-18T04:17:44.156Z,10.67
2018-08-18T04:20:13.273Z,13.93
2018-08-18T04:22:41.785Z,13.17
2018-08-18T04:25:10.263Z,13.00
2018-08-18T04:27:48.140Z,12.23
2018-08-18T04:30:19.680Z,10.30
2018-08-18T04:32:54.843Z,10.07
2018-08-18T04:35:24.332Z,9.70
2018-08-18T04:37:53.819Z,7.07
2018-08-18T04:40:22.918Z,7.10
2018-08-18T04:42:51.403Z,7.23
2018-08-18T04:45:21.028Z,7.50
2018-08-18T04:47:49.520Z,8.50
2018-08-18T04:50:18.048Z,7.27
2018-08-18T04:52:46.623Z,7.23
2018-08-18T04:55:15.510Z,7.03
2018-08-18T04:57:43.975Z,6.97
2018-08-18T05:00:14.123Z,7.10
2018-08-18T05:02:48.020Z,6.93
2018-08-18T05:05:19.085Z,6.70
2018-08-18T05:07:48.703Z,6.20
2018-08-18T05:10:18.920Z,6.77
2018-08-18T05:12:47.317Z,6.27
2018-08-18T05:15:16.890Z,5.93
2018-08-18T05:17:45.811Z,6.50
2018-08-18T05:20:20.058Z,6.30
2018-08-18T05:22:48.469Z,6.07
2018-08-18T05:25:18.084Z,6.23
2018-08-18T05:27:46.751Z,5.67
2018-08-18T05:30:15.259Z,5.73
2018-08-18T05:32:43.756Z,5.40
2018-08-18T05:35:12.454Z,5.23
2018-08-18T05:37:40.926Z,5.67
2018-08-18T05:40:09.463Z,5.30
2018-08-18T05:42:37.957Z,6.30
2018-08-18T05:45:21.314Z,5.63
2018-08-18T05:47:51.016Z,6.20
2018-08-18T05:50:20.035Z,5.30
2018-08-18T05:52:48.535Z,5.60
2018-08-18T05:55:17.060Z,5.80
2018-08-18T05:57:45.613Z,6.30
2018-08-18T06:00:19.946Z,5.97
2018-08-18T06:02:54.016Z,5.78
2018-08-18T06:05:22.533Z,5.20
2018-08-18T06:07:51.059Z,5.03
2018-08-18T06:10:19.463Z,5.65
2018-08-18T06:12:47.853Z,5.40
2018-08-18T06:15:16.258Z,5.67
2018-08-18T06:17:44.738Z,5.10
2018-08-18T06:20:13.233Z,4.58
2018-08-18T06:22:41.795Z,4.67
2018-08-18T06:25:10.730Z,4.40
2018-08-18T06:27:39.181Z,4.70
2018-08-18T06:30:07.680Z,4.65
2018-08-18T06:32:36.118Z,4.62
2018-08-18T06:35:05.788Z,4.45
2018-08-18T06:37:34.229Z,4.65
2018-08-18T06:40:02.936Z,4.97
2018-08-18T06:42:35.901Z,4.17
2018-08-18T06:45:15.760Z,4.67
2018-08-18T06:47:44.595Z,4.20
2018-08-18T06:50:16.233Z,5.58
2018-08-18T06:52:45.510Z,5.55
2018-08-18T06:55:16.415Z,7.15
2018-08-18T06:57:47.806Z,5.33
2018-08-18T07:00:20.675Z,5.10
2018-08-18T07:02:49.177Z,4.40
2018-08-18T07:05:18.751Z,4.40
2018-08-18T07:07:47.984Z,4.47
2018-08-18T07:10:34.295Z,4.17
2018-08-18T07:13:04.279Z,4.22
2018-08-18T07:15:35.020Z,4.20
2018-08-18T07:18:03.977Z,4.80
2018-08-18T07:20:32.526Z,4.55
2018-08-18T07:23:01.007Z,4.28
2018-08-18T07:25:29.468Z,4.40
2018-08-18T07:28:04.177Z,3.80
2018-08-18T07:30:32.920Z,4.35
2018-08-18T07:33:01.586Z,4.60
2018-08-18T07:35:30.726Z,4.15
2018-08-18T07:37:59.176Z,3.98
2018-08-18T07:40:43.886Z,4.12
2018-08-18T07:43:14.188Z,4.62
2018-08-18T07:45:42.838Z,4.12
2018-08-18T07:48:11.381Z,4.58
2018-08-18T07:50:40.810Z,4.30
2018-08-18T07:53:09.363Z,4.00
2018-08-18T07:55:38.194Z,3.70
2018-08-18T07:58:23.912Z,4.17
2018-08-18T08:00:54.017Z,3.83
2018-08-18T08:03:22.456Z,4.53
2018-08-18T08:05:51.002Z,4.00
2018-08-18T08:08:19.606Z,3.75
2018-08-18T08:10:48.565Z,4.25
2018-08-18T08:13:17.093Z,5.33
2018-08-18T08:15:45.591Z,4.05
2018-08-18T08:18:15.109Z,4.05
2018-08-18T08:20:43.650Z,4.00
2018-08-18T08:23:12.195Z,3.98
2018-08-18T08:25:40.738Z,4.10
2018-08-18T08:28:09.259Z,3.90
2018-08-18T08:30:37.728Z,3.77
2018-08-18T08:33:06.224Z,3.90
2018-08-18T08:35:37.035Z,3.90
2018-08-18T08:38:05.552Z,3.72
2018-08-18T08:40:34.026Z,3.60
2018-08-18T08:43:02.591Z,3.45
2018-08-18T08:45:31.030Z,3.45
2018-08-18T08:47:59.503Z,3.80
2018-08-18T08:50:28.105Z,3.60
2018-08-18T08:52:57.252Z,3.92
2018-08-18T08:55:27.229Z,3.50
2018-08-18T08:57:55.727Z,4.03
2018-08-18T09:00:24.128Z,3.62
2018-08-18T09:02:52.633Z,3.70
2018-08-18T09:05:21.313Z,3.47
2018-08-18T09:07:49.781Z,3.47
2018-08-18T09:10:18.413Z,3.90
2018-08-18T09:12:46.801Z,3.52
2018-08-18T09:15:16.240Z,3.40
2018-08-18T09:17:44.831Z,3.95
2018-08-18T09:20:16.518Z,3.65
2018-08-18T09:22:59.356Z,3.42
2018-08-18T09:25:29.315Z,3.65
2018-08-18T09:27:59.021Z,3.50
2018-08-18T09:30:28.746Z,3.72
2018-08-18T09:33:02.392Z,3.42
2018-08-18T09:35:40.303Z,3.65
2018-08-18T09:38:08.815Z,3.42
2018-08-18T09:40:37.281Z,4.22
2018-08-18T09:43:10.196Z,3.67
2018-08-18T09:45:38.636Z,3.42
2018-08-18T09:48:07.140Z,3.50
2018-08-18T09:50:35.649Z,3.98
2018-08-18T09:53:04.183Z,3.70
2018-08-18T09:55:32.646Z,3.90
2018-08-18T09:58:01.183Z,3.70
2018-08-18T10:00:35.318Z,3.80
2018-08-18T10:03:03.858Z,3.58
2018-08-18T10:05:32.429Z,3.90
2018-08-18T10:08:01.555Z,3.70
2018-08-18T10:10:30.231Z,3.35
2018-08-18T10:12:58.813Z,3.98
2018-08-18T10:15:27.503Z,4.00
2018-08-18T10:17:55.908Z,3.83
2018-08-18T10:20:24.467Z,3.58
2018-08-18T10:22:53.075Z,4.12
2018-08-18T10:25:21.558Z,3.37
2018-08-18T10:27:50.055Z,3.85
2018-08-18T10:30:18.545Z,3.52
2018-08-18T10:32:53.126Z,3.42
2018-08-18T10:35:29.920Z,3.45
2018-08-18T10:37:59.583Z,3.52
2018-08-18T10:40:28.456Z,3.10
2018-08-18T10:42:56.941Z,3.58
2018-08-18T10:45:25.491Z,3.40
2018-08-18T10:47:54.063Z,2.83
2018-08-18T10:50:51.607Z,2.95
2018-08-18T10:53:20.205Z,3.45
2018-08-18T10:55:48.723Z,3.30
2018-08-18T10:58:28.570Z,2.62
2018-08-18T11:00:57.473Z,2.67
2018-08-18T11:03:25.986Z,2.85
2018-08-18T11:05:54.473Z,3.00
2018-08-18T11:08:22.940Z,3.08
2018-08-18T11:10:51.344Z,3.37
2018-08-18T11:13:19.749Z,3.30
2018-08-18T11:15:48.206Z,3.40
2018-08-18T11:18:16.638Z,3.40
2018-08-18T11:20:45.101Z,3.35
2018-08-18T11:23:14.570Z,3.17
2018-08-18T11:25:45.446Z,3.00
2018-08-18T11:28:14.645Z,2.98
2018-08-18T11:30:43.156Z,3.40
2018-08-18T11:33:15.166Z,3.12
2018-08-18T11:35:43.619Z,3.10
2018-08-18T11:38:16.206Z,3.30
2018-08-18T11:40:45.009Z,3.02
2018-08-18T11:43:15.699Z,3.30
2018-08-18T11:45:44.845Z,3.22
2018-08-18T11:48:15.345Z,3.40
2018-08-18T11:50:44.319Z,2.92
2018-08-18T11:53:13.544Z,3.17
2018-08-18T11:55:42.111Z,3.15
2018-08-18T11:58:15.593Z,2.87
2018-08-18T12:00:47.587Z,2.92
2018-08-18T12:03:18.753Z,3.00
2018-08-18T12:05:48.636Z,3.40
2018-08-18T12:08:19.093Z,3.30
2018-08-18T12:10:48.672Z,3.10
2018-08-18T12:13:17.459Z,2.90
2018-08-18T12:16:01.016Z,2.72
2018-08-18T12:18:30.915Z,3.20
2018-08-18T12:21:01.393Z,3.10
2018-08-18T12:23:30.426Z,3.02
2018-08-18T12:26:03.528Z,3.30
2018-08-18T12:28:42.475Z,3.50
2018-08-18T12:31:13.822Z,3.67
2018-08-18T12:33:42.395Z,3.30
2018-08-18T12:36:11.019Z,3.10
2018-08-18T12:38:44.778Z,3.62
2018-08-18T12:41:13.546Z,3.47
2018-08-18T12:43:45.662Z,3.35
2018-08-18T12:46:16.701Z,3.08
2018-08-18T12:48:46.483Z,3.15
2018-08-18T12:51:16.698Z,3.40
2018-08-18T12:53:50.741Z,2.98
2018-08-18T12:56:22.861Z,3.10
2018-08-18T12:58:51.586Z,2.80
2018-08-18T13:01:38.564Z,2.58
2018-08-18T13:04:11.544Z,2.90
2018-08-18T13:06:47.530Z,2.62
2018-08-18T13:09:17.738Z,2.95
2018-08-18T13:11:47.774Z,2.70
2018-08-18T13:14:21.738Z,2.72
2018-08-18T13:16:51.409Z,2.92
2018-08-18T13:19:22.261Z,2.98
2018-08-18T13:21:51.261Z,2.62
2018-08-18T13:24:20.868Z,2.72
2018-08-18T13:26:49.514Z,2.62
2018-08-18T13:29:18.668Z,2.20
2018-08-18T13:31:47.180Z,2.60
2018-08-18T13:34:16.860Z,2.52
2018-08-18T13:36:46.043Z,2.67
2018-08-18T13:39:16.692Z,2.62
2018-08-18T13:41:47.386Z,2.87
2018-08-18T13:44:50.808Z,2.70
2018-08-18T13:47:19.461Z,2.67
2018-08-18T13:49:55.599Z,2.52
2018-08-18T13:52:24.998Z,2.40
2018-08-18T13:54:53.939Z,2.50
2018-08-18T13:57:30.884Z,2.40
2018-08-18T14:00:00.519Z,2.50
2018-08-18T14:02:29.083Z,2.58
2018-08-18T14:04:57.661Z,2.30
2018-08-18T14:07:26.131Z,2.55
2018-08-18T14:10:00.022Z,2.50
2018-08-18T14:12:29.461Z,2.50
2018-08-18T14:14:58.054Z,2.47
2018-08-18T14:17:26.604Z,2.80
2018-08-18T14:19:55.121Z,2.70
2018-08-18T14:22:23.668Z,2.87
2018-08-18T14:24:52.219Z,2.50
2018-08-18T14:27:22.131Z,2.12
2018-08-18T14:29:50.633Z,2.47
2018-08-18T14:32:28.528Z,3.80
2018-08-18T14:35:06.851Z,3.08
2018-08-18T14:37:36.747Z,2.72
2018-08-18T14:40:07.714Z,2.85
2018-08-18T14:42:36.274Z,2.90
2018-08-18T14:45:04.924Z,3.15
2018-08-18T14:47:33.480Z,2.80
2018-08-18T14:50:13.883Z,2.65
2018-08-18T14:52:43.908Z,2.75
2018-08-18T14:55:12.379Z,2.72
2018-08-18T14:57:45.889Z,2.80
2018-08-18T15:00:14.366Z,3.10
2018-08-18T15:02:43.076Z,3.35
2018-08-18T15:05:11.590Z,2.90
2018-08-18T15:07:45.517Z,3.40
2018-08-18T15:10:29.804Z,3.10
2018-08-18T15:12:58.953Z,3.05
2018-08-18T15:15:27.659Z,3.15
2018-08-18T15:18:00.239Z,3.10
2018-08-18T15:20:30.664Z,3.40
2018-08-18T15:22:59.880Z,3.17
2018-08-18T15:25:28.863Z,3.00
2018-08-18T15:28:00.431Z,2.75
2018-08-18T15:30:29.008Z,3.47
2018-08-18T15:32:57.503Z,2.55
2018-08-18T15:35:26.466Z,2.52
2018-08-18T15:37:57.322Z,3.40
2018-08-18T15:40:26.561Z,2.77
2018-08-18T15:42:55.673Z,2.65
2018-08-18T15:45:24.180Z,2.52
2018-08-18T15:47:52.768Z,2.80
2018-08-18T15:50:21.629Z,2.35
2018-08-18T15:52:50.185Z,2.67
2018-08-18T15:55:19.281Z,2.62
2018-08-18T15:57:47.747Z,2.75
2018-08-18T16:00:29.932Z,2.60
2018-08-18T16:02:59.105Z,2.60
2018-08-18T16:05:28.491Z,2.75
2018-08-18T16:07:56.967Z,2.60
2018-08-18T16:10:25.499Z,2.87
2018-08-18T16:12:54.012Z,2.67
2018-08-18T16:15:23.586Z,2.67
2018-08-18T16:17:52.713Z,2.67
2018-08-18T16:20:24.394Z,2.67
2018-08-18T16:22:59.962Z,4.50
2018-08-18T16:25:38.358Z,2.62
2018-08-18T16:28:08.204Z,3.30
2018-08-18T16:30:37.275Z,3.00
2018-08-18T16:33:19.087Z,2.90
2018-08-18T16:35:47.553Z,3.15
2018-08-18T16:38:15.982Z,3.00
2018-08-18T16:40:44.400Z,2.98
2018-08-18T16:43:14.128Z,3.00
2018-08-18T16:45:42.552Z,3.10
2018-08-18T16:48:12.275Z,3.20
2018-08-18T16:50:41.407Z,3.30
2018-08-18T16:53:11.747Z,3.47
2018-08-18T16:55:42.356Z,3.10
2018-08-18T16:58:10.783Z,3.12
2018-08-18T17:00:57.053Z,3.37
2018-08-18T17:03:30.553Z,3.05
2018-08-18T17:06:00.168Z,3.20
2018-08-18T17:08:29.046Z,3.00
2018-08-18T17:10:57.730Z,3.37
2018-08-18T17:13:31.977Z,3.20
2018-08-18T17:16:00.492Z,3.25
2018-08-18T17:18:29.166Z,3.15
2018-08-18T17:21:01.674Z,3.98
2018-08-18T17:23:31.844Z,3.20
2018-08-18T17:26:00.375Z,3.10
2018-08-18T17:28:29.592Z,2.70
2018-08-18T17:30:58.216Z,2.90
2018-08-18T17:33:27.778Z,3.08
2018-08-18T17:35:56.233Z,3.15
2018-08-18T17:38:25.628Z,3.05
2018-08-18T17:40:54.147Z,3.10
2018-08-18T17:43:22.620Z,3.17
2018-08-18T17:45:57.586Z,3.62
2018-08-18T17:48:27.280Z,3.12
2018-08-18T17:50:56.147Z,3.00
2018-08-18T17:53:24.968Z,3.17
2018-08-18T17:55:59.124Z,3.80
2018-08-18T17:58:32.251Z,3.72
2018-08-18T18:01:01.206Z,3.75
2018-08-18T18:03:29.806Z,3.10
2018-08-18T18:05:58.267Z,3.83
2018-08-18T18:08:26.811Z,3.20
2018-08-18T18:10:55.211Z,3.30
2018-08-18T18:13:25.456Z,3.20
2018-08-18T18:15:54.135Z,3.17
2018-08-18T18:18:23.855Z,2.85
2018-08-18T18:20:54.300Z,3.15
2018-08-18T18:23:23.383Z,3.35
2018-08-18T18:25:51.950Z,3.43
2018-08-18T18:28:21.105Z,3.67
2018-08-18T18:30:51.552Z,3.37
2018-08-18T18:33:20.271Z,3.20
2018-08-18T18:35:48.920Z,3.80
2018-08-18T18:38:17.445Z,3.43
2018-08-18T18:40:46.230Z,4.10
2018-08-18T18:43:14.680Z,3.85
2018-08-18T18:45:43.599Z,3.60
2018-08-18T18:48:14.161Z,3.90
2018-08-18T18:50:45.700Z,3.73
2018-08-18T18:53:14.222Z,3.20
2018-08-18T18:55:48.246Z,3.63
2018-08-18T18:58:16.862Z,3.80
2018-08-18T19:00:46.709Z,3.83
2018-08-18T19:03:15.471Z,3.60
2018-08-18T19:05:46.928Z,4.00
2018-08-18T19:08:17.663Z,4.43
2018-08-18T19:10:46.916Z,4.40
2018-08-18T19:13:15.593Z,4.20
2018-08-18T19:15:44.663Z,4.77
2018-08-18T19:18:14.097Z,4.43
2018-08-18T19:20:47.509Z,4.10
2018-08-18T19:23:17.856Z,4.90
2018-08-18T19:25:47.763Z,4.73
2018-08-18T19:28:18.716Z,4.70
2018-08-18T19:30:47.149Z,4.40
2018-08-18T19:33:16.203Z,4.07
2018-08-18T19:35:45.845Z,4.13
2018-08-18T19:38:15.126Z,4.40
2018-08-18T19:40:44.994Z,4.10
2018-08-18T19:43:18.210Z,4.60
2018-08-18T19:45:48.109Z,4.60
2018-08-18T19:48:17.811Z,4.60
2018-08-18T19:50:52.845Z,4.53
2018-08-18T19:53:23.633Z,4.10
2018-08-18T19:55:53.413Z,4.53
2018-08-18T19:58:22.528Z,4.07
2018-08-18T20:00:51.182Z,3.93
2018-08-18T20:03:20.358Z,3.93
2018-08-18T20:05:48.999Z,3.90
2018-08-18T20:08:20.050Z,4.00
2018-08-18T20:10:55.119Z,3.90
2018-08-18T20:13:25.117Z,4.40
2018-08-18T20:15:55.933Z,4.40
2018-08-18T20:18:25.505Z,4.60
2018-08-18T20:20:57.474Z,4.80
2018-08-18T20:23:26.886Z,4.87
2018-08-18T20:25:55.847Z,4.50
2018-08-18T20:28:24.537Z,5.30
2018-08-18T20:30:53.119Z,4.90
2018-08-18T20:33:23.488Z,5.10
2018-08-18T20:35:54.549Z,5.33
2018-08-18T20:38:24.518Z,5.77
2018-08-18T20:40:53.197Z,5.83
2018-08-18T20:43:21.929Z,5.40
2018-08-18T20:45:50.715Z,5.33
2018-08-18T20:48:21.228Z,5.20
2018-08-18T20:50:51.283Z,5.53
2018-08-18T20:53:19.808Z,4.83
2018-08-18T20:55:58.413Z,5.30
2018-08-18T20:58:27.968Z,5.40
2018-08-18T21:00:56.511Z,5.23
2018-08-18T21:03:40.588Z,5.17
2018-08-18T21:06:09.033Z,5.40
2018-08-18T21:08:37.811Z,5.00
2018-08-18T21:11:07.502Z,5.00
2018-08-18T21:13:36.830Z,5.13
2018-08-18T21:16:05.360Z,5.33
2018-08-18T21:18:33.944Z,5.50
2018-08-18T21:21:17.588Z,5.50
2018-08-18T21:23:46.180Z,5.17
2018-08-18T21:26:14.775Z,5.37
2018-08-18T21:28:43.346Z,5.57
2018-08-18T21:31:12.128Z,5.23
2018-08-18T21:33:40.803Z,5.87
2018-08-18T21:36:09.433Z,5.67
2018-08-18T21:38:38.006Z,5.33
2018-08-18T21:41:06.503Z,5.80
2018-08-18T21:43:35.009Z,5.70
2018-08-18T21:46:03.621Z,5.80
2018-08-18T21:48:43.361Z,6.07
2018-08-18T21:51:11.896Z,6.03
2018-08-18T21:53:40.629Z,6.20
2018-08-18T21:56:09.493Z,6.10
2018-08-18T21:58:38.529Z,5.83
2018-08-18T22:01:13.014Z,6.20
2018-08-18T22:03:41.831Z,6.10
2018-08-18T22:06:10.608Z,6.03
2018-08-18T22:08:39.862Z,6.00
2018-08-18T22:11:12.565Z,5.90
2018-08-18T22:13:46.809Z,5.93
2018-08-18T22:16:15.643Z,6.10
2018-08-18T22:18:49.911Z,5.73
2018-08-18T22:21:23.498Z,5.90
2018-08-18T22:23:52.024Z,6.30
2018-08-18T22:26:21.598Z,5.53
2018-08-18T22:28:57.883Z,6.00
2018-08-18T22:31:26.984Z,6.27
2018-08-18T22:33:57.506Z,6.03
2018-08-18T22:36:27.425Z,6.20
2018-08-18T22:38:56.534Z,6.57
2018-08-18T22:41:25.084Z,5.97
2018-08-18T22:43:53.973Z,5.97
2018-08-18T22:46:23.751Z,5.50
2018-08-18T22:48:52.560Z,5.90
2018-08-18T22:51:21.055Z,6.13
2018-08-18T22:53:50.880Z,6.03
2018-08-18T22:56:19.376Z,6.20
2018-08-18T22:58:54.843Z,6.30
2018-08-18T23:01:23.476Z,6.00
2018-08-18T23:03:52.206Z,5.93
2018-08-18T23:06:20.835Z,5.77
2018-08-18T23:08:49.357Z,5.87
2018-08-18T23:11:17.968Z,5.50
2018-08-18T23:13:46.496Z,6.10
2018-08-18T23:16:14.890Z,6.07
2018-08-18T23:18:43.351Z,5.77
2018-08-18T23:21:16.326Z,6.60
2018-08-18T23:23:44.815Z,6.73
2018-08-18T23:26:13.215Z,6.63
2018-08-18T23:28:43.465Z,7.10
2018-08-18T23:31:11.956Z,7.67
2018-08-18T23:33:40.939Z,7.70
2018-08-18T23:36:09.491Z,7.17
2018-08-18T23:38:43.408Z,6.70
2018-08-18T23:41:13.653Z,7.30
2018-08-18T23:43:42.218Z,7.33
2018-08-18T23:46:10.668Z,7.03
2018-08-18T23:48:39.140Z,7.43
2018-08-18T23:51:07.576Z,7.97
2018-08-18T23:53:36.013Z,7.60
2018-08-18T23:56:04.503Z,8.60
2018-08-18T23:58:32.888Z,7.33
