createdAt,value
2023-05-13T00:02:13.056Z,22.57
2023-05-13T00:04:45.571Z,22.56
2023-05-13T00:07:19.044Z,22.56
2023-05-13T00:09:51.966Z,22.55
2023-05-13T00:12:24.763Z,22.55
2023-05-13T00:14:57.970Z,22.54
2023-05-13T00:17:30.805Z,22.54
2023-05-13T00:20:04.089Z,22.54
2023-05-13T00:22:38.038Z,22.53
2023-05-13T00:25:10.934Z,22.53
2023-05-13T00:27:43.843Z,22.52
2023-05-13T00:30:16.792Z,22.52
2023-05-13T00:32:49.852Z,22.52
2023-05-13T00:35:23.008Z,22.51
2023-05-13T00:37:55.632Z,22.51
2023-05-13T00:40:29.177Z,22.51
2023-05-13T00:43:02.908Z,22.50
2023-05-13T00:45:35.927Z,22.50
2023-05-13T00:48:09.026Z,22.50
2023-05-13T00:50:42.192Z,22.50
2023-05-13T00:53:16.133Z,22.49
2023-05-13T00:55:49.919Z,22.49
2023-05-13T00:58:23.010Z,22.49
2023-05-13T01:00:56.082Z,22.48
2023-05-13T01:03:28.816Z,22.48
2023-05-13T01:06:01.685Z,22.48
2023-05-13T01:08:35.095Z,22.47
2023-05-13T01:11:08.003Z,22.46
2023-05-13T01:13:40.862Z,22.46
2023-05-13T01:16:14.097Z,22.46
2023-05-13T01:18:53.114Z,22.45
2023-05-13T01:21:25.737Z,22.45
2023-05-13T01:23:58.984Z,22.44
2023-05-13T01:26:31.878Z,22.44
2023-05-13T01:29:04.875Z,22.44
2023-05-13T01:31:37.926Z,22.43
2023-05-13T01:34:11.120Z,22.43
2023-05-13T01:36:44.102Z,22.42
2023-05-13T01:39:17.292Z,22.42
2023-05-13T01:41:51.029Z,22.41
2023-05-13T01:44:23.888Z,22.40
2023-05-13T01:46:57.501Z,22.40
2023-05-13T01:49:31.147Z,22.39
2023-05-13T01:52:04.025Z,22.39
2023-05-13T01:54:36.918Z,22.38
2023-05-13T01:57:10.093Z,22.38
2023-05-13T01:59:43.147Z,22.37
2023-05-13T02:02:16.127Z,22.36
2023-05-13T02:04:49.143Z,22.36
2023-05-13T02:07:22.217Z,22.36
2023-05-13T02:09:55.761Z,22.35
2023-05-13T02:12:29.288Z,22.34
2023-05-13T02:15:03.030Z,22.34
2023-05-13T02:17:35.979Z,22.34
2023-05-13T02:20:09.110Z,22.33
2023-05-13T02:22:41.998Z,22.32
2023-05-13T02:25:14.921Z,22.32
2023-05-13T02:30:37.937Z,22.31
2023-05-13T02:33:11.157Z,22.30
2023-05-13T02:35:44.173Z,22.30
2023-05-13T02:38:17.228Z,22.29
2023-05-13T02:40:50.216Z,22.29
2023-05-13T02:43:23.163Z,22.28
2023-05-13T02:45:56.045Z,22.28
2023-05-13T02:48:29.216Z,22.27
2023-05-13T02:51:02.810Z,22.26
2023-05-13T02:53:36.181Z,22.26
2023-05-13T02:56:09.136Z,22.26
2023-05-13T02:58:42.159Z,22.25
2023-05-13T03:01:15.241Z,22.24
2023-05-13T03:03:48.103Z,22.24
2023-05-13T03:06:21.103Z,22.24
2023-05-13T03:08:54.052Z,22.23
2023-05-13T03:11:27.202Z,22.23
2023-05-13T03:14:00.003Z,22.22
2023-05-13T03:16:33.372Z,22.21
2023-05-13T03:19:05.914Z,22.21
2023-05-13T03:21:38.977Z,22.21
2023-05-13T03:24:11.945Z,22.20
2023-05-13T03:26:45.397Z,22.20
2023-05-13T03:29:19.260Z,22.19
2023-05-13T03:31:52.324Z,22.19
2023-05-13T03:34:25.064Z,22.18
2023-05-13T03:36:58.010Z,22.18
2023-05-13T03:39:31.208Z,22.17
2023-05-13T03:42:04.218Z,22.17
2023-05-13T03:44:37.262Z,22.16
2023-05-13T03:47:10.410Z,22.16
2023-05-13T03:49:46.238Z,22.15
2023-05-13T03:52:19.379Z,22.14
2023-05-13T03:54:53.122Z,22.14
2023-05-13T03:57:26.418Z,22.13
2023-05-13T04:00:00.313Z,22.13
2023-05-13T04:02:33.198Z,22.12
2023-05-13T04:05:06.336Z,22.12
2023-05-13T04:07:39.162Z,22.11
2023-05-13T04:10:18.745Z,22.11
2023-05-13T04:12:47.320Z,22.10
2023-05-13T04:15:20.336Z,22.10
2023-05-13T04:17:53.325Z,22.09
2023-05-13T04:20:26.138Z,22.09
2023-05-13T04:22:59.362Z,22.08
2023-05-13T04:25:37.932Z,22.08
2023-05-13T04:28:11.259Z,22.07
2023-05-13T04:30:44.360Z,22.07
2023-05-13T04:33:17.130Z,22.06
2023-05-13T04:35:50.096Z,22.06
2023-05-13T04:38:23.405Z,22.05
2023-05-13T04:40:56.054Z,22.05
2023-05-13T04:43:29.200Z,22.05
2023-05-13T04:46:06.124Z,22.04
2023-05-13T04:48:39.318Z,22.04
2023-05-13T04:51:12.207Z,22.04
2023-05-13T04:53:45.431Z,22.03
2023-05-13T04:56:19.197Z,22.03
2023-05-13T04:58:52.784Z,22.03
2023-05-13T05:01:26.643Z,22.03
2023-05-13T05:04:00.484Z,22.02
2023-05-13T05:06:33.394Z,22.02
2023-05-13T05:09:06.016Z,22.02
2023-05-13T05:11:39.204Z,22.02
2023-05-13T05:14:12.628Z,22.02
2023-05-13T05:16:46.331Z,22.02
2023-05-13T05:19:33.646Z,22.01
2023-05-13T05:22:07.482Z,22.01
2023-05-13T05:24:41.634Z,22.01
2023-05-13T05:27:15.523Z,22.01
2023-05-13T05:29:49.550Z,22.01
2023-05-13T05:32:23.466Z,22.01
2023-05-13T05:34:56.407Z,22.00
2023-05-13T05:37:29.235Z,22.00
2023-05-13T05:40:02.209Z,22.00
2023-05-13T05:42:35.454Z,22.00
2023-05-13T05:45:08.358Z,21.99
2023-05-13T05:47:41.458Z,21.99
2023-05-13T05:50:14.168Z,22.00
2023-05-13T05:52:47.476Z,21.99
2023-05-13T05:55:20.253Z,21.99
2023-05-13T05:57:53.561Z,21.99
2023-05-13T06:00:27.475Z,21.99
2023-05-13T06:03:00.628Z,21.99
2023-05-13T06:05:40.489Z,21.98
2023-05-13T06:08:13.159Z,21.98
2023-05-13T06:10:46.685Z,21.98
2023-05-13T06:13:20.436Z,21.98
2023-05-13T06:15:53.624Z,21.98
2023-05-13T06:18:27.641Z,21.98
2023-05-13T06:21:01.598Z,21.98
2023-05-13T06:23:35.492Z,21.98
2023-05-13T06:26:08.693Z,21.98
2023-05-13T06:28:42.509Z,21.98
2023-05-13T06:31:15.542Z,21.98
2023-05-13T06:33:48.533Z,21.98
2023-05-13T06:36:21.285Z,21.98
2023-05-13T06:38:54.498Z,21.98
2023-05-13T06:41:27.286Z,21.98
2023-05-13T06:44:00.614Z,21.98
2023-05-13T06:46:48.611Z,21.98
2023-05-13T06:49:21.354Z,21.98
2023-05-13T06:51:54.379Z,21.98
2023-05-13T06:54:27.726Z,21.98
2023-05-13T06:57:01.509Z,21.98
2023-05-13T06:59:34.550Z,21.98
2023-05-13T07:02:07.648Z,21.99
2023-05-13T07:04:40.542Z,21.99
2023-05-13T07:07:13.536Z,21.99
2023-05-13T07:09:49.308Z,21.99
2023-05-13T07:12:22.600Z,21.99
2023-05-13T07:14:55.472Z,22.00
2023-05-13T07:17:28.785Z,22.00
2023-05-13T07:20:01.637Z,22.00
2023-05-13T07:22:34.352Z,22.00
2023-05-13T07:25:07.237Z,22.00
2023-05-13T07:27:40.495Z,22.01
2023-05-13T07:30:13.364Z,22.01
2023-05-13T07:32:46.680Z,22.01
2023-05-13T07:35:19.687Z,22.02
2023-05-13T07:37:52.350Z,22.02
2023-05-13T07:40:25.405Z,22.02
2023-05-13T07:42:58.355Z,22.02
2023-05-13T07:45:31.278Z,22.03
2023-05-13T07:48:04.308Z,22.03
2023-05-13T07:50:37.411Z,22.03
2023-05-13T07:53:10.256Z,22.04
2023-05-13T07:55:43.579Z,22.04
2023-05-13T07:58:16.617Z,22.05
2023-05-13T08:00:49.426Z,22.06
2023-05-13T08:03:22.365Z,22.07
2023-05-13T08:05:58.373Z,22.07
2023-05-13T08:08:31.618Z,22.07
2023-05-13T08:11:04.311Z,22.07
2023-05-13T08:13:37.685Z,22.07
2023-05-13T08:16:10.338Z,22.07
2023-05-13T08:18:43.799Z,22.07
2023-05-13T08:21:16.418Z,22.07
2023-05-13T08:23:49.657Z,22.08
2023-05-13T08:26:22.558Z,22.08
2023-05-13T08:28:55.513Z,22.08
2023-05-13T08:31:28.343Z,22.09
2023-05-13T08:34:01.453Z,22.09
2023-05-13T08:36:34.430Z,22.10
2023-05-13T08:39:07.977Z,22.11
2023-05-13T08:41:41.657Z,22.11
2023-05-13T08:44:14.710Z,22.12
2023-05-13T08:46:47.707Z,22.13
2023-05-13T08:49:20.684Z,22.15
2023-05-13T08:51:53.678Z,22.16
2023-05-13T08:54:26.496Z,22.17
2023-05-13T08:56:59.545Z,22.18
2023-05-13T08:59:32.755Z,22.19
2023-05-13T09:02:05.633Z,22.20
2023-05-13T09:04:38.405Z,22.21
2023-05-13T09:07:11.368Z,22.23
2023-05-13T09:09:44.782Z,22.24
2023-05-13T09:12:17.731Z,22.25
2023-05-13T09:14:51.257Z,22.26
2023-05-13T09:17:24.399Z,22.28
2023-05-13T09:19:57.481Z,22.29
2023-05-13T09:22:30.762Z,22.30
2023-05-13T09:25:03.653Z,22.32
2023-05-13T09:27:36.643Z,22.33
2023-05-13T09:30:09.404Z,22.34
2023-05-13T09:32:42.470Z,22.36
2023-05-13T09:35:15.547Z,22.37
2023-05-13T09:37:48.559Z,22.39
2023-05-13T09:40:21.946Z,22.40
2023-05-13T09:42:54.972Z,22.42
2023-05-13T09:45:28.704Z,22.43
2023-05-13T09:48:01.779Z,22.45
2023-05-13T09:50:34.700Z,22.46
2023-05-13T09:53:07.687Z,22.48
2023-05-13T09:55:40.696Z,22.50
2023-05-13T09:58:13.766Z,22.52
2023-05-13T10:00:46.868Z,22.53
2023-05-13T10:03:19.572Z,22.55
2023-05-13T10:05:52.862Z,22.57
2023-05-13T10:08:25.628Z,22.58
2023-05-13T10:10:58.842Z,22.59
2023-05-13T10:13:31.883Z,22.60
2023-05-13T10:16:04.784Z,22.61
2023-05-13T10:18:37.796Z,22.62
2023-05-13T10:21:10.760Z,22.63
2023-05-13T10:23:43.747Z,22.64
2023-05-13T10:26:16.604Z,22.65
2023-05-13T10:28:49.863Z,22.66
2023-05-13T10:31:22.782Z,22.68
2023-05-13T10:33:55.739Z,22.69
2023-05-13T10:36:28.915Z,22.70
2023-05-13T10:39:01.896Z,22.72
2023-05-13T10:41:34.755Z,22.73
2023-05-13T10:44:09.305Z,22.75
2023-05-13T10:46:40.804Z,22.76
2023-05-13T10:49:14.172Z,22.77
2023-05-13T10:52:01.951Z,22.79
2023-05-13T10:54:34.701Z,22.80
2023-05-13T10:57:07.736Z,22.81
2023-05-13T10:59:40.800Z,22.83
2023-05-13T11:02:13.743Z,22.85
2023-05-13T11:04:46.871Z,22.86
2023-05-13T11:07:19.882Z,22.87
2023-05-13T11:09:52.889Z,22.89
2023-05-13T11:12:25.653Z,22.90
2023-05-13T11:14:58.931Z,22.91
2023-05-13T11:17:32.000Z,22.92
2023-05-13T11:20:15.229Z,22.94
2023-05-13T11:22:48.581Z,22.95
2023-05-13T11:25:21.752Z,22.96
2023-05-13T11:27:54.559Z,22.97
2023-05-13T11:30:27.993Z,22.98
2023-05-13T11:33:00.797Z,22.99
2023-05-13T11:35:33.854Z,23.00
2023-05-13T11:38:06.621Z,23.02
2023-05-13T11:40:39.579Z,23.03
2023-05-13T11:43:12.622Z,23.04
2023-05-13T11:45:45.731Z,23.05
2023-05-13T11:48:18.899Z,23.06
2023-05-13T11:50:51.791Z,23.07
2023-05-13T11:53:24.732Z,23.07
2023-05-13T11:55:57.979Z,23.08
2023-05-13T11:58:30.902Z,23.09
2023-05-13T12:01:03.731Z,23.10
2023-05-13T12:03:36.673Z,23.11
2023-05-13T12:06:10.128Z,23.12
2023-05-13T12:08:43.632Z,23.12
2023-05-13T12:11:16.864Z,23.13
2023-05-13T12:13:50.009Z,23.15
2023-05-13T12:16:22.828Z,23.15
2023-05-13T12:18:55.894Z,23.17
2023-05-13T12:21:28.903Z,23.18
2023-05-13T12:24:02.008Z,23.19
2023-05-13T12:26:34.906Z,23.20
2023-05-13T12:29:09.874Z,23.21
2023-05-13T12:31:42.998Z,23.21
2023-05-13T12:34:15.915Z,23.22
2023-05-13T12:36:49.287Z,23.23
2023-05-13T12:39:23.128Z,23.24
2023-05-13T12:41:56.037Z,23.25
2023-05-13T12:44:29.056Z,23.26
2023-05-13T12:47:02.154Z,23.27
2023-05-13T12:49:34.672Z,23.27
2023-05-13T12:52:07.684Z,23.28
2023-05-13T12:54:40.976Z,23.28
2023-05-13T12:57:13.824Z,23.29
2023-05-13T12:59:46.912Z,23.30
2023-05-13T13:02:19.978Z,23.31
2023-05-13T13:04:52.902Z,23.31
2023-05-13T13:07:25.942Z,23.32
2023-05-13T13:09:58.889Z,23.33
2023-05-13T13:12:31.839Z,23.33
2023-05-13T13:15:04.842Z,23.34
2023-05-13T13:17:37.752Z,23.34
2023-05-13T13:20:10.713Z,23.34
2023-05-13T13:22:49.849Z,23.35
2023-05-13T13:25:23.134Z,23.35
2023-05-13T13:27:55.874Z,23.36
2023-05-13T13:30:29.013Z,23.36
2023-05-13T13:33:01.906Z,23.37
2023-05-13T13:35:34.749Z,23.37
2023-05-13T13:38:07.972Z,23.37
2023-05-13T13:40:40.853Z,23.38
2023-05-13T13:43:14.198Z,23.39
2023-05-13T13:45:48.106Z,23.39
2023-05-13T13:48:21.118Z,23.40
2023-05-13T13:50:54.035Z,23.40
2023-05-13T13:53:27.134Z,23.41
2023-05-13T13:56:00.232Z,23.42
2023-05-13T13:58:33.029Z,23.42
2023-05-13T14:01:05.838Z,23.43
2023-05-13T14:03:38.916Z,23.44
2023-05-13T14:06:11.861Z,23.44
2023-05-13T14:08:45.178Z,23.44
2023-05-13T14:11:18.100Z,23.44
2023-05-13T14:13:51.204Z,23.44
2023-05-13T14:16:23.958Z,23.44
2023-05-13T14:18:57.253Z,23.45
2023-05-13T14:21:30.376Z,23.45
2023-05-13T14:24:04.112Z,23.46
2023-05-13T14:26:37.105Z,23.48
2023-05-13T14:29:10.280Z,23.49
2023-05-13T14:31:48.097Z,23.51
2023-05-13T14:34:25.017Z,23.52
2023-05-13T14:36:58.148Z,23.53
2023-05-13T14:39:31.243Z,23.53
2023-05-13T14:42:03.969Z,23.54
2023-05-13T14:44:37.096Z,23.54
2023-05-13T14:47:10.044Z,23.55
2023-05-13T14:49:42.882Z,23.55
2023-05-13T14:52:16.106Z,23.55
2023-05-13T14:54:49.018Z,23.55
2023-05-13T14:57:22.206Z,23.56
2023-05-13T14:59:55.127Z,23.56
2023-05-13T15:02:28.186Z,23.56
2023-05-13T15:05:01.100Z,23.56
2023-05-13T15:07:33.852Z,23.56
2023-05-13T15:10:06.903Z,23.56
2023-05-13T15:12:39.930Z,23.56
2023-05-13T15:15:13.167Z,23.56
2023-05-13T15:17:46.431Z,23.57
2023-05-13T15:20:20.389Z,23.58
2023-05-13T15:22:53.253Z,23.58
2023-05-13T15:25:26.222Z,23.59
2023-05-13T15:27:59.224Z,23.60
2023-05-13T15:30:32.319Z,23.62
2023-05-13T15:33:05.105Z,23.63
2023-05-13T15:35:38.164Z,23.64
2023-05-13T15:38:11.184Z,23.65
2023-05-13T15:40:44.601Z,23.67
2023-05-13T15:43:17.967Z,23.68
2023-05-13T15:45:51.215Z,23.70
2023-05-13T15:48:24.352Z,23.71
2023-05-13T15:50:57.270Z,23.73
2023-05-13T15:53:30.410Z,23.74
2023-05-13T15:56:04.190Z,23.76
2023-05-13T15:58:36.974Z,23.78
2023-05-13T16:01:10.237Z,23.80
2023-05-13T16:03:42.957Z,23.82
2023-05-13T16:06:15.965Z,23.83
2023-05-13T16:08:49.169Z,23.84
2023-05-13T16:11:35.960Z,23.85
2023-05-13T16:14:09.294Z,23.86
2023-05-13T16:16:46.554Z,23.87
2023-05-13T16:19:19.027Z,23.88
2023-05-13T16:21:51.966Z,23.88
2023-05-13T16:24:25.152Z,23.89
2023-05-13T16:26:58.995Z,23.90
2023-05-13T16:29:34.166Z,23.91
2023-05-13T16:32:06.997Z,23.93
2023-05-13T16:34:40.006Z,23.95
2023-05-13T16:37:13.324Z,23.96
2023-05-13T16:39:47.010Z,23.97
2023-05-13T16:42:20.023Z,23.98
2023-05-13T16:44:53.225Z,23.98
2023-05-13T16:47:26.218Z,23.99
2023-05-13T16:49:59.133Z,23.99
2023-05-13T16:52:32.424Z,23.99
2023-05-13T16:55:05.043Z,24.00
2023-05-13T16:57:41.009Z,24.01
2023-05-13T17:00:14.131Z,24.01
2023-05-13T17:02:47.545Z,24.02
2023-05-13T17:05:20.505Z,24.03
2023-05-13T17:07:54.437Z,24.03
2023-05-13T17:10:27.285Z,24.03
2023-05-13T17:13:00.176Z,24.03
2023-05-13T17:15:47.455Z,24.03
2023-05-13T17:18:20.100Z,24.03
2023-05-13T17:20:53.482Z,24.03
2023-05-13T17:23:26.462Z,24.03
2023-05-13T17:25:59.474Z,24.02
2023-05-13T17:28:32.410Z,24.01
2023-05-13T17:31:05.403Z,24.01
2023-05-13T17:33:38.402Z,24.00
2023-05-13T17:36:11.404Z,24.00
2023-05-13T17:38:44.584Z,24.00
2023-05-13T17:41:18.436Z,23.99
2023-05-13T17:43:51.336Z,23.99
2023-05-13T17:46:24.688Z,23.98
2023-05-13T17:48:59.492Z,23.98
2023-05-13T17:51:32.524Z,23.97
2023-05-13T17:54:05.366Z,23.97
2023-05-13T17:56:38.391Z,23.96
2023-05-13T17:59:11.388Z,23.96
2023-05-13T18:01:44.579Z,23.96
2023-05-13T18:04:17.509Z,23.96
2023-05-13T18:06:50.514Z,23.95
2023-05-13T18:09:23.384Z,23.95
2023-05-13T18:11:56.513Z,23.95
2023-05-13T18:14:29.462Z,23.94
2023-05-13T18:17:02.536Z,23.94
2023-05-13T18:19:35.416Z,23.94
2023-05-13T18:22:08.432Z,23.94
2023-05-13T18:24:41.472Z,23.95
2023-05-13T18:27:14.477Z,23.95
2023-05-13T18:29:47.550Z,23.95
2023-05-13T18:32:20.474Z,23.95
2023-05-13T18:34:53.599Z,23.95
2023-05-13T18:37:26.686Z,23.95
2023-05-13T18:40:00.369Z,23.95
2023-05-13T18:42:33.584Z,23.95
2023-05-13T18:45:06.448Z,23.96
2023-05-13T18:47:39.545Z,23.96
2023-05-13T18:50:12.465Z,23.96
2023-05-13T18:52:45.603Z,23.96
2023-05-13T18:55:18.527Z,23.97
2023-05-13T18:57:51.665Z,23.97
2023-05-13T19:00:25.698Z,23.97
2023-05-13T19:03:13.881Z,23.97
2023-05-13T19:05:47.639Z,23.98
2023-05-13T19:08:20.471Z,23.97
2023-05-13T19:10:53.692Z,23.97
2023-05-13T19:13:39.477Z,23.97
2023-05-13T19:16:01.574Z,23.96
2023-05-13T19:18:34.654Z,23.95
2023-05-13T19:21:07.849Z,23.94
2023-05-13T19:23:41.689Z,23.94
2023-05-13T19:26:15.527Z,23.93
2023-05-13T19:28:48.875Z,23.93
2023-05-13T19:31:22.479Z,23.92
2023-05-13T19:33:59.583Z,23.91
2023-05-13T19:36:32.589Z,23.91
2023-05-13T19:39:05.834Z,23.90
2023-05-13T19:41:39.681Z,23.89
2023-05-13T19:44:12.588Z,23.89
2023-05-13T19:46:45.755Z,23.88
2023-05-13T19:49:18.274Z,23.88
2023-05-13T19:51:51.662Z,23.87
2023-05-13T19:54:24.601Z,23.87
2023-05-13T19:56:57.681Z,23.87
2023-05-13T19:59:30.581Z,23.86
2023-05-13T20:02:03.798Z,23.86
2023-05-13T20:04:37.701Z,23.86
2023-05-13T20:07:10.766Z,23.86
2023-05-13T20:09:44.518Z,23.86
2023-05-13T20:12:17.302Z,23.86
2023-05-13T20:14:50.315Z,23.85
2023-05-13T20:17:23.347Z,23.85
2023-05-13T20:19:56.791Z,23.85
2023-05-13T20:22:29.516Z,23.85
2023-05-13T20:25:02.822Z,23.85
2023-05-13T20:27:36.656Z,23.85
2023-05-13T20:30:09.485Z,23.85
2023-05-13T20:32:42.754Z,23.85
2023-05-13T20:35:15.546Z,23.85
2023-05-13T20:37:48.746Z,23.84
2023-05-13T20:40:21.913Z,23.84
2023-05-13T20:42:54.643Z,23.84
2023-05-13T20:45:27.715Z,23.84
2023-05-13T20:48:00.935Z,23.84
2023-05-13T20:50:34.718Z,23.84
2023-05-13T20:53:07.356Z,23.84
2023-05-13T20:55:40.732Z,23.83
2023-05-13T20:58:13.571Z,23.83
2023-05-13T21:00:46.905Z,23.83
2023-05-13T21:03:20.693Z,23.83
2023-05-13T21:05:53.663Z,23.83
2023-05-13T21:08:26.573Z,23.83
2023-05-13T21:10:59.779Z,23.83
2023-05-13T21:13:32.578Z,23.83
2023-05-13T21:16:05.838Z,23.82
2023-05-13T21:18:38.799Z,23.82
2023-05-13T21:21:11.436Z,23.82
2023-05-13T21:23:44.633Z,23.82
2023-05-13T21:26:23.357Z,23.82
2023-05-13T21:28:56.752Z,23.81
2023-05-13T21:31:29.883Z,23.81
2023-05-13T21:34:02.832Z,23.81
2023-05-13T21:36:35.672Z,23.80
2023-05-13T21:39:08.711Z,23.79
2023-05-13T21:41:41.452Z,23.79
2023-05-13T21:44:14.714Z,23.78
2023-05-13T21:46:48.024Z,23.77
2023-05-13T21:49:21.693Z,23.76
2023-05-13T21:51:54.623Z,23.75
2023-05-13T21:54:27.657Z,23.74
2023-05-13T21:57:04.267Z,23.73
2023-05-13T21:59:37.656Z,23.72
2023-05-13T22:02:10.561Z,23.71
2023-05-13T22:04:43.804Z,23.70
2023-05-13T22:07:16.764Z,23.69
2023-05-13T22:09:50.601Z,23.68
2023-05-13T22:12:22.481Z,23.68
2023-05-13T22:14:55.976Z,23.67
2023-05-13T22:17:29.989Z,23.66
2023-05-13T22:20:02.729Z,23.65
2023-05-13T22:22:35.896Z,23.64
2023-05-13T22:25:08.894Z,23.63
2023-05-13T22:27:41.493Z,23.62
2023-05-13T22:30:14.862Z,23.61
2023-05-13T22:32:47.978Z,23.60
2023-05-13T22:35:21.826Z,23.59
2023-05-13T22:37:54.739Z,23.58
2023-05-13T22:40:27.783Z,23.57
2023-05-13T22:43:00.719Z,23.56
2023-05-13T22:45:33.891Z,23.56
2023-05-13T22:48:06.547Z,23.55
2023-05-13T22:50:39.770Z,23.54
2023-05-13T22:53:12.691Z,23.53
2023-05-13T22:55:45.932Z,23.52
2023-05-13T22:58:18.872Z,23.51
2023-05-13T23:00:52.009Z,23.50
2023-05-13T23:03:26.148Z,23.49
2023-05-13T23:05:59.924Z,23.48
2023-05-13T23:08:33.054Z,23.48
2023-05-13T23:11:06.557Z,23.46
2023-05-13T23:13:39.842Z,23.45
2023-05-13T23:16:12.825Z,23.44
2023-05-13T23:18:49.838Z,23.43
2023-05-13T23:21:22.904Z,23.42
2023-05-13T23:23:56.039Z,23.42
2023-05-13T23:26:28.959Z,23.41
2023-05-13T23:29:02.007Z,23.40
2023-05-13T23:31:35.091Z,23.39
2023-05-13T23:34:08.873Z,23.38
2023-05-13T23:36:41.972Z,23.37
2023-05-13T23:39:14.776Z,23.37
2023-05-13T23:41:48.233Z,23.36
2023-05-13T23:44:21.872Z,23.35
2023-05-13T23:46:54.977Z,23.34
2023-05-13T23:49:27.837Z,23.34
2023-05-13T23:52:00.989Z,23.33
2023-05-13T23:54:34.248Z,23.32
2023-05-13T23:57:07.921Z,23.31
2023-05-13T23:59:41.080Z,23.31
