createdAt,value
2022-11-10T00:00:32.274Z,13.38
2022-11-10T00:03:06.990Z,13.25
2022-11-10T00:05:38.474Z,12.95
2022-11-10T00:08:10.057Z,13.85
2022-11-10T00:13:31.739Z,13.25
2022-11-10T00:16:19.584Z,13.13
2022-11-10T00:18:46.968Z,12.90
2022-11-10T00:21:16.039Z,13.48
2022-11-10T00:23:43.790Z,12.68
2022-11-10T00:26:16.476Z,13.18
2022-11-10T00:28:45.127Z,13.48
2022-11-10T00:31:15.693Z,13.38
2022-11-10T00:33:44.330Z,13.75
2022-11-10T00:36:14.152Z,13.05
2022-11-10T00:38:41.445Z,13.30
2022-11-10T00:41:11.386Z,13.05
2022-11-10T00:43:38.665Z,13.43
2022-11-10T00:46:06.040Z,14.15
2022-11-10T00:48:33.394Z,13.40
2022-11-10T00:51:00.678Z,13.32
2022-11-10T00:53:28.019Z,13.00
2022-11-10T00:55:55.289Z,13.00
2022-11-10T00:58:22.559Z,13.43
2022-11-10T01:01:00.647Z,13.85
2022-11-10T01:03:28.243Z,13.60
2022-11-10T01:05:57.901Z,12.18
2022-11-10T01:08:25.239Z,12.95
2022-11-10T01:11:07.332Z,12.05
2022-11-10T01:13:36.017Z,12.52
2022-11-10T01:16:07.976Z,11.27
2022-11-10T01:18:38.085Z,11.25
2022-11-10T01:21:06.355Z,10.60
2022-11-10T01:23:34.171Z,9.43
2022-11-10T01:26:03.685Z,9.70
2022-11-10T01:28:34.877Z,9.55
2022-11-10T01:31:11.014Z,8.80
2022-11-10T01:33:40.899Z,8.68
2022-11-10T01:36:10.083Z,8.27
2022-11-10T01:38:39.678Z,8.13
2022-11-10T01:41:13.377Z,7.55
2022-11-10T01:43:41.035Z,6.70
2022-11-10T01:46:12.752Z,7.35
2022-11-10T01:51:39.788Z,6.78
2022-11-10T01:54:10.658Z,6.90
2022-11-10T01:56:42.874Z,6.67
2022-11-10T01:59:15.564Z,6.57
2022-11-10T02:01:43.255Z,6.32
2022-11-10T02:04:17.070Z,6.22
2022-11-10T02:06:46.592Z,6.20
2022-11-10T02:09:14.489Z,5.97
2022-11-10T02:11:43.571Z,5.72
2022-11-10T02:14:12.567Z,5.63
2022-11-10T02:16:40.621Z,5.82
2022-11-10T02:19:21.340Z,5.20
2022-11-10T02:21:51.051Z,5.68
2022-11-10T02:24:18.307Z,5.10
2022-11-10T02:26:56.828Z,5.50
2022-11-10T02:29:25.850Z,5.28
2022-11-10T02:31:53.143Z,5.05
2022-11-10T02:34:20.431Z,5.40
2022-11-10T02:36:50.052Z,5.20
2022-11-10T02:39:17.350Z,5.10
2022-11-10T02:41:46.840Z,5.38
2022-11-10T02:44:14.132Z,5.30
2022-11-10T02:46:41.615Z,5.50
2022-11-10T02:49:08.908Z,5.20
2022-11-10T02:51:36.847Z,5.63
2022-11-10T02:54:04.347Z,5.70
2022-11-10T02:56:31.835Z,5.93
2022-11-10T02:58:59.151Z,5.75
2022-11-10T03:01:26.476Z,5.70
2022-11-10T03:03:55.998Z,5.53
2022-11-10T03:06:25.835Z,5.93
2022-11-10T03:08:53.174Z,6.22
2022-11-10T03:11:20.497Z,6.03
2022-11-10T03:14:01.478Z,5.85
2022-11-10T03:16:29.912Z,6.07
2022-11-10T03:18:59.468Z,6.35
2022-11-10T03:21:26.748Z,6.35
2022-11-10T03:23:54.002Z,6.45
2022-11-10T03:26:23.397Z,6.53
2022-11-10T03:28:53.146Z,6.78
2022-11-10T03:31:20.517Z,7.10
2022-11-10T03:33:50.006Z,7.20
2022-11-10T03:36:17.335Z,7.30
2022-11-10T03:38:44.589Z,7.00
2022-11-10T03:41:21.269Z,7.70
2022-11-10T03:43:54.029Z,7.00
2022-11-10T03:46:21.313Z,7.68
2022-11-10T03:48:53.198Z,7.60
2022-11-10T03:51:21.551Z,7.40
2022-11-10T03:53:49.063Z,7.68
2022-11-10T03:56:19.025Z,8.75
2022-11-10T03:58:48.474Z,8.40
2022-11-10T04:01:16.006Z,8.82
2022-11-10T04:03:51.034Z,7.88
2022-11-10T04:06:37.387Z,7.90
2022-11-10T04:09:06.726Z,8.23
2022-11-10T04:11:54.930Z,7.85
2022-11-10T04:14:40.975Z,8.10
2022-11-10T04:17:10.618Z,8.02
2022-11-10T04:19:37.868Z,8.60
2022-11-10T04:22:05.140Z,7.95
2022-11-10T04:24:32.427Z,7.95
2022-11-10T04:26:59.777Z,7.90
2022-11-10T04:29:27.169Z,8.63
2022-11-10T04:31:56.880Z,8.18
2022-11-10T04:34:24.138Z,8.13
2022-11-10T04:36:51.438Z,8.10
2022-11-10T04:39:18.818Z,7.93
2022-11-10T04:41:48.787Z,8.07
2022-11-10T04:44:16.034Z,8.00
2022-11-10T04:46:45.564Z,8.95
2022-11-10T04:49:12.844Z,10.10
2022-11-10T04:51:42.477Z,9.13
2022-11-10T04:54:11.766Z,10.23
2022-11-10T04:56:40.321Z,11.13
2022-11-10T04:59:07.581Z,10.45
2022-11-10T05:01:37.340Z,10.05
2022-11-10T05:04:05.629Z,10.55
2022-11-10T05:06:32.945Z,9.80
2022-11-10T05:09:00.301Z,10.00
2022-11-10T05:11:27.993Z,9.07
2022-11-10T05:13:55.263Z,9.15
2022-11-10T05:16:22.607Z,9.07
2022-11-10T05:18:56.030Z,8.30
2022-11-10T05:21:25.681Z,8.05
2022-11-10T05:23:52.956Z,10.18
2022-11-10T05:26:24.634Z,10.68
2022-11-10T05:28:54.415Z,9.93
2022-11-10T05:31:21.741Z,8.85
2022-11-10T05:33:49.050Z,8.70
2022-11-10T05:36:16.609Z,8.98
2022-11-10T05:38:44.098Z,8.95
2022-11-10T05:41:11.601Z,8.55
2022-11-10T05:43:38.888Z,11.05
2022-11-10T05:46:06.359Z,11.02
2022-11-10T05:48:33.705Z,9.80
2022-11-10T05:51:01.964Z,9.38
2022-11-10T05:53:29.206Z,8.77
2022-11-10T05:55:56.587Z,8.93
2022-11-10T05:58:23.834Z,8.77
2022-11-10T06:00:51.130Z,8.85
2022-11-10T06:03:19.903Z,8.85
2022-11-10T06:05:47.568Z,8.75
2022-11-10T06:08:14.910Z,8.68
2022-11-10T06:10:46.566Z,7.80
2022-11-10T06:13:13.898Z,8.52
2022-11-10T06:15:49.067Z,7.32
2022-11-10T06:18:18.389Z,7.25
2022-11-10T06:20:47.550Z,6.85
2022-11-10T06:23:15.357Z,10.35
2022-11-10T06:25:43.365Z,9.35
2022-11-10T06:28:11.069Z,7.47
2022-11-10T06:30:38.697Z,7.13
2022-11-10T06:33:08.644Z,6.93
2022-11-10T06:35:38.219Z,7.32
2022-11-10T06:38:09.863Z,8.57
2022-11-10T06:40:37.247Z,10.15
2022-11-10T06:43:04.878Z,10.85
2022-11-10T06:45:32.306Z,11.35
2022-11-10T06:48:12.339Z,11.52
2022-11-10T06:50:39.679Z,10.77
2022-11-10T06:53:07.430Z,10.00
2022-11-10T06:55:34.712Z,10.40
2022-11-10T06:58:02.088Z,11.23
2022-11-10T07:00:30.682Z,11.38
2022-11-10T07:03:10.570Z,10.25
2022-11-10T07:05:38.067Z,9.68
2022-11-10T07:08:08.522Z,9.40
2022-11-10T07:10:36.884Z,9.38
2022-11-10T07:13:07.223Z,9.45
2022-11-10T07:15:39.515Z,10.48
2022-11-10T07:18:07.479Z,10.35
2022-11-10T07:20:35.387Z,9.55
2022-11-10T07:23:04.819Z,10.73
2022-11-10T07:25:35.630Z,10.45
2022-11-10T07:28:08.159Z,10.20
2022-11-10T07:30:36.001Z,10.52
2022-11-10T07:33:04.641Z,11.27
2022-11-10T07:35:32.966Z,10.20
2022-11-10T07:38:06.081Z,10.48
2022-11-10T07:40:33.904Z,15.10
2022-11-10T07:43:03.587Z,14.77
2022-11-10T07:45:32.255Z,14.77
2022-11-10T07:48:04.615Z,12.18
2022-11-10T07:50:33.848Z,16.35
2022-11-10T07:53:04.915Z,12.63
2022-11-10T07:55:34.969Z,11.13
2022-11-10T07:58:02.392Z,12.40
2022-11-10T08:00:30.224Z,10.05
2022-11-10T08:03:23.899Z,9.60
2022-11-10T08:05:51.909Z,10.55
2022-11-10T08:08:19.593Z,10.90
2022-11-10T08:10:46.980Z,10.73
2022-11-10T08:13:17.713Z,10.10
2022-11-10T08:15:47.389Z,10.40
2022-11-10T08:18:19.023Z,10.80
2022-11-10T08:20:51.353Z,10.45
2022-11-10T08:23:18.866Z,10.52
2022-11-10T08:25:47.883Z,10.30
2022-11-10T08:28:17.144Z,11.18
2022-11-10T08:30:46.373Z,11.23
2022-11-10T08:33:15.900Z,11.73
2022-11-10T08:35:45.759Z,10.55
2022-11-10T08:38:26.664Z,9.82
2022-11-10T08:40:58.416Z,10.80
2022-11-10T08:45:58.630Z,9.82
2022-11-10T08:48:25.885Z,10.80
2022-11-10T08:50:53.847Z,10.70
2022-11-10T08:53:23.990Z,10.15
2022-11-10T08:55:53.348Z,11.43
2022-11-10T08:58:23.295Z,10.55
2022-11-10T09:00:51.273Z,10.57
2022-11-10T09:03:21.402Z,12.52
2022-11-10T09:05:57.674Z,11.98
2022-11-10T09:08:26.204Z,9.98
2022-11-10T09:10:53.446Z,10.25
2022-11-10T09:13:29.325Z,9.27
2022-11-10T09:16:02.356Z,9.63
2022-11-10T09:18:32.247Z,9.20
2022-11-10T09:20:59.518Z,8.00
2022-11-10T09:23:28.135Z,9.07
2022-11-10T09:25:56.371Z,9.07
2022-11-10T09:28:26.721Z,9.65
2022-11-10T09:30:54.106Z,11.77
2022-11-10T09:33:24.246Z,11.18
2022-11-10T09:35:58.618Z,10.70
2022-11-10T09:38:26.227Z,10.77
2022-11-10T09:41:12.831Z,12.45
2022-11-10T09:43:50.671Z,11.23
2022-11-10T09:46:25.003Z,10.40
2022-11-10T09:49:03.543Z,12.35
2022-11-10T09:51:47.995Z,10.75
2022-11-10T09:54:45.602Z,9.38
2022-11-10T09:57:25.208Z,9.15
2022-11-10T09:59:55.532Z,9.38
2022-11-10T10:02:46.845Z,9.48
2022-11-10T10:05:38.174Z,9.43
2022-11-10T10:08:15.840Z,9.27
2022-11-10T10:11:02.414Z,9.45
2022-11-10T10:13:57.419Z,9.70
2022-11-10T10:16:33.953Z,9.38
2022-11-10T10:19:31.839Z,9.48
2022-11-10T10:22:24.066Z,10.10
2022-11-10T10:24:55.258Z,9.63
2022-11-10T10:27:26.952Z,10.98
2022-11-10T10:32:22.643Z,11.05
2022-11-10T10:34:52.265Z,11.65
2022-11-10T10:37:27.027Z,10.98
2022-11-10T10:39:55.718Z,10.30
2022-11-10T10:42:31.937Z,10.10
2022-11-10T10:45:22.773Z,10.63
2022-11-10T10:47:52.699Z,8.93
2022-11-10T10:50:35.793Z,9.55
2022-11-10T10:53:13.705Z,9.52
2022-11-10T10:56:01.515Z,9.18
2022-11-10T10:58:33.816Z,8.93
2022-11-10T11:01:15.470Z,9.23
2022-11-10T11:06:14.549Z,9.88
2022-11-10T11:09:07.914Z,9.10
2022-11-10T11:11:43.502Z,8.93
2022-11-10T11:14:14.350Z,9.98
2022-11-10T11:16:58.565Z,9.80
2022-11-10T11:19:46.397Z,9.20
2022-11-10T11:22:55.246Z,8.90
2022-11-10T11:25:34.798Z,8.80
2022-11-10T11:28:25.510Z,9.38
2022-11-10T11:31:14.227Z,9.45
2022-11-10T11:33:50.041Z,10.23
2022-11-10T11:36:34.724Z,9.63
2022-11-10T11:39:20.173Z,9.52
2022-11-10T11:42:01.874Z,10.38
2022-11-10T11:44:38.900Z,14.27
2022-11-10T11:47:54.374Z,12.30
2022-11-10T11:50:43.594Z,9.63
2022-11-10T11:53:29.018Z,8.90
2022-11-10T11:56:04.599Z,8.63
2022-11-10T11:58:46.482Z,8.77
2022-11-10T12:01:41.712Z,8.50
2022-11-10T12:04:30.483Z,9.68
2022-11-10T12:07:22.118Z,9.57
2022-11-10T12:09:55.928Z,7.90
2022-11-10T12:12:57.264Z,7.97
2022-11-10T12:15:43.454Z,8.15
2022-11-10T12:19:03.544Z,7.32
2022-11-10T12:21:54.290Z,7.10
2022-11-10T12:24:50.484Z,7.38
2022-11-10T12:27:34.616Z,6.70
2022-11-10T12:30:12.073Z,7.10
2022-11-10T12:32:53.078Z,7.75
2022-11-10T12:35:26.273Z,9.60
2022-11-10T12:37:55.667Z,7.38
2022-11-10T12:40:30.281Z,6.68
2022-11-10T12:43:04.930Z,6.13
2022-11-10T12:46:02.864Z,5.53
2022-11-10T12:48:47.664Z,6.25
2022-11-10T12:51:41.322Z,6.22
2022-11-10T12:54:16.625Z,6.38
2022-11-10T12:56:54.772Z,6.10
2022-11-10T12:59:24.394Z,5.97
2022-11-10T13:02:03.776Z,6.10
2022-11-10T13:04:36.768Z,5.90
2022-11-10T13:07:13.077Z,5.80
2022-11-10T13:09:43.676Z,5.70
2022-11-10T13:12:10.881Z,7.80
2022-11-10T13:14:40.811Z,7.07
2022-11-10T13:17:33.680Z,6.40
2022-11-10T13:20:27.546Z,6.22
2022-11-10T13:22:52.509Z,6.68
2022-11-10T13:28:11.659Z,5.53
2022-11-10T13:30:45.474Z,5.40
2022-11-10T13:33:31.422Z,5.32
2022-11-10T13:35:58.880Z,5.70
2022-11-10T13:38:32.418Z,5.53
2022-11-10T13:41:18.196Z,5.50
2022-11-10T13:43:56.350Z,5.32
2022-11-10T13:46:36.281Z,5.00
2022-11-10T13:49:21.419Z,5.47
2022-11-10T13:52:09.632Z,5.53
2022-11-10T13:55:08.678Z,5.80
2022-11-10T13:57:41.873Z,5.43
2022-11-10T14:00:17.150Z,5.90
2022-11-10T14:03:01.425Z,5.60
2022-11-10T14:05:28.769Z,5.68
2022-11-10T14:08:12.610Z,5.28
2022-11-10T14:10:59.821Z,6.07
2022-11-10T14:13:44.866Z,6.18
2022-11-10T14:16:23.198Z,5.70
2022-11-10T14:19:02.107Z,5.75
2022-11-10T14:21:44.031Z,6.38
2022-11-10T14:24:20.951Z,6.35
2022-11-10T14:26:54.086Z,6.18
2022-11-10T14:29:43.127Z,6.53
2022-11-10T14:32:18.229Z,6.18
2022-11-10T14:34:54.253Z,6.90
2022-11-10T14:37:24.666Z,7.35
2022-11-10T14:39:56.997Z,6.53
2022-11-10T14:42:29.435Z,6.57
2022-11-10T14:45:19.445Z,6.45
2022-11-10T14:47:54.132Z,6.68
2022-11-10T14:50:32.153Z,6.40
2022-11-10T14:53:07.050Z,7.22
2022-11-10T14:55:36.396Z,7.68
2022-11-10T14:58:22.769Z,7.70
2022-11-10T15:00:51.367Z,7.82
2022-11-10T15:03:40.111Z,8.90
2022-11-10T15:06:11.053Z,8.32
2022-11-10T15:08:40.107Z,8.40
2022-11-10T15:11:07.694Z,7.38
2022-11-10T15:13:42.770Z,7.90
2022-11-10T15:16:38.545Z,7.93
2022-11-10T15:19:24.460Z,7.85
2022-11-10T15:21:51.891Z,8.20
2022-11-10T15:24:19.462Z,7.78
2022-11-10T15:26:46.954Z,12.65
2022-11-10T15:29:33.870Z,12.40
2022-11-10T15:32:03.422Z,12.75
2022-11-10T15:34:46.752Z,10.25
2022-11-10T15:37:30.021Z,10.73
2022-11-10T15:40:30.212Z,9.35
2022-11-10T15:43:30.508Z,9.27
2022-11-10T15:46:00.728Z,9.18
2022-11-10T15:48:36.500Z,8.10
2022-11-10T15:51:06.586Z,7.68
2022-11-10T15:53:40.517Z,8.20
2022-11-10T15:56:09.209Z,7.85
2022-11-10T15:58:36.464Z,9.13
2022-11-10T16:01:04.224Z,8.50
2022-11-10T16:03:31.516Z,9.00
2022-11-10T16:05:58.854Z,9.27
2022-11-10T16:08:27.118Z,9.52
2022-11-10T16:10:58.367Z,10.20
2022-11-10T16:13:28.587Z,10.77
2022-11-10T16:15:59.257Z,10.43
2022-11-10T16:18:29.907Z,12.27
2022-11-10T16:20:57.362Z,12.52
2022-11-10T16:23:26.252Z,12.65
2022-11-10T16:25:58.376Z,12.90
2022-11-10T16:28:28.918Z,13.23
2022-11-10T16:30:58.314Z,12.85
2022-11-10T16:33:27.756Z,12.68
2022-11-10T16:35:56.190Z,12.63
2022-11-10T16:38:29.442Z,12.13
2022-11-10T16:41:03.634Z,12.75
2022-11-10T16:43:31.749Z,12.95
2022-11-10T16:46:02.557Z,12.40
2022-11-10T16:48:35.611Z,13.90
2022-11-10T16:51:03.009Z,14.30
2022-11-10T16:53:34.388Z,13.65
2022-11-10T16:56:03.867Z,13.43
2022-11-10T16:58:31.098Z,13.65
2022-11-10T17:01:00.961Z,14.07
2022-11-10T17:03:45.074Z,14.30
2022-11-10T17:06:15.154Z,14.10
2022-11-10T17:08:43.379Z,14.75
2022-11-10T17:11:10.730Z,14.02
2022-11-10T17:13:40.621Z,15.77
2022-11-10T17:16:28.197Z,18.02
2022-11-10T17:18:59.020Z,17.40
2022-11-10T17:21:32.515Z,20.08
2022-11-10T17:24:00.871Z,19.77
2022-11-10T17:26:29.009Z,18.45
2022-11-10T17:28:56.562Z,19.23
2022-11-10T17:31:23.870Z,18.15
2022-11-10T17:33:53.750Z,17.75
2022-11-10T17:36:25.839Z,18.48
2022-11-10T17:38:53.297Z,20.80
2022-11-10T17:41:20.626Z,18.40
2022-11-10T17:43:48.286Z,18.25
2022-11-10T17:46:17.795Z,16.17
2022-11-10T17:48:47.810Z,14.27
2022-11-10T17:51:19.695Z,12.57
2022-11-10T17:53:47.236Z,12.02
2022-11-10T17:56:17.568Z,12.30
2022-11-10T17:58:45.047Z,13.15
2022-11-10T18:01:19.309Z,13.73
2022-11-10T18:03:46.811Z,13.88
2022-11-10T18:06:22.211Z,12.30
2022-11-10T18:08:49.574Z,11.30
2022-11-10T18:11:18.221Z,11.65
2022-11-10T18:13:45.854Z,10.52
2022-11-10T18:16:18.605Z,10.85
2022-11-10T18:18:47.997Z,13.73
2022-11-10T18:21:19.678Z,14.02
2022-11-10T18:23:46.914Z,14.07
2022-11-10T18:26:18.851Z,15.13
2022-11-10T18:28:49.952Z,14.25
2022-11-10T18:31:18.935Z,11.32
2022-11-10T18:33:46.280Z,11.77
2022-11-10T18:36:13.616Z,11.65
2022-11-10T18:38:40.879Z,11.00
2022-11-10T18:41:26.840Z,10.30
2022-11-10T18:43:56.319Z,10.90
2022-11-10T18:46:23.577Z,12.98
2022-11-10T18:48:50.976Z,11.90
2022-11-10T18:51:18.269Z,10.02
2022-11-10T18:53:45.655Z,9.98
2022-11-10T18:56:15.002Z,9.32
2022-11-10T18:58:42.453Z,9.15
2022-11-10T19:01:11.046Z,9.73
2022-11-10T19:03:38.497Z,9.80
2022-11-10T19:06:06.305Z,9.18
2022-11-10T19:08:33.636Z,9.43
2022-11-10T19:11:00.950Z,9.75
2022-11-10T19:13:28.377Z,9.38
2022-11-10T19:16:00.055Z,8.68
2022-11-10T19:18:32.373Z,9.60
2022-11-10T19:21:07.726Z,8.57
2022-11-10T19:23:35.378Z,7.75
2022-11-10T19:26:17.935Z,8.70
2022-11-10T19:28:48.350Z,8.13
2022-11-10T19:31:18.479Z,7.40
2022-11-10T19:33:46.441Z,8.30
2022-11-10T19:36:17.524Z,8.00
2022-11-10T19:38:49.771Z,7.32
2022-11-10T19:41:28.199Z,7.85
2022-11-10T19:43:59.742Z,8.15
2022-11-10T19:46:34.151Z,8.85
2022-11-10T19:49:01.506Z,8.80
2022-11-10T19:51:28.882Z,8.50
2022-11-10T19:54:00.711Z,8.20
2022-11-10T19:56:31.882Z,7.97
2022-11-10T19:58:59.556Z,7.88
2022-11-10T20:01:26.945Z,7.45
2022-11-10T20:03:54.479Z,9.60
2022-11-10T20:06:23.169Z,9.30
2022-11-10T20:08:50.696Z,8.25
2022-11-10T20:11:25.820Z,7.22
2022-11-10T20:13:55.619Z,7.60
2022-11-10T20:16:28.267Z,7.22
2022-11-10T20:18:55.684Z,6.95
2022-11-10T20:21:23.802Z,7.63
2022-11-10T20:23:55.978Z,7.25
2022-11-10T20:26:27.730Z,7.28
2022-11-10T20:31:25.978Z,7.72
2022-11-10T20:33:55.693Z,10.95
2022-11-10T20:36:26.392Z,11.48
2022-11-10T20:38:55.554Z,11.38
2022-11-10T20:41:25.255Z,9.07
2022-11-10T20:43:52.602Z,7.20
2022-11-10T20:49:11.004Z,7.15
2022-11-10T20:51:41.585Z,6.40
2022-11-10T20:54:08.852Z,6.32
2022-11-10T20:56:36.160Z,6.38
2022-11-10T20:59:03.477Z,6.28
2022-11-10T21:01:30.939Z,6.15
2022-11-10T21:03:58.832Z,5.50
2022-11-10T21:06:28.604Z,5.80
2022-11-10T21:09:00.537Z,6.00
2022-11-10T21:11:46.491Z,5.63
2022-11-10T21:14:13.920Z,5.75
2022-11-10T21:16:41.213Z,5.93
2022-11-10T21:19:08.620Z,6.47
2022-11-10T21:21:38.560Z,6.40
2022-11-10T21:24:09.724Z,6.28
2022-11-10T21:26:41.368Z,6.35
2022-11-10T21:29:11.683Z,6.88
2022-11-10T21:31:39.020Z,7.80
2022-11-10T21:34:06.537Z,7.85
2022-11-10T21:36:38.834Z,8.75
2022-11-10T21:39:06.322Z,8.35
2022-11-10T21:41:35.713Z,8.52
2022-11-10T21:44:05.404Z,8.52
2022-11-10T21:46:32.674Z,8.40
2022-11-10T21:49:04.527Z,7.90
2022-11-10T21:51:37.019Z,9.07
2022-11-10T21:54:04.420Z,8.55
2022-11-10T21:56:31.870Z,8.85
2022-11-10T21:58:59.163Z,8.18
2022-11-10T22:01:26.675Z,8.27
2022-11-10T22:03:56.395Z,8.57
2022-11-10T22:06:43.768Z,8.23
2022-11-10T22:09:11.074Z,8.48
2022-11-10T22:11:56.944Z,8.05
2022-11-10T22:14:42.950Z,7.40
2022-11-10T22:17:51.331Z,7.15
2022-11-10T22:20:18.710Z,7.40
2022-11-10T22:22:46.007Z,7.18
2022-11-10T22:25:13.322Z,7.15
2022-11-10T22:27:40.563Z,7.38
2022-11-10T22:30:08.650Z,7.03
2022-11-10T22:32:35.914Z,7.65
2022-11-10T22:35:06.001Z,7.00
2022-11-10T22:37:33.396Z,7.72
2022-11-10T22:40:19.269Z,7.32
2022-11-10T22:43:05.011Z,7.43
2022-11-10T22:45:35.003Z,8.18
2022-11-10T22:48:20.886Z,8.73
2022-11-10T22:50:58.249Z,9.10
2022-11-10T22:53:28.136Z,8.32
2022-11-10T22:55:59.947Z,9.82
2022-11-10T23:00:54.405Z,8.52
2022-11-10T23:03:21.930Z,8.25
2022-11-10T23:05:56.296Z,8.70
2022-11-10T23:08:24.000Z,9.23
2022-11-10T23:11:00.995Z,9.38
2022-11-10T23:13:29.219Z,9.05
2022-11-10T23:16:05.034Z,8.80
2022-11-10T23:18:32.488Z,9.57
2022-11-10T23:21:04.222Z,8.55
2022-11-10T23:26:05.494Z,8.73
2022-11-10T23:28:34.410Z,8.90
2022-11-10T23:31:09.532Z,8.70
2022-11-10T23:33:40.456Z,8.95
2022-11-10T23:36:09.402Z,8.50
2022-11-10T23:38:40.057Z,7.68
2022-11-10T23:41:12.085Z,8.23
2022-11-10T23:43:39.464Z,7.95
2022-11-10T23:46:09.195Z,8.10
2022-11-10T23:48:37.806Z,7.85
2022-11-10T23:51:06.361Z,8.23
2022-11-10T23:53:33.742Z,8.68
2022-11-10T23:56:03.264Z,9.07
2022-11-10T23:58:30.695Z,7.72
