createdAt,value
2022-08-28T00:00:37.188Z,8.29
2022-08-28T00:01:35.177Z,8.11
2022-08-28T00:02:33.796Z,7.91
2022-08-28T00:03:32.427Z,7.98
2022-08-28T00:04:29.939Z,8.28
2022-08-28T00:05:29.887Z,7.74
2022-08-28T00:06:27.413Z,7.74
2022-08-28T00:07:25.444Z,8.04
2022-08-28T00:08:22.907Z,8.04
2022-08-28T00:09:20.318Z,7.81
2022-08-28T00:10:19.602Z,8.08
2022-08-28T00:11:21.175Z,8.08
2022-08-28T00:12:18.582Z,8.01
2022-08-28T00:13:19.074Z,8.08
2022-08-28T00:14:21.067Z,8.35
2022-08-28T00:15:22.113Z,8.13
2022-08-28T00:16:19.593Z,8.03
2022-08-28T00:17:17.038Z,7.83
2022-08-28T00:18:14.728Z,8.08
2022-08-28T00:19:12.560Z,7.72
2022-08-28T00:20:11.971Z,7.73
2022-08-28T00:21:10.329Z,7.94
2022-08-28T00:22:07.791Z,8.08
2022-08-28T00:23:05.935Z,7.91
2022-08-28T00:24:03.482Z,8.03
2022-08-28T00:25:00.884Z,8.02
2022-08-28T00:25:58.478Z,8.26
2022-08-28T00:27:14.197Z,8.43
2022-08-28T00:28:15.367Z,8.00
2022-08-28T00:29:21.798Z,7.68
2022-08-28T00:30:24.788Z,8.52
2022-08-28T00:31:22.210Z,8.16
2022-08-28T00:32:21.235Z,7.74
2022-08-28T00:33:27.406Z,7.70
2022-08-28T00:34:32.091Z,8.11
2022-08-28T00:35:30.990Z,7.48
2022-08-28T00:36:30.191Z,7.25
2022-08-28T00:37:28.244Z,7.60
2022-08-28T00:38:27.201Z,7.68
2022-08-28T00:39:24.547Z,8.07
2022-08-28T00:40:28.642Z,8.31
2022-08-28T00:41:31.370Z,7.35
2022-08-28T00:42:29.209Z,7.70
2022-08-28T00:43:38.503Z,7.83
2022-08-28T00:44:36.864Z,7.99
2022-08-28T00:45:39.333Z,8.05
2022-08-28T00:46:39.028Z,8.02
2022-08-28T00:47:36.657Z,7.82
2022-08-28T00:48:34.035Z,8.35
2022-08-28T00:49:35.997Z,8.03
2022-08-28T00:50:52.826Z,8.08
2022-08-28T00:52:12.479Z,7.69
2022-08-28T00:53:10.093Z,7.64
2022-08-28T00:54:08.386Z,8.05
2022-08-28T00:55:09.197Z,7.84
2022-08-28T00:56:13.351Z,8.16
2022-08-28T00:57:14.864Z,7.99
2022-08-28T00:58:13.769Z,8.07
2022-08-28T00:59:14.994Z,8.09
2022-08-28T01:00:14.377Z,8.22
2022-08-28T01:01:13.376Z,8.77
2022-08-28T01:02:11.510Z,8.64
2022-08-28T01:03:08.980Z,7.98
2022-08-28T01:04:06.908Z,8.07
2022-08-28T01:05:07.632Z,7.88
2022-08-28T01:06:05.344Z,7.74
2022-08-28T01:07:06.309Z,8.35
2022-08-28T01:08:04.488Z,8.26
2022-08-28T01:09:04.508Z,8.35
2022-08-28T01:10:02.013Z,8.28
2022-08-28T01:11:02.908Z,9.11
2022-08-28T01:12:08.370Z,8.61
2022-08-28T01:13:06.579Z,8.27
2022-08-28T01:14:05.439Z,8.03
2022-08-28T01:15:06.828Z,8.64
2022-08-28T01:16:06.454Z,9.20
2022-08-28T01:17:05.869Z,9.17
2022-08-28T01:18:08.437Z,8.80
2022-08-28T01:19:09.698Z,8.74
2022-08-28T01:20:09.862Z,8.63
2022-08-28T01:21:20.553Z,8.88
2022-08-28T01:22:23.627Z,9.04
2022-08-28T01:23:36.117Z,9.25
2022-08-28T01:24:35.858Z,8.77
2022-08-28T01:25:35.145Z,8.64
2022-08-28T01:26:32.717Z,8.97
2022-08-28T01:27:30.113Z,8.95
2022-08-28T01:28:27.501Z,9.15
2022-08-28T01:29:25.347Z,9.32
2022-08-28T01:30:24.452Z,9.17
2022-08-28T01:31:21.839Z,9.42
2022-08-28T01:32:32.084Z,9.22
2022-08-28T01:33:29.521Z,9.06
2022-08-28T01:34:27.560Z,9.34
2022-08-28T01:35:27.485Z,8.53
2022-08-28T01:36:25.922Z,9.01
2022-08-28T01:37:23.260Z,9.25
2022-08-28T01:38:24.877Z,8.71
2022-08-28T01:39:25.651Z,9.32
2022-08-28T01:40:26.964Z,8.91
2022-08-28T01:41:24.550Z,9.02
2022-08-28T01:42:21.936Z,9.34
2022-08-28T01:43:21.070Z,8.79
2022-08-28T01:44:22.333Z,8.45
2022-08-28T01:45:20.960Z,8.95
2022-08-28T01:46:18.926Z,9.20
2022-08-28T01:47:16.691Z,9.08
2022-08-28T01:48:15.131Z,9.38
2022-08-28T01:49:12.670Z,9.70
2022-08-28T01:50:11.779Z,9.03
2022-08-28T01:51:11.421Z,9.34
2022-08-28T01:52:09.512Z,8.83
2022-08-28T01:53:14.079Z,9.25
2022-08-28T01:54:13.204Z,9.35
2022-08-28T01:55:11.532Z,9.80
2022-08-28T01:56:13.736Z,9.34
2022-08-28T01:57:11.121Z,9.69
2022-08-28T01:58:09.285Z,9.34
2022-08-28T01:59:09.555Z,9.45
2022-08-28T02:00:07.286Z,9.23
2022-08-28T02:01:09.786Z,8.85
2022-08-28T02:02:08.124Z,9.03
2022-08-28T02:03:07.015Z,9.29
2022-08-28T02:04:04.768Z,9.54
2022-08-28T02:05:02.179Z,9.02
2022-08-28T02:05:59.687Z,9.20
2022-08-28T02:06:57.105Z,9.19
2022-08-28T02:07:54.491Z,9.02
2022-08-28T02:08:55.425Z,9.72
2022-08-28T02:09:52.796Z,9.37
2022-08-28T02:10:50.280Z,9.34
2022-08-28T02:11:47.636Z,9.52
2022-08-28T02:12:45.289Z,9.74
2022-08-28T02:13:42.981Z,9.52
2022-08-28T02:14:41.331Z,9.50
2022-08-28T02:15:39.676Z,8.86
2022-08-28T02:16:37.112Z,9.46
2022-08-28T02:17:35.027Z,9.12
2022-08-28T02:18:32.473Z,10.00
2022-08-28T02:19:30.340Z,9.52
2022-08-28T02:20:29.172Z,9.96
2022-08-28T02:21:26.565Z,10.02
2022-08-28T02:22:23.958Z,9.47
2022-08-28T02:23:21.438Z,9.95
2022-08-28T02:24:18.815Z,9.57
2022-08-28T02:25:16.856Z,9.65
2022-08-28T02:26:15.562Z,10.05
2022-08-28T02:27:12.983Z,9.75
2022-08-28T02:28:10.705Z,10.03
2022-08-28T02:29:08.130Z,9.54
2022-08-28T02:30:08.904Z,10.45
2022-08-28T02:31:08.452Z,10.26
2022-08-28T02:32:06.233Z,10.07
2022-08-28T02:33:03.790Z,10.04
2022-08-28T02:34:01.136Z,10.30
2022-08-28T02:34:58.511Z,10.08
2022-08-28T02:35:56.449Z,10.32
2022-08-28T02:36:53.838Z,9.90
2022-08-28T02:37:51.372Z,10.00
2022-08-28T02:38:57.378Z,10.23
2022-08-28T02:39:56.622Z,9.30
2022-08-28T02:40:54.038Z,9.56
2022-08-28T02:41:51.386Z,9.36
2022-08-28T02:42:49.782Z,9.16
2022-08-28T02:43:47.137Z,9.08
2022-08-28T02:44:44.501Z,9.25
2022-08-28T02:45:42.109Z,9.70
2022-08-28T02:46:39.517Z,9.44
2022-08-28T02:47:37.992Z,9.94
2022-08-28T02:48:37.382Z,10.04
2022-08-28T02:49:36.175Z,9.19
2022-08-28T02:50:33.846Z,9.96
2022-08-28T02:51:33.469Z,9.47
2022-08-28T02:52:30.828Z,10.15
2022-08-28T02:53:29.087Z,10.11
2022-08-28T02:54:26.509Z,9.62
2022-08-28T02:55:24.814Z,9.47
2022-08-28T02:56:22.306Z,9.47
2022-08-28T02:57:19.671Z,9.42
2022-08-28T02:58:16.998Z,9.54
2022-08-28T02:59:14.372Z,9.40
2022-08-28T03:00:14.481Z,9.70
2022-08-28T03:01:13.581Z,9.38
2022-08-28T03:02:11.084Z,9.02
2022-08-28T03:03:08.710Z,9.49
2022-08-28T03:04:06.181Z,9.64
2022-08-28T03:05:03.959Z,9.61
2022-08-28T03:06:01.972Z,9.37
2022-08-28T03:06:59.664Z,9.52
2022-08-28T03:07:57.149Z,9.72
2022-08-28T03:08:54.492Z,9.65
2022-08-28T03:09:51.881Z,9.45
2022-08-28T03:10:49.248Z,9.87
2022-08-28T03:11:47.708Z,9.70
2022-08-28T03:12:45.043Z,9.89
2022-08-28T03:13:42.487Z,9.81
2022-08-28T03:14:40.142Z,9.87
2022-08-28T03:15:38.322Z,9.42
2022-08-28T03:16:35.725Z,9.41
2022-08-28T03:17:33.535Z,9.43
2022-08-28T03:18:31.026Z,9.25
2022-08-28T03:19:28.459Z,9.24
2022-08-28T03:20:25.835Z,9.72
2022-08-28T03:21:23.369Z,9.67
2022-08-28T03:22:41.390Z,10.06
2022-08-28T03:23:39.624Z,9.63
2022-08-28T03:24:37.801Z,9.70
2022-08-28T03:25:35.157Z,9.69
2022-08-28T03:26:32.576Z,9.53
2022-08-28T03:27:29.956Z,9.73
2022-08-28T03:28:28.722Z,9.45
2022-08-28T03:29:26.053Z,9.46
2022-08-28T03:30:23.484Z,9.53
2022-08-28T03:31:23.622Z,9.71
2022-08-28T03:32:22.327Z,9.68
2022-08-28T03:33:19.826Z,10.20
2022-08-28T03:34:17.202Z,9.54
2022-08-28T03:35:14.860Z,9.53
2022-08-28T03:36:13.812Z,9.57
2022-08-28T03:37:11.166Z,9.41
2022-08-28T03:38:08.610Z,9.03
2022-08-28T03:39:06.597Z,9.91
2022-08-28T03:40:04.594Z,9.88
2022-08-28T03:41:02.008Z,10.29
2022-08-28T03:42:01.004Z,10.87
2022-08-28T03:42:58.872Z,10.32
2022-08-28T03:43:57.791Z,10.35
2022-08-28T03:44:55.203Z,10.65
2022-08-28T03:45:54.489Z,10.56
2022-08-28T03:46:51.930Z,9.99
2022-08-28T03:47:49.740Z,9.92
2022-08-28T03:48:48.299Z,10.43
2022-08-28T03:49:47.801Z,10.43
2022-08-28T03:50:45.507Z,9.68
2022-08-28T03:51:43.875Z,10.68
2022-08-28T03:52:41.602Z,10.57
2022-08-28T03:53:39.824Z,10.00
2022-08-28T03:54:37.253Z,10.12
2022-08-28T03:55:34.701Z,9.95
2022-08-28T03:56:32.571Z,10.12
2022-08-28T03:57:30.215Z,9.76
2022-08-28T03:58:28.313Z,9.39
2022-08-28T03:59:26.670Z,9.58
2022-08-28T04:00:30.890Z,9.78
2022-08-28T04:01:29.262Z,10.33
2022-08-28T04:02:26.739Z,10.24
2022-08-28T04:03:24.389Z,10.62
2022-08-28T04:04:21.770Z,10.06
2022-08-28T04:05:19.198Z,9.84
2022-08-28T04:06:16.719Z,10.15
2022-08-28T04:07:14.387Z,9.57
2022-08-28T04:08:17.123Z,10.22
2022-08-28T04:09:14.510Z,10.13
2022-08-28T04:10:12.242Z,9.92
2022-08-28T04:11:10.132Z,9.75
2022-08-28T04:12:08.719Z,10.14
2022-08-28T04:13:06.064Z,10.08
2022-08-28T04:14:03.712Z,9.81
2022-08-28T04:15:01.271Z,10.06
2022-08-28T04:16:05.070Z,10.30
2022-08-28T04:17:04.558Z,9.82
2022-08-28T04:18:01.995Z,9.77
2022-08-28T04:18:59.313Z,10.02
2022-08-28T04:19:56.736Z,9.45
2022-08-28T04:20:58.585Z,10.37
2022-08-28T04:21:56.165Z,10.13
2022-08-28T04:22:55.021Z,10.08
2022-08-28T04:23:53.672Z,10.17
2022-08-28T04:24:51.036Z,9.47
2022-08-28T04:25:48.388Z,10.28
2022-08-28T04:26:45.787Z,9.82
2022-08-28T04:27:43.240Z,9.55
2022-08-28T04:28:40.696Z,9.90
2022-08-28T04:29:38.105Z,10.06
2022-08-28T04:30:35.507Z,10.20
2022-08-28T04:31:33.329Z,9.81
2022-08-28T04:32:30.742Z,9.82
2022-08-28T04:33:28.683Z,9.89
2022-08-28T04:34:26.194Z,10.77
2022-08-28T04:35:23.618Z,10.46
2022-08-28T04:36:20.958Z,10.03
2022-08-28T04:37:18.960Z,10.01
2022-08-28T04:38:16.532Z,9.92
2022-08-28T04:39:14.120Z,10.03
2022-08-28T04:40:13.018Z,9.98
2022-08-28T04:41:11.846Z,10.02
2022-08-28T04:42:09.873Z,9.16
2022-08-28T04:43:08.188Z,9.32
2022-08-28T04:44:06.348Z,9.98
2022-08-28T04:45:04.962Z,9.80
2022-08-28T04:46:07.242Z,10.60
2022-08-28T04:47:06.321Z,10.60
2022-08-28T04:48:05.540Z,10.09
2022-08-28T04:49:08.877Z,9.69
2022-08-28T04:50:06.922Z,10.23
2022-08-28T04:51:05.995Z,10.77
2022-08-28T04:52:04.362Z,10.09
2022-08-28T04:53:01.723Z,10.22
2022-08-28T04:53:59.152Z,10.40
2022-08-28T04:54:56.523Z,10.74
2022-08-28T04:55:55.362Z,10.74
2022-08-28T04:56:52.899Z,10.63
2022-08-28T04:57:50.286Z,10.15
2022-08-28T04:58:47.727Z,10.84
2022-08-28T04:59:45.788Z,9.91
2022-08-28T05:00:45.376Z,10.38
2022-08-28T05:01:42.958Z,10.67
2022-08-28T05:02:40.437Z,10.49
2022-08-28T05:03:38.103Z,10.05
2022-08-28T05:04:35.481Z,10.51
2022-08-28T05:05:33.103Z,10.61
2022-08-28T05:06:32.254Z,10.08
2022-08-28T05:07:29.792Z,10.16
2022-08-28T05:08:28.338Z,10.02
2022-08-28T05:09:25.683Z,9.73
2022-08-28T05:10:23.469Z,9.76
2022-08-28T05:11:33.075Z,10.39
2022-08-28T05:12:32.124Z,10.04
2022-08-28T05:13:29.538Z,9.92
2022-08-28T05:14:27.533Z,10.04
2022-08-28T05:15:24.912Z,10.32
2022-08-28T05:16:22.641Z,9.62
2022-08-28T05:17:20.040Z,10.01
2022-08-28T05:18:19.353Z,10.16
2022-08-28T05:19:19.124Z,9.36
2022-08-28T05:20:16.545Z,10.30
2022-08-28T05:21:15.462Z,10.22
2022-08-28T05:22:12.794Z,10.54
2022-08-28T05:23:10.893Z,10.04
2022-08-28T05:24:09.185Z,10.23
2022-08-28T05:25:06.685Z,10.09
2022-08-28T05:26:06.430Z,10.31
2022-08-28T05:27:04.113Z,10.10
2022-08-28T05:28:01.799Z,10.26
2022-08-28T05:29:00.004Z,10.70
2022-08-28T05:30:01.236Z,10.75
2022-08-28T05:31:08.529Z,10.69
2022-08-28T05:32:06.026Z,9.93
2022-08-28T05:33:06.994Z,10.64
2022-08-28T05:34:06.910Z,10.83
2022-08-28T05:35:04.699Z,10.72
2022-08-28T05:36:04.729Z,10.15
2022-08-28T05:37:02.358Z,10.15
2022-08-28T05:37:59.863Z,10.07
2022-08-28T05:38:58.134Z,10.32
2022-08-28T05:39:55.792Z,10.13
2022-08-28T05:40:53.224Z,10.05
2022-08-28T05:41:50.984Z,10.66
2022-08-28T05:42:48.939Z,10.89
2022-08-28T05:43:46.353Z,11.10
2022-08-28T05:44:43.755Z,10.08
2022-08-28T05:45:41.698Z,10.21
2022-08-28T05:46:40.556Z,10.79
2022-08-28T05:47:38.445Z,10.05
2022-08-28T05:48:39.581Z,10.36
2022-08-28T05:49:37.139Z,11.15
2022-08-28T05:50:37.328Z,9.96
2022-08-28T05:51:35.563Z,9.99
2022-08-28T05:52:34.645Z,9.81
2022-08-28T05:53:32.259Z,10.11
2022-08-28T05:54:29.581Z,10.04
2022-08-28T05:55:27.150Z,10.21
2022-08-28T05:56:29.887Z,10.35
2022-08-28T05:57:29.146Z,10.24
2022-08-28T05:58:29.218Z,10.41
2022-08-28T05:59:26.713Z,10.04
2022-08-28T06:00:24.051Z,9.64
2022-08-28T06:01:23.991Z,10.01
2022-08-28T06:02:21.477Z,10.27
2022-08-28T06:03:18.849Z,10.36
2022-08-28T06:04:19.026Z,10.62
2022-08-28T06:05:16.415Z,10.26
2022-08-28T06:06:13.790Z,10.33
2022-08-28T06:07:12.228Z,10.35
2022-08-28T06:08:09.603Z,9.92
2022-08-28T06:09:10.355Z,10.64
2022-08-28T06:10:10.485Z,10.40
2022-08-28T06:11:09.180Z,10.13
2022-08-28T06:12:06.682Z,10.02
2022-08-28T06:13:04.939Z,9.72
2022-08-28T06:14:04.543Z,9.63
2022-08-28T06:15:02.062Z,9.65
2022-08-28T06:15:59.486Z,10.25
2022-08-28T06:16:57.902Z,9.94
2022-08-28T06:17:55.654Z,9.45
2022-08-28T06:18:53.094Z,9.57
2022-08-28T06:19:50.468Z,10.15
2022-08-28T06:20:47.883Z,9.69
2022-08-28T06:21:46.888Z,9.97
2022-08-28T06:22:44.418Z,10.06
2022-08-28T06:23:41.877Z,10.08
2022-08-28T06:24:39.570Z,10.21
2022-08-28T06:25:40.422Z,10.01
2022-08-28T06:26:37.971Z,9.77
2022-08-28T06:27:36.877Z,9.84
2022-08-28T06:28:34.324Z,9.86
2022-08-28T06:29:31.662Z,9.87
2022-08-28T06:30:29.010Z,10.20
2022-08-28T06:31:33.015Z,10.47
2022-08-28T06:32:30.967Z,10.15
2022-08-28T06:33:28.397Z,10.66
2022-08-28T06:34:26.927Z,10.71
2022-08-28T06:35:24.342Z,10.86
2022-08-28T06:36:22.395Z,10.57
2022-08-28T06:37:19.750Z,11.19
2022-08-28T06:38:18.238Z,10.49
2022-08-28T06:39:15.635Z,10.80
2022-08-28T06:40:13.685Z,11.25
2022-08-28T06:41:11.063Z,11.49
2022-08-28T06:42:08.426Z,11.00
2022-08-28T06:43:05.881Z,11.18
2022-08-28T06:44:03.364Z,11.28
2022-08-28T06:45:00.705Z,10.53
2022-08-28T06:45:58.268Z,11.13
2022-08-28T06:46:55.859Z,11.67
2022-08-28T06:47:53.437Z,10.63
2022-08-28T06:48:51.659Z,11.33
2022-08-28T06:49:49.041Z,11.55
2022-08-28T06:50:49.654Z,10.67
2022-08-28T06:51:47.071Z,10.68
2022-08-28T06:52:44.600Z,11.84
2022-08-28T06:53:43.320Z,10.55
2022-08-28T06:54:40.759Z,10.63
2022-08-28T06:56:00.229Z,11.52
2022-08-28T06:56:57.723Z,11.50
2022-08-28T06:57:55.075Z,11.17
2022-08-28T06:58:53.026Z,11.19
2022-08-28T06:59:50.475Z,11.38
2022-08-28T07:00:49.734Z,11.59
2022-08-28T07:01:54.881Z,11.97
2022-08-28T07:02:52.458Z,10.75
2022-08-28T07:03:51.350Z,10.88
2022-08-28T07:04:51.975Z,10.61
2022-08-28T07:05:55.200Z,11.27
2022-08-28T07:06:54.623Z,11.04
2022-08-28T07:07:52.527Z,10.80
2022-08-28T07:08:51.065Z,10.71
2022-08-28T07:09:48.499Z,10.99
2022-08-28T07:10:45.836Z,10.82
2022-08-28T07:11:45.414Z,11.06
2022-08-28T07:12:42.839Z,10.57
2022-08-28T07:13:44.439Z,11.06
2022-08-28T07:14:42.279Z,11.11
2022-08-28T07:15:41.839Z,10.40
2022-08-28T07:16:39.676Z,10.60
2022-08-28T07:17:37.069Z,10.56
2022-08-28T07:18:34.579Z,10.56
2022-08-28T07:19:31.954Z,11.25
2022-08-28T07:20:29.312Z,10.90
2022-08-28T07:21:26.928Z,10.54
2022-08-28T07:22:24.737Z,11.04
2022-08-28T07:23:22.081Z,10.84
2022-08-28T07:24:19.811Z,11.19
2022-08-28T07:25:18.089Z,10.73
2022-08-28T07:26:19.261Z,10.78
2022-08-28T07:27:19.046Z,10.97
2022-08-28T07:28:17.030Z,11.71
2022-08-28T07:29:14.689Z,11.42
2022-08-28T07:30:13.200Z,10.27
2022-08-28T07:31:13.479Z,10.48
2022-08-28T07:32:10.911Z,9.93
2022-08-28T07:33:08.405Z,9.90
2022-08-28T07:34:05.774Z,10.72
2022-08-28T07:35:03.248Z,10.49
2022-08-28T07:36:02.840Z,10.46
2022-08-28T07:37:04.245Z,10.37
2022-08-28T07:38:01.601Z,10.38
2022-08-28T07:38:59.756Z,11.07
2022-08-28T07:39:57.284Z,10.26
2022-08-28T07:40:55.323Z,10.51
2022-08-28T07:41:53.047Z,10.68
2022-08-28T07:43:10.063Z,10.78
2022-08-28T07:44:26.557Z,10.87
2022-08-28T07:45:24.440Z,10.37
2022-08-28T07:46:21.828Z,10.76
2022-08-28T07:47:19.975Z,10.17
2022-08-28T07:48:17.813Z,11.15
2022-08-28T07:49:19.675Z,10.35
2022-08-28T07:50:17.043Z,10.47
2022-08-28T07:51:14.410Z,10.06
2022-08-28T07:52:12.237Z,10.32
2022-08-28T07:53:09.592Z,9.83
2022-08-28T07:54:06.998Z,10.62
2022-08-28T07:55:12.915Z,10.22
2022-08-28T07:56:11.310Z,10.66
2022-08-28T07:57:10.336Z,10.37
2022-08-28T07:58:07.711Z,9.88
2022-08-28T07:59:09.849Z,10.00
2022-08-28T08:00:07.888Z,10.94
2022-08-28T08:01:05.486Z,10.16
2022-08-28T08:02:03.521Z,10.03
2022-08-28T08:03:00.916Z,9.49
2022-08-28T08:04:01.711Z,9.61
2022-08-28T08:04:59.333Z,9.86
2022-08-28T08:05:57.953Z,9.55
2022-08-28T08:06:58.009Z,9.61
2022-08-28T08:07:55.666Z,10.15
2022-08-28T08:08:53.628Z,9.55
2022-08-28T08:09:50.998Z,10.23
2022-08-28T08:10:59.598Z,10.13
2022-08-28T08:11:58.808Z,9.82
2022-08-28T08:12:56.156Z,9.15
2022-08-28T08:13:54.790Z,9.50
2022-08-28T08:14:52.120Z,9.74
2022-08-28T08:15:49.528Z,9.88
2022-08-28T08:16:48.007Z,9.98
2022-08-28T08:17:45.414Z,9.43
2022-08-28T08:18:43.662Z,9.65
2022-08-28T08:19:41.046Z,9.65
2022-08-28T08:20:38.742Z,9.88
2022-08-28T08:21:37.340Z,10.08
2022-08-28T08:22:34.923Z,9.27
2022-08-28T08:23:34.834Z,9.39
2022-08-28T08:24:32.794Z,9.77
2022-08-28T08:25:30.220Z,9.48
2022-08-28T08:26:31.094Z,9.74
2022-08-28T08:27:28.646Z,9.82
2022-08-28T08:28:27.878Z,9.61
2022-08-28T08:29:26.935Z,9.49
2022-08-28T08:30:24.286Z,9.96
2022-08-28T08:31:23.862Z,10.45
2022-08-28T08:32:21.393Z,9.55
2022-08-28T08:33:18.738Z,9.32
2022-08-28T08:34:16.469Z,9.67
2022-08-28T08:35:13.897Z,10.05
2022-08-28T08:36:12.870Z,9.03
2022-08-28T08:37:11.782Z,9.03
2022-08-28T08:38:10.125Z,9.07
2022-08-28T08:39:09.649Z,9.89
2022-08-28T08:40:10.699Z,9.37
2022-08-28T08:41:31.455Z,9.82
2022-08-28T08:42:33.385Z,9.80
2022-08-28T08:43:35.104Z,9.68
2022-08-28T08:44:35.363Z,9.32
2022-08-28T08:45:36.333Z,9.95
2022-08-28T08:46:46.896Z,9.92
2022-08-28T08:47:49.377Z,10.15
2022-08-28T08:48:46.806Z,10.23
2022-08-28T08:49:57.279Z,9.93
2022-08-28T08:50:55.602Z,9.77
2022-08-28T08:52:06.772Z,9.58
2022-08-28T08:53:22.477Z,9.44
2022-08-28T08:54:21.345Z,9.49
2022-08-28T08:55:35.605Z,9.84
2022-08-28T08:56:34.691Z,9.12
2022-08-28T08:57:35.235Z,8.95
2022-08-28T08:58:38.661Z,8.96
2022-08-28T08:59:39.022Z,9.42
2022-08-28T09:00:59.602Z,9.32
2022-08-28T09:02:05.252Z,9.58
2022-08-28T09:03:02.742Z,9.62
2022-08-28T09:04:18.602Z,9.06
2022-08-28T09:05:22.619Z,9.10
2022-08-28T09:06:40.205Z,8.75
2022-08-28T09:07:49.193Z,9.15
2022-08-28T09:08:54.046Z,8.47
2022-08-28T09:09:53.228Z,8.88
2022-08-28T09:11:02.388Z,9.31
2022-08-28T09:12:03.806Z,9.20
2022-08-28T09:13:11.138Z,8.72
2022-08-28T09:14:16.040Z,9.52
2022-08-28T09:15:22.510Z,9.37
2022-08-28T09:16:32.237Z,9.06
2022-08-28T09:17:34.345Z,9.42
2022-08-28T09:18:34.392Z,9.10
2022-08-28T09:19:31.871Z,9.74
2022-08-28T09:20:32.653Z,9.48
2022-08-28T09:21:33.006Z,9.32
2022-08-28T09:22:30.422Z,9.23
2022-08-28T09:23:29.876Z,9.69
2022-08-28T09:24:30.479Z,9.52
2022-08-28T09:25:51.533Z,9.13
2022-08-28T09:26:57.182Z,9.82
2022-08-28T09:28:05.775Z,9.37
2022-08-28T09:29:14.173Z,9.69
2022-08-28T09:30:12.037Z,9.35
2022-08-28T09:31:13.676Z,9.66
2022-08-28T09:32:23.107Z,9.68
2022-08-28T09:33:31.077Z,8.36
2022-08-28T09:34:34.339Z,9.74
2022-08-28T09:35:35.483Z,9.75
2022-08-28T09:36:37.090Z,9.33
2022-08-28T09:37:36.038Z,9.42
2022-08-28T09:38:33.433Z,9.47
2022-08-28T09:39:32.523Z,9.38
2022-08-28T09:40:52.138Z,9.69
2022-08-28T09:42:27.091Z,9.67
2022-08-28T09:43:28.239Z,9.97
2022-08-28T09:44:25.591Z,9.08
2022-08-28T09:45:25.724Z,9.51
2022-08-28T09:46:24.800Z,9.42
2022-08-28T09:47:46.234Z,9.40
2022-08-28T09:48:46.478Z,8.73
2022-08-28T09:49:43.829Z,9.05
2022-08-28T09:50:42.503Z,9.14
2022-08-28T09:51:40.927Z,8.64
2022-08-28T09:52:38.416Z,9.31
2022-08-28T09:53:43.063Z,9.62
2022-08-28T09:54:44.711Z,8.90
2022-08-28T09:55:47.911Z,8.42
2022-08-28T09:56:46.481Z,8.38
2022-08-28T09:57:47.040Z,8.80
2022-08-28T09:58:49.804Z,9.16
2022-08-28T09:59:48.066Z,8.91
2022-08-28T10:00:51.442Z,9.10
2022-08-28T10:02:01.945Z,9.08
2022-08-28T10:03:17.897Z,9.21
2022-08-28T10:04:33.514Z,9.08
2022-08-28T10:05:38.020Z,8.55
2022-08-28T10:06:37.027Z,9.24
2022-08-28T10:07:43.323Z,8.81
2022-08-28T10:08:46.485Z,9.05
2022-08-28T10:09:46.816Z,8.80
2022-08-28T10:10:55.183Z,8.43
2022-08-28T10:12:04.890Z,8.55
2022-08-28T10:13:16.818Z,8.12
2022-08-28T10:14:16.992Z,8.21
2022-08-28T10:15:22.770Z,8.90
2022-08-28T10:16:42.882Z,8.27
2022-08-28T10:17:40.352Z,8.47
2022-08-28T10:18:37.733Z,8.51
2022-08-28T10:19:51.029Z,9.48
2022-08-28T10:21:01.162Z,8.58
2022-08-28T10:22:11.014Z,8.76
2022-08-28T10:23:21.458Z,8.89
2022-08-28T10:24:46.386Z,8.23
2022-08-28T10:25:50.090Z,8.98
2022-08-28T10:26:52.783Z,8.58
2022-08-28T10:28:19.494Z,8.86
2022-08-28T10:29:24.011Z,8.50
2022-08-28T10:30:23.601Z,8.74
2022-08-28T10:31:20.951Z,9.40
2022-08-28T10:32:24.139Z,8.46
2022-08-28T10:33:33.854Z,8.98
2022-08-28T10:34:40.177Z,9.14
2022-08-28T10:35:54.568Z,9.23
2022-08-28T10:37:02.475Z,9.25
2022-08-28T10:38:09.040Z,9.55
2022-08-28T10:39:09.256Z,9.40
2022-08-28T10:40:15.239Z,9.13
2022-08-28T10:41:24.246Z,8.92
2022-08-28T10:42:36.252Z,8.81
2022-08-28T10:43:41.292Z,8.96
2022-08-28T10:44:51.487Z,8.72
2022-08-28T10:45:51.698Z,9.09
2022-08-28T10:46:51.780Z,9.43
2022-08-28T10:47:53.640Z,8.81
2022-08-28T10:49:05.355Z,8.27
2022-08-28T10:50:09.317Z,8.50
2022-08-28T10:51:11.976Z,8.36
2022-08-28T10:52:09.266Z,9.45
2022-08-28T10:53:11.209Z,9.22
2022-08-28T10:54:18.815Z,8.81
2022-08-28T10:55:24.219Z,8.24
2022-08-28T10:56:25.412Z,9.16
2022-08-28T10:57:28.964Z,9.02
2022-08-28T10:58:27.619Z,8.74
2022-08-28T10:59:28.223Z,8.17
2022-08-28T11:00:27.440Z,8.27
2022-08-28T11:01:28.610Z,8.16
2022-08-28T11:02:27.540Z,8.06
2022-08-28T11:03:35.724Z,7.63
2022-08-28T11:04:33.662Z,8.56
2022-08-28T11:05:38.596Z,8.62
2022-08-28T11:06:35.949Z,8.36
2022-08-28T11:07:41.232Z,8.43
2022-08-28T11:08:39.831Z,8.27
2022-08-28T11:09:39.833Z,7.34
2022-08-28T11:10:45.242Z,7.41
2022-08-28T11:11:47.248Z,7.29
2022-08-28T11:12:45.087Z,7.28
2022-08-28T11:13:54.312Z,7.60
2022-08-28T11:14:51.702Z,7.08
2022-08-28T11:15:53.452Z,7.41
2022-08-28T11:16:53.034Z,6.97
2022-08-28T11:17:50.608Z,7.33
2022-08-28T11:19:03.224Z,7.22
2022-08-28T11:20:03.436Z,7.22
2022-08-28T11:21:03.623Z,7.79
2022-08-28T11:22:01.370Z,7.81
2022-08-28T11:23:08.181Z,7.45
2022-08-28T11:24:26.337Z,7.59
2022-08-28T11:25:34.012Z,7.14
2022-08-28T11:26:49.307Z,7.77
2022-08-28T11:28:05.315Z,7.34
2022-08-28T11:29:04.230Z,7.68
2022-08-28T11:30:24.401Z,7.53
2022-08-28T11:31:29.106Z,7.00
2022-08-28T11:32:28.392Z,7.02
2022-08-28T11:33:44.035Z,7.25
2022-08-28T11:35:16.961Z,7.46
2022-08-28T11:36:19.907Z,7.79
2022-08-28T11:37:37.184Z,8.08
2022-08-28T11:38:57.844Z,7.46
2022-08-28T11:40:14.444Z,7.81
2022-08-28T11:41:27.337Z,7.66
2022-08-28T11:42:48.648Z,7.82
2022-08-28T11:43:46.559Z,7.77
2022-08-28T11:44:45.921Z,7.47
2022-08-28T11:45:47.155Z,8.01
2022-08-28T11:46:44.923Z,7.63
2022-08-28T11:47:45.077Z,7.72
2022-08-28T11:48:48.663Z,7.21
2022-08-28T11:49:46.098Z,7.36
2022-08-28T11:51:02.465Z,8.07
2022-08-28T11:52:06.125Z,7.76
2022-08-28T11:53:16.365Z,7.57
2022-08-28T11:54:31.852Z,6.93
2022-08-28T11:55:30.065Z,7.40
2022-08-28T11:56:39.442Z,6.71
2022-08-28T11:57:42.823Z,7.08
2022-08-28T11:58:43.047Z,7.00
2022-08-28T11:59:59.325Z,7.65
2022-08-28T12:01:04.610Z,7.37
2022-08-28T12:02:21.911Z,7.08
2022-08-28T12:03:33.774Z,6.97
2022-08-28T12:04:41.750Z,7.00
2022-08-28T12:05:42.194Z,6.68
2022-08-28T12:06:45.338Z,7.07
2022-08-28T12:07:45.342Z,7.07
2022-08-28T12:08:46.041Z,7.47
2022-08-28T12:09:49.759Z,6.75
2022-08-28T12:10:55.543Z,6.40
2022-08-28T12:11:55.459Z,6.96
2022-08-28T12:12:55.958Z,6.74
2022-08-28T12:13:53.316Z,7.17
2022-08-28T12:14:59.233Z,7.19
2022-08-28T12:16:05.211Z,6.95
2022-08-28T12:17:05.854Z,7.36
2022-08-28T12:18:05.421Z,7.06
2022-08-28T12:19:04.814Z,6.79
2022-08-28T12:20:10.763Z,6.72
2022-08-28T12:21:16.549Z,6.86
2022-08-28T12:22:18.087Z,6.39
2022-08-28T12:23:30.486Z,6.61
2022-08-28T12:24:28.790Z,6.68
2022-08-28T12:25:33.231Z,6.61
2022-08-28T12:26:38.593Z,6.73
2022-08-28T12:27:38.507Z,6.67
2022-08-28T12:28:48.057Z,6.76
2022-08-28T12:29:45.418Z,6.26
2022-08-28T12:30:53.008Z,6.86
2022-08-28T12:32:11.578Z,6.33
2022-08-28T12:33:21.490Z,6.34
2022-08-28T12:34:28.872Z,6.53
2022-08-28T12:35:29.597Z,6.38
2022-08-28T12:36:28.796Z,6.34
2022-08-28T12:37:31.183Z,6.43
2022-08-28T12:38:37.571Z,5.97
2022-08-28T12:39:37.854Z,6.06
2022-08-28T12:40:38.157Z,6.17
2022-08-28T12:41:36.215Z,5.80
2022-08-28T12:42:36.190Z,5.97
2022-08-28T12:43:44.318Z,6.14
2022-08-28T12:44:46.442Z,6.31
2022-08-28T12:45:52.207Z,5.99
2022-08-28T12:46:49.743Z,6.15
2022-08-28T12:47:49.986Z,6.23
2022-08-28T12:48:52.175Z,6.32
2022-08-28T12:49:49.567Z,6.52
2022-08-28T12:50:47.699Z,6.74
2022-08-28T12:51:45.166Z,6.56
2022-08-28T12:52:50.394Z,6.44
2022-08-28T12:53:50.701Z,5.93
2022-08-28T12:54:49.624Z,5.70
2022-08-28T12:55:47.240Z,5.95
2022-08-28T12:56:44.713Z,6.40
2022-08-28T12:57:44.343Z,5.99
2022-08-28T12:58:42.282Z,6.13
2022-08-28T12:59:42.248Z,5.84
2022-08-28T13:00:51.715Z,5.87
2022-08-28T13:01:49.372Z,5.67
2022-08-28T13:02:50.776Z,6.11
2022-08-28T13:04:00.312Z,6.06
2022-08-28T13:05:01.087Z,5.74
2022-08-28T13:06:04.057Z,5.72
2022-08-28T13:07:07.612Z,5.81
2022-08-28T13:08:08.287Z,6.20
2022-08-28T13:09:16.786Z,5.60
2022-08-28T13:10:47.055Z,5.61
2022-08-28T13:11:46.944Z,6.02
2022-08-28T13:12:56.146Z,5.88
2022-08-28T13:13:55.627Z,5.58
2022-08-28T13:14:53.116Z,5.72
2022-08-28T13:15:53.644Z,5.77
2022-08-28T13:16:51.398Z,6.00
2022-08-28T13:17:50.760Z,6.06
2022-08-28T13:18:52.114Z,5.84
2022-08-28T13:20:01.363Z,5.08
2022-08-28T13:21:12.192Z,5.59
2022-08-28T13:22:29.493Z,5.75