createdAt,value
2022-08-24T00:02:03.614Z,24.60
2022-08-24T00:04:32.448Z,24.60
2022-08-24T00:09:43.938Z,24.60
2022-08-24T00:12:18.373Z,24.60
2022-08-24T00:14:46.832Z,24.60
2022-08-24T00:17:18.330Z,24.60
2022-08-24T00:19:47.163Z,24.60
2022-08-24T00:22:15.565Z,24.60
2022-08-24T00:24:43.695Z,24.60
2022-08-24T00:27:12.047Z,24.60
2022-08-24T00:29:40.585Z,24.60
2022-08-24T00:32:09.108Z,24.60
2022-08-24T00:34:37.467Z,24.60
2022-08-24T00:37:05.914Z,24.70
2022-08-24T00:39:34.159Z,24.60
2022-08-24T00:42:02.355Z,24.60
2022-08-24T00:44:30.649Z,24.60
2022-08-24T00:47:08.036Z,24.60
2022-08-24T00:49:44.723Z,24.60
2022-08-24T00:52:20.874Z,24.60
2022-08-24T00:54:57.485Z,24.60
2022-08-24T00:57:30.970Z,24.60
2022-08-24T01:00:11.104Z,24.60
2022-08-24T01:02:45.268Z,24.60
2022-08-24T01:05:13.946Z,24.60
2022-08-24T01:07:43.107Z,24.60
2022-08-24T01:10:15.136Z,24.60
2022-08-24T01:12:52.262Z,24.60
2022-08-24T01:15:36.205Z,24.70
2022-08-24T01:18:07.772Z,24.70
2022-08-24T01:20:37.273Z,24.70
2022-08-24T01:23:25.698Z,24.70
2022-08-24T01:26:07.211Z,24.70
2022-08-24T01:28:37.361Z,24.60
2022-08-24T01:31:05.796Z,24.60
2022-08-24T01:33:34.140Z,24.60
2022-08-24T01:36:20.531Z,24.60
2022-08-24T01:39:01.243Z,24.60
2022-08-24T01:41:29.961Z,24.60
2022-08-24T01:44:00.207Z,24.50
2022-08-24T01:46:29.899Z,24.50
2022-08-24T01:48:58.739Z,24.50
2022-08-24T01:51:33.865Z,24.50
2022-08-24T01:54:02.970Z,24.50
2022-08-24T01:56:32.975Z,24.50
2022-08-24T01:59:01.699Z,24.50
2022-08-24T02:01:33.432Z,24.50
2022-08-24T02:04:04.767Z,24.50
2022-08-24T02:06:33.608Z,24.50
2022-08-24T02:09:01.984Z,24.50
2022-08-24T02:11:34.261Z,24.50
2022-08-24T02:14:02.639Z,24.50
2022-08-24T02:16:31.071Z,24.50
2022-08-24T02:18:59.838Z,24.50
2022-08-24T02:21:28.600Z,24.50
2022-08-24T02:23:56.831Z,24.50
2022-08-24T02:26:28.401Z,24.50
2022-08-24T02:29:03.778Z,24.50
2022-08-24T02:31:33.932Z,24.50
2022-08-24T02:34:03.349Z,24.50
2022-08-24T02:36:31.810Z,24.50
2022-08-24T02:39:00.529Z,24.50
2022-08-24T02:41:28.729Z,24.50
2022-08-24T02:43:57.512Z,24.50
2022-08-24T02:46:29.948Z,24.60
2022-08-24T02:49:10.387Z,24.60
2022-08-24T02:51:44.854Z,24.60
2022-08-24T02:54:18.832Z,24.60
2022-08-24T02:56:48.868Z,24.60
2022-08-24T02:59:18.103Z,24.70
2022-08-24T03:01:47.255Z,24.70
2022-08-24T03:04:19.931Z,24.70
2022-08-24T03:06:48.417Z,24.60
2022-08-24T03:09:18.500Z,24.60
2022-08-24T03:11:46.897Z,24.60
2022-08-24T03:14:16.939Z,24.60
2022-08-24T03:16:45.869Z,24.60
2022-08-24T03:19:14.539Z,24.60
2022-08-24T03:21:44.279Z,24.60
2022-08-24T03:24:13.715Z,24.50
2022-08-24T03:26:44.262Z,24.50
2022-08-24T03:29:15.800Z,24.50
2022-08-24T03:31:45.728Z,24.50
2022-08-24T03:34:13.997Z,24.50
2022-08-24T03:36:44.644Z,24.50
2022-08-24T03:39:15.612Z,24.50
2022-08-24T03:41:44.346Z,24.40
2022-08-24T03:44:12.852Z,24.40
2022-08-24T03:46:41.706Z,24.40
2022-08-24T03:49:10.639Z,24.30
2022-08-24T03:51:39.423Z,24.30
2022-08-24T03:54:10.575Z,24.30
2022-08-24T03:56:39.627Z,24.30
2022-08-24T03:59:09.356Z,24.20
2022-08-24T04:01:41.257Z,24.20
2022-08-24T04:04:10.884Z,24.30
2022-08-24T04:06:40.632Z,24.30
2022-08-24T04:09:09.121Z,24.30
2022-08-24T04:11:41.631Z,24.30
2022-08-24T04:14:26.568Z,24.30
2022-08-24T04:17:22.229Z,24.30
2022-08-24T04:19:51.233Z,24.30
2022-08-24T04:22:19.575Z,24.30
2022-08-24T04:24:47.854Z,24.30
2022-08-24T04:27:16.317Z,24.30
2022-08-24T04:29:44.578Z,24.30
2022-08-24T04:32:12.914Z,24.30
2022-08-24T04:34:41.451Z,24.30
2022-08-24T04:37:11.518Z,24.30
2022-08-24T04:39:41.120Z,24.30
2022-08-24T04:42:21.015Z,24.30
2022-08-24T04:44:49.510Z,24.30
2022-08-24T04:47:20.055Z,24.30
2022-08-24T04:49:49.206Z,24.30
2022-08-24T04:52:17.868Z,24.30
2022-08-24T04:54:46.111Z,24.30
2022-08-24T04:57:21.631Z,24.30
2022-08-24T04:59:49.900Z,24.30
2022-08-24T05:02:18.354Z,24.30
2022-08-24T05:04:49.826Z,24.30
2022-08-24T05:07:18.551Z,24.30
2022-08-24T05:09:46.904Z,24.30
2022-08-24T05:12:15.434Z,24.30
2022-08-24T05:14:53.277Z,24.30
2022-08-24T05:17:21.544Z,24.30
2022-08-24T05:19:50.662Z,24.20
2022-08-24T05:22:19.809Z,24.20
2022-08-24T05:24:53.354Z,24.30
2022-08-24T05:27:22.650Z,24.30
2022-08-24T05:29:55.132Z,24.30
2022-08-24T05:32:24.217Z,24.30
2022-08-24T05:34:54.332Z,24.40
2022-08-24T05:37:24.136Z,24.40
2022-08-24T05:40:15.386Z,24.40
2022-08-24T05:42:47.192Z,24.40
2022-08-24T05:45:16.676Z,24.40
2022-08-24T05:47:45.035Z,24.40
2022-08-24T05:50:32.958Z,24.30
2022-08-24T05:53:01.314Z,24.30
2022-08-24T05:55:29.467Z,24.20
2022-08-24T05:57:57.932Z,24.10
2022-08-24T06:00:26.682Z,24.10
2022-08-24T06:02:55.124Z,24.10
2022-08-24T06:05:24.367Z,24.00
2022-08-24T06:07:52.534Z,24.00
2022-08-24T06:10:36.481Z,24.00
2022-08-24T06:13:06.878Z,24.00
2022-08-24T06:15:36.531Z,24.00
2022-08-24T06:18:06.133Z,24.00
2022-08-24T06:20:41.388Z,24.10
2022-08-24T06:23:10.784Z,24.10
2022-08-24T06:25:45.412Z,24.10
2022-08-24T06:28:13.676Z,24.10
2022-08-24T06:30:42.046Z,24.10
2022-08-24T06:33:18.332Z,24.10
2022-08-24T06:35:49.913Z,24.10
2022-08-24T06:38:18.198Z,24.10
2022-08-24T06:40:51.145Z,24.10
2022-08-24T06:43:21.442Z,24.20
2022-08-24T06:45:56.512Z,24.20
2022-08-24T06:48:30.629Z,24.20
2022-08-24T06:50:59.750Z,24.20
2022-08-24T06:53:28.618Z,24.20
2022-08-24T06:55:59.576Z,24.30
2022-08-24T06:58:30.115Z,24.30
2022-08-24T07:01:13.858Z,24.20
2022-08-24T07:03:42.307Z,24.30
2022-08-24T07:06:28.866Z,24.30
2022-08-24T07:09:00.621Z,24.40
2022-08-24T07:11:29.611Z,24.40
2022-08-24T07:13:57.765Z,24.40
2022-08-24T07:16:26.289Z,24.40
2022-08-24T07:19:03.110Z,24.30
2022-08-24T07:21:32.832Z,24.30
2022-08-24T07:24:02.311Z,24.40
2022-08-24T07:26:34.858Z,24.40
2022-08-24T07:29:07.536Z,24.40
2022-08-24T07:31:44.833Z,24.40
2022-08-24T07:34:42.162Z,24.40
2022-08-24T07:37:10.562Z,24.40
2022-08-24T07:39:42.661Z,24.40
2022-08-24T07:42:15.682Z,24.50
2022-08-24T07:44:47.357Z,24.50
2022-08-24T07:50:09.042Z,24.50
2022-08-24T07:52:38.484Z,24.50
2022-08-24T07:55:07.186Z,24.60
2022-08-24T07:57:36.542Z,24.60
2022-08-24T08:00:06.920Z,24.60
2022-08-24T08:02:43.691Z,24.70
2022-08-24T08:05:12.948Z,24.70
2022-08-24T08:07:50.150Z,24.70
2022-08-24T08:10:21.176Z,24.60
2022-08-24T08:12:49.562Z,24.60
2022-08-24T08:15:17.905Z,24.50
2022-08-24T08:18:08.996Z,24.50
2022-08-24T08:20:41.612Z,24.40
2022-08-24T08:23:12.035Z,24.40
2022-08-24T08:25:59.994Z,24.30
2022-08-24T08:28:44.118Z,24.20
2022-08-24T08:31:12.739Z,24.20
2022-08-24T08:33:41.130Z,24.20
2022-08-24T08:36:13.140Z,24.20
2022-08-24T08:38:46.347Z,24.20
2022-08-24T08:41:18.085Z,24.20
2022-08-24T08:44:21.646Z,24.20
2022-08-24T08:47:20.895Z,24.20
2022-08-24T08:50:03.753Z,24.20
2022-08-24T08:52:55.475Z,24.20
2022-08-24T08:55:45.452Z,24.30
2022-08-24T08:58:17.070Z,24.20
2022-08-24T09:01:04.695Z,24.20
2022-08-24T09:03:43.633Z,24.20
2022-08-24T09:06:47.102Z,24.20
2022-08-24T09:09:41.831Z,24.20
2022-08-24T09:12:40.027Z,24.20
2022-08-24T09:15:27.220Z,24.20
2022-08-24T09:17:56.947Z,24.20
2022-08-24T09:20:56.181Z,24.20
2022-08-24T09:23:41.731Z,24.30
2022-08-24T09:26:32.954Z,24.30
2022-08-24T09:29:12.400Z,24.30
2022-08-24T09:31:55.526Z,24.30
2022-08-24T09:34:26.470Z,24.40
2022-08-24T09:37:00.915Z,24.50
2022-08-24T09:39:51.044Z,24.50
2022-08-24T09:42:56.964Z,24.60
2022-08-24T09:46:02.557Z,24.60
2022-08-24T09:48:46.146Z,24.60
2022-08-24T09:51:42.360Z,24.60
2022-08-24T09:54:36.623Z,24.60
2022-08-24T09:57:25.208Z,24.60
2022-08-24T10:00:11.369Z,24.60
2022-08-24T10:02:42.325Z,24.60
2022-08-24T10:05:26.156Z,24.60
2022-08-24T10:07:57.379Z,24.60
2022-08-24T10:10:29.518Z,24.70
2022-08-24T10:13:17.405Z,24.50
2022-08-24T10:16:22.473Z,24.30
2022-08-24T10:19:09.278Z,24.30
2022-08-24T10:21:55.873Z,24.40
2022-08-24T10:24:54.865Z,24.40
2022-08-24T10:27:54.203Z,24.30
2022-08-24T10:30:47.276Z,24.40
2022-08-24T10:33:23.625Z,24.40
2022-08-24T10:36:16.236Z,24.40
2022-08-24T10:38:59.835Z,24.50
2022-08-24T10:41:46.681Z,24.60
2022-08-24T10:44:37.215Z,24.60
2022-08-24T10:47:23.900Z,24.70
2022-08-24T10:50:38.491Z,24.80
2022-08-24T10:53:13.009Z,24.90
2022-08-24T10:55:42.108Z,24.90
2022-08-24T10:58:31.894Z,24.90
2022-08-24T11:01:25.382Z,25.00
2022-08-24T11:04:02.978Z,25.00
2022-08-24T11:06:43.446Z,25.10
2022-08-24T11:09:19.196Z,25.20
2022-08-24T11:11:50.617Z,25.20
2022-08-24T11:14:29.329Z,25.30
2022-08-24T11:17:19.577Z,25.40
2022-08-24T11:19:49.126Z,25.50
2022-08-24T11:22:42.262Z,25.60
2022-08-24T11:25:45.693Z,25.60
2022-08-24T11:28:42.227Z,25.70
2022-08-24T11:31:28.287Z,25.70
2022-08-24T11:34:07.063Z,25.80
2022-08-24T11:36:40.470Z,25.80
2022-08-24T11:39:36.485Z,25.80
2022-08-24T11:42:27.462Z,25.80
2022-08-24T11:45:10.586Z,25.80
2022-08-24T11:47:53.308Z,25.70
2022-08-24T11:50:27.391Z,25.80
2022-08-24T11:53:12.218Z,25.90
2022-08-24T11:56:02.420Z,25.90
2022-08-24T11:59:05.408Z,25.80
2022-08-24T12:01:54.593Z,25.80
2022-08-24T12:04:23.131Z,25.80
2022-08-24T12:10:41.686Z,25.90
2022-08-24T12:13:31.980Z,25.90
2022-08-24T12:16:26.166Z,25.90
2022-08-24T12:18:57.676Z,25.90
2022-08-24T12:21:30.264Z,25.80
2022-08-24T12:24:06.498Z,25.80
2022-08-24T12:26:49.291Z,25.80
2022-08-24T12:29:38.105Z,25.90
2022-08-24T12:32:19.151Z,25.80
2022-08-24T12:35:26.230Z,25.80
2022-08-24T12:38:01.127Z,25.70
2022-08-24T12:40:44.133Z,25.60
2022-08-24T12:43:15.089Z,25.60
2022-08-24T12:45:43.922Z,25.50
2022-08-24T12:48:36.112Z,25.50
2022-08-24T12:51:26.557Z,25.60
2022-08-24T12:53:55.008Z,25.60
2022-08-24T12:56:52.064Z,25.70
2022-08-24T12:59:29.116Z,25.70
2022-08-24T13:02:25.281Z,25.80
2022-08-24T13:04:53.608Z,25.70
2022-08-24T13:07:24.709Z,25.70
2022-08-24T13:09:53.254Z,25.70
2022-08-24T13:12:40.025Z,25.70
2022-08-24T13:15:26.276Z,25.60
2022-08-24T13:18:10.418Z,25.60
2022-08-24T13:20:45.271Z,25.50
2022-08-24T13:23:13.722Z,25.50
2022-08-24T13:25:48.223Z,25.60
2022-08-24T13:28:22.930Z,25.60
2022-08-24T13:30:57.710Z,25.60
2022-08-24T13:33:39.743Z,25.60
2022-08-24T13:36:28.877Z,25.60
2022-08-24T13:39:10.697Z,25.50
2022-08-24T13:42:00.635Z,25.50
2022-08-24T13:44:53.457Z,25.40
2022-08-24T13:47:49.450Z,25.50
2022-08-24T13:50:42.415Z,25.50
2022-08-24T13:53:32.598Z,25.60
2022-08-24T13:56:32.540Z,25.60
2022-08-24T13:59:06.788Z,25.70
2022-08-24T14:01:50.226Z,25.80
2022-08-24T14:04:27.689Z,25.90
2022-08-24T14:07:11.802Z,26.00
2022-08-24T14:10:34.395Z,26.00
2022-08-24T14:13:27.613Z,26.00
2022-08-24T14:16:33.858Z,26.00
2022-08-24T14:19:25.578Z,26.00
2022-08-24T14:22:24.984Z,26.10
2022-08-24T14:25:14.827Z,26.10
2022-08-24T14:27:50.357Z,26.10
2022-08-24T14:30:18.575Z,26.20
2022-08-24T14:33:02.084Z,26.20
2022-08-24T14:35:45.007Z,26.20
2022-08-24T14:38:24.281Z,26.20
2022-08-24T14:41:14.197Z,26.20
2022-08-24T14:43:55.732Z,26.20
2022-08-24T14:46:35.651Z,26.10
2022-08-24T14:49:16.290Z,26.00
2022-08-24T14:51:44.682Z,25.90
2022-08-24T14:54:36.531Z,25.90
2022-08-24T14:57:07.969Z,25.90
2022-08-24T14:59:57.723Z,25.90
2022-08-24T15:02:45.773Z,26.00
2022-08-24T15:05:32.477Z,26.00
2022-08-24T15:08:04.965Z,26.10
2022-08-24T15:10:44.597Z,26.10
2022-08-24T15:13:47.743Z,26.10
2022-08-24T15:16:25.464Z,26.10
2022-08-24T15:19:12.734Z,26.10
2022-08-24T15:21:50.377Z,26.00
2022-08-24T15:24:34.737Z,26.00
2022-08-24T15:27:27.945Z,25.90
2022-08-24T15:30:03.109Z,25.90
2022-08-24T15:32:45.331Z,25.80
2022-08-24T15:35:36.902Z,25.70
2022-08-24T15:38:25.574Z,25.70
2022-08-24T15:41:06.135Z,25.70
2022-08-24T15:43:44.930Z,25.70
2022-08-24T15:46:14.847Z,25.70
2022-08-24T15:48:44.748Z,25.60
2022-08-24T15:51:45.069Z,25.70
2022-08-24T15:54:25.550Z,25.60
2022-08-24T15:56:56.782Z,25.60
2022-08-24T15:59:45.039Z,25.60
2022-08-24T16:02:13.332Z,25.60
2022-08-24T16:04:48.171Z,25.60
2022-08-24T16:07:24.452Z,25.60
2022-08-24T16:10:09.514Z,25.60
2022-08-24T16:12:39.344Z,25.60
2022-08-24T16:15:19.855Z,25.50
2022-08-24T16:17:56.334Z,25.60
2022-08-24T16:20:24.674Z,25.70
2022-08-24T16:23:26.635Z,25.70
2022-08-24T16:26:33.853Z,25.70
2022-08-24T16:29:02.275Z,25.70
2022-08-24T16:31:46.177Z,25.70
2022-08-24T16:34:17.452Z,25.70
2022-08-24T16:36:45.807Z,25.60
2022-08-24T16:39:14.092Z,25.60
2022-08-24T16:41:43.566Z,25.60
2022-08-24T16:44:12.457Z,25.50
2022-08-24T16:46:41.068Z,25.30
2022-08-24T16:49:12.818Z,25.10
2022-08-24T16:51:45.352Z,25.10
2022-08-24T16:54:14.488Z,25.00
2022-08-24T16:56:43.068Z,25.00
2022-08-24T16:59:19.761Z,24.90
2022-08-24T17:01:47.951Z,24.80
2022-08-24T17:04:16.548Z,24.70
2022-08-24T17:06:47.503Z,24.70
2022-08-24T17:09:16.621Z,24.70
2022-08-24T17:11:45.121Z,24.70
2022-08-24T17:14:14.624Z,24.70
2022-08-24T17:16:42.994Z,24.70
2022-08-24T17:19:14.361Z,24.70
2022-08-24T17:21:45.745Z,24.80
2022-08-24T17:24:14.424Z,24.80
2022-08-24T17:26:48.401Z,24.80
2022-08-24T17:29:19.477Z,24.70
2022-08-24T17:31:48.921Z,24.60
2022-08-24T17:34:17.346Z,24.50
2022-08-24T17:36:46.299Z,24.50
2022-08-24T17:39:14.962Z,24.50
2022-08-24T17:41:43.448Z,24.40
2022-08-24T17:44:15.076Z,24.40
2022-08-24T17:46:44.557Z,24.30
2022-08-24T17:49:12.837Z,24.20
2022-08-24T17:51:41.248Z,24.30
2022-08-24T17:54:09.553Z,24.30
2022-08-24T17:56:39.096Z,24.30
2022-08-24T17:59:11.899Z,24.30
2022-08-24T18:01:40.209Z,24.30
2022-08-24T18:04:08.405Z,24.30
2022-08-24T18:06:36.792Z,24.40
2022-08-24T18:09:10.637Z,24.30
2022-08-24T18:11:39.208Z,24.30
2022-08-24T18:14:07.465Z,24.20
2022-08-24T18:16:35.808Z,24.20
2022-08-24T18:19:04.283Z,24.20
2022-08-24T18:21:32.564Z,24.30
2022-08-24T18:24:00.913Z,24.40
2022-08-24T18:26:31.095Z,24.40
2022-08-24T18:29:10.905Z,24.40
2022-08-24T18:31:39.871Z,24.40
2022-08-24T18:34:09.198Z,24.40
2022-08-24T18:36:37.465Z,24.40
2022-08-24T18:39:07.247Z,24.40
2022-08-24T18:41:38.447Z,24.50
2022-08-24T18:44:08.955Z,24.50
2022-08-24T18:46:43.683Z,24.50
2022-08-24T18:49:12.034Z,24.50
2022-08-24T18:51:40.570Z,24.50
2022-08-24T18:54:22.326Z,24.50
2022-08-24T18:56:51.103Z,24.50
2022-08-24T18:59:21.746Z,24.50
2022-08-24T19:01:52.201Z,24.50
2022-08-24T19:04:20.931Z,24.50
2022-08-24T19:06:54.245Z,24.50
2022-08-24T19:09:24.220Z,24.50
2022-08-24T19:11:53.981Z,24.50
2022-08-24T19:14:22.340Z,24.50
2022-08-24T19:16:51.175Z,24.60
2022-08-24T19:19:20.836Z,24.60
2022-08-24T19:21:49.179Z,24.70
2022-08-24T19:24:21.599Z,24.70
2022-08-24T19:26:49.915Z,24.70
2022-08-24T19:29:39.011Z,24.80
2022-08-24T19:32:21.706Z,24.80
2022-08-24T19:34:52.364Z,24.70
2022-08-24T19:37:21.043Z,24.70
2022-08-24T19:39:50.970Z,24.70
2022-08-24T19:42:20.093Z,24.70
2022-08-24T19:44:51.785Z,24.60
2022-08-24T19:47:20.458Z,24.60
2022-08-24T19:49:49.056Z,24.60
2022-08-24T19:52:17.550Z,24.60
2022-08-24T19:54:47.575Z,24.70
2022-08-24T19:57:34.163Z,24.70
2022-08-24T20:00:20.108Z,24.70
2022-08-24T20:02:54.527Z,24.70
2022-08-24T20:05:25.627Z,24.80
2022-08-24T20:07:53.850Z,24.80
2022-08-24T20:10:24.370Z,24.80
2022-08-24T20:12:53.270Z,24.90
2022-08-24T20:15:22.141Z,24.80
2022-08-24T20:17:51.743Z,24.90
2022-08-24T20:20:21.718Z,24.90
2022-08-24T20:22:50.086Z,24.90
2022-08-24T20:25:18.675Z,24.90
2022-08-24T20:27:48.907Z,24.90
2022-08-24T20:30:18.249Z,24.90
2022-08-24T20:32:47.976Z,24.90
2022-08-24T20:35:16.328Z,24.90
2022-08-24T20:37:44.691Z,25.00
2022-08-24T20:40:17.647Z,25.00
2022-08-24T20:42:46.215Z,25.00
2022-08-24T20:45:17.769Z,25.00
2022-08-24T20:47:52.272Z,25.00
2022-08-24T20:50:23.724Z,25.00
2022-08-24T20:52:53.431Z,25.00
2022-08-24T20:55:25.049Z,25.00
2022-08-24T20:57:57.090Z,25.00
2022-08-24T21:00:25.452Z,25.00
2022-08-24T21:02:53.673Z,25.00
2022-08-24T21:05:22.448Z,25.00
2022-08-24T21:07:51.232Z,25.00
2022-08-24T21:10:24.905Z,25.00
2022-08-24T21:12:55.298Z,25.00
2022-08-24T21:15:23.774Z,25.00
2022-08-24T21:17:52.117Z,24.90
2022-08-24T21:21:27.733Z,24.90
2022-08-24T21:23:56.024Z,24.80
2022-08-24T21:26:27.104Z,24.80
2022-08-24T21:28:56.549Z,24.80
2022-08-24T21:31:26.571Z,24.80
2022-08-24T21:33:55.810Z,24.80
2022-08-24T21:36:25.694Z,24.70
2022-08-24T21:38:55.001Z,24.70
2022-08-24T21:41:23.949Z,24.70
2022-08-24T21:43:52.818Z,24.70
2022-08-24T21:46:25.682Z,24.60
2022-08-24T21:48:54.082Z,24.60
2022-08-24T21:51:22.561Z,24.60
2022-08-24T21:53:50.850Z,24.60
2022-08-24T21:56:29.424Z,24.60
2022-08-24T21:58:57.794Z,24.50
2022-08-24T22:01:26.025Z,24.50
2022-08-24T22:03:54.394Z,24.50
2022-08-24T22:06:22.614Z,24.40
2022-08-24T22:08:50.851Z,24.40
2022-08-24T22:11:22.281Z,24.40
2022-08-24T22:13:51.167Z,24.40
2022-08-24T22:16:19.857Z,24.50
2022-08-24T22:18:49.377Z,24.50
2022-08-24T22:21:22.010Z,24.40
2022-08-24T22:23:50.450Z,24.50
2022-08-24T22:26:18.756Z,24.50
2022-08-24T22:28:47.225Z,24.50
2022-08-24T22:31:30.500Z,24.50
2022-08-24T22:34:00.811Z,24.50
2022-08-24T22:36:29.840Z,24.50
2022-08-24T22:38:59.649Z,24.50
2022-08-24T22:41:29.027Z,24.50
2022-08-24T22:43:58.632Z,24.60
2022-08-24T22:46:28.252Z,24.50
2022-08-24T22:48:56.498Z,24.50
2022-08-24T22:51:24.730Z,24.50
2022-08-24T22:53:53.636Z,24.50
2022-08-24T22:56:25.065Z,24.50
2022-08-24T22:58:53.923Z,24.60
2022-08-24T23:01:34.473Z,24.50
2022-08-24T23:04:06.480Z,24.50
2022-08-24T23:06:34.925Z,24.50
2022-08-24T23:09:03.866Z,24.50
2022-08-24T23:11:32.291Z,24.40
2022-08-24T23:14:01.939Z,24.50
2022-08-24T23:16:32.500Z,24.50
2022-08-24T23:19:01.153Z,24.50
2022-08-24T23:21:29.544Z,24.50
2022-08-24T23:23:57.773Z,24.50
2022-08-24T23:26:26.136Z,24.50
2022-08-24T23:28:54.853Z,24.50
2022-08-24T23:31:23.787Z,24.50
2022-08-24T23:33:52.079Z,24.60
2022-08-24T23:36:23.459Z,24.60
2022-08-24T23:38:54.267Z,24.50
2022-08-24T23:41:31.640Z,24.60
2022-08-24T23:44:05.360Z,24.50
2022-08-24T23:46:33.781Z,24.50
2022-08-24T23:49:03.731Z,24.50
2022-08-24T23:51:32.683Z,24.50
2022-08-24T23:54:01.800Z,24.50
2022-08-24T23:56:33.573Z,24.60
2022-08-24T23:59:11.955Z,24.60
