createdAt,value
2022-10-15T00:00:00.000Z,3.53
2022-10-15T00:15:00.000Z,3.18
2022-10-15T00:30:00.000Z,3.09
2022-10-15T00:45:00.000Z,2.86
2022-10-15T01:00:00.000Z,3.27
2022-10-15T01:15:00.000Z,3.08
2022-10-15T01:30:00.000Z,3.13
2022-10-15T01:45:00.000Z,3.06
2022-10-15T02:00:00.000Z,3.07
2022-10-15T02:15:00.000Z,3.11
2022-10-15T02:30:00.000Z,3.25
2022-10-15T02:45:00.000Z,3.2
2022-10-15T03:00:00.000Z,3.31
2022-10-15T03:15:00.000Z,3.05
2022-10-15T03:30:00.000Z,3.06
2022-10-15T03:45:00.000Z,3.15
2022-10-15T04:00:00.000Z,3.15
2022-10-15T04:15:00.000Z,3.13
2022-10-15T04:30:00.000Z,3.11
2022-10-15T04:45:00.000Z,2.55
2022-10-15T05:00:00.000Z,2.67
2022-10-15T05:15:00.000Z,3.13
2022-10-15T05:30:00.000Z,3.31
2022-10-15T05:45:00.000Z,4.05
2022-10-15T06:00:00.000Z,4.67
2022-10-15T06:15:00.000Z,4.47
2022-10-15T06:30:00.000Z,5.09
2022-10-15T06:45:00.000Z,5
2022-10-15T07:00:00.000Z,5.12
2022-10-15T07:15:00.000Z,3.64
2022-10-15T07:30:00.000Z,4.07
2022-10-15T07:45:00.000Z,5.18
2022-10-15T08:00:00.000Z,5.08
2022-10-15T08:15:00.000Z,5.48
2022-10-15T08:30:00.000Z,5.21
2022-10-15T08:45:00.000Z,5.76
2022-10-15T09:00:00.000Z,6.06
2022-10-15T09:15:00.000Z,6.06
2022-10-15T09:30:00.000Z,5.61
2022-10-15T09:45:00.000Z,5.01
2022-10-15T10:00:00.000Z,4.73
2022-10-15T10:15:00.000Z,4.75
2022-10-15T10:30:00.000Z,5.49
2022-10-15T10:45:00.000Z,5.2
2022-10-15T11:00:00.000Z,5.47
2022-10-15T11:15:00.000Z,5.4
2022-10-15T11:30:00.000Z,5.35
2022-10-15T11:45:00.000Z,4.42
2022-10-15T12:00:00.000Z,5.08
2022-10-15T12:15:00.000Z,5
2022-10-15T12:30:00.000Z,4.81
2022-10-15T12:45:00.000Z,4.82
2022-10-15T13:00:00.000Z,3.88
2022-10-15T13:15:00.000Z,3.06
2022-10-15T13:30:00.000Z,3.01
2022-10-15T13:45:00.000Z,3.18
2022-10-15T14:00:00.000Z,3.12
2022-10-15T14:15:00.000Z,3.26
2022-10-15T14:30:00.000Z,3.62
2022-10-15T14:45:00.000Z,3.8
2022-10-15T15:00:00.000Z,3.33
2022-10-15T15:15:00.000Z,3.2
2022-10-15T15:30:00.000Z,3.31
2022-10-15T15:45:00.000Z,3.19
2022-10-15T16:00:00.000Z,3.27
2022-10-15T16:15:00.000Z,3.4
2022-10-15T16:30:00.000Z,3.35
2022-10-15T16:45:00.000Z,3.36
2022-10-15T17:00:00.000Z,3.39
2022-10-15T17:15:00.000Z,3.62
2022-10-15T17:30:00.000Z,5.07
2022-10-15T17:45:00.000Z,3.78
2022-10-15T18:00:00.000Z,4.15
2022-10-15T18:15:00.000Z,3.35
2022-10-15T18:30:00.000Z,3.36
2022-10-15T18:45:00.000Z,3.89
2022-10-15T19:00:00.000Z,3.19
2022-10-15T19:15:00.000Z,3.49
2022-10-15T19:30:00.000Z,3.24
2022-10-15T19:45:00.000Z,3.33
2022-10-15T20:00:00.000Z,3.14
2022-10-15T20:15:00.000Z,3.24
2022-10-15T20:30:00.000Z,3.58
2022-10-15T20:45:00.000Z,4.75
2022-10-15T21:00:00.000Z,3.56
2022-10-15T21:15:00.000Z,3.33
2022-10-15T21:30:00.000Z,4.2
2022-10-15T21:45:00.000Z,3.2
2022-10-15T22:00:00.000Z,3.33
2022-10-15T22:15:00.000Z,3.2
2022-10-15T22:45:00.000Z,3
2022-10-15T22:45:00.000Z,3.09
2022-10-15T23:00:00.000Z,3.08
2022-10-15T23:15:00.000Z,3.09
2022-10-15T23:30:00.000Z,3.05
2022-10-15T23:45:00.000Z,3.08
