createdAt,value
2023-05-01T00:00:32.764Z,150.95
2023-05-01T00:01:32.859Z,153.40
2023-05-01T00:02:32.973Z,157.03
2023-05-01T00:03:33.064Z,157.72
2023-05-01T00:04:33.067Z,159.15
2023-05-01T00:05:33.073Z,161.65
2023-05-01T00:06:33.219Z,157.71
2023-05-01T00:07:33.333Z,154.00
2023-05-01T00:08:34.257Z,151.95
2023-05-01T00:09:33.378Z,147.60
2023-05-01T00:10:33.379Z,144.32
2023-05-01T00:11:33.419Z,142.63
2023-05-01T00:12:33.473Z,142.82
2023-05-01T00:13:33.505Z,141.11
2023-05-01T00:14:33.547Z,140.91
2023-05-01T00:15:33.586Z,140.34
2023-05-01T00:16:33.758Z,135.87
2023-05-01T00:17:33.726Z,134.90
2023-05-01T00:18:33.806Z,137.04
2023-05-01T00:19:33.876Z,141.79
2023-05-01T00:20:33.950Z,142.75
2023-05-01T00:21:33.966Z,143.18
2023-05-01T00:22:34.006Z,144.94
2023-05-01T00:23:34.068Z,144.05
2023-05-01T00:24:34.135Z,141.90
2023-05-01T00:25:34.160Z,139.93
2023-05-01T00:26:34.219Z,139.41
2023-05-01T00:27:34.256Z,136.59
2023-05-01T00:28:34.277Z,136.63
2023-05-01T00:29:34.303Z,134.65
2023-05-01T00:30:34.263Z,133.80
2023-05-01T00:31:34.325Z,131.13
2023-05-01T00:32:34.331Z,128.33
2023-05-01T00:33:34.347Z,130.61
2023-05-01T00:34:34.328Z,130.28
2023-05-01T00:35:34.341Z,132.22
2023-05-01T00:36:34.326Z,133.90
2023-05-01T00:37:34.377Z,135.69
2023-05-01T00:38:34.384Z,134.51
2023-05-01T00:39:34.437Z,136.39
2023-05-01T00:40:34.398Z,137.72
2023-05-01T00:41:34.420Z,138.43
2023-05-01T00:42:34.405Z,138.01
2023-05-01T00:43:34.385Z,140.26
2023-05-01T00:44:34.368Z,141.18
2023-05-01T00:45:34.461Z,143.12
2023-05-01T00:46:34.520Z,143.93
2023-05-01T00:47:34.407Z,147.42
2023-05-01T00:48:34.412Z,154.56
2023-05-01T00:49:34.408Z,156.63
2023-05-01T00:50:34.400Z,157.88
2023-05-01T00:51:34.408Z,159.26
2023-05-01T00:52:34.383Z,160.23
2023-05-01T00:53:34.381Z,160.26
2023-05-01T00:54:34.385Z,156.87
2023-05-01T00:55:34.396Z,158.51
2023-05-01T00:56:34.409Z,156.46
2023-05-01T00:57:34.363Z,156.51
2023-05-01T00:58:34.376Z,151.69
2023-05-01T00:59:34.358Z,149.51
2023-05-01T01:00:34.361Z,149.60
2023-05-01T01:01:34.410Z,147.42
2023-05-01T01:02:34.443Z,150.01
2023-05-01T01:03:34.403Z,151.20
2023-05-01T01:04:34.534Z,154.12
2023-05-01T01:05:34.394Z,156.09
2023-05-01T01:06:34.472Z,159.25
2023-05-01T01:07:34.424Z,160.35
2023-05-01T01:08:34.451Z,162.89
2023-05-01T01:09:34.437Z,162.29
2023-05-01T01:10:34.439Z,165.29
2023-05-01T01:11:34.457Z,166.74
2023-05-01T01:12:34.439Z,163.06
2023-05-01T01:13:34.466Z,156.12
2023-05-01T01:14:34.474Z,156.44
2023-05-01T01:15:34.493Z,154.91
2023-05-01T01:16:34.536Z,155.38
2023-05-01T01:17:34.550Z,154.36
2023-05-01T01:18:34.496Z,156.12
2023-05-01T01:19:34.502Z,156.31
2023-05-01T01:20:34.522Z,157.14
2023-05-01T01:21:34.529Z,157.36
2023-05-01T01:22:34.540Z,159.95
2023-05-01T01:23:34.542Z,162.73
2023-05-01T01:24:34.551Z,164.67
2023-05-01T01:25:34.551Z,167.01
2023-05-01T01:26:34.555Z,170.68
2023-05-01T01:27:34.536Z,174.81
2023-05-01T01:28:34.567Z,179.10
2023-05-01T01:29:34.558Z,181.09
2023-05-01T01:30:34.557Z,184.37
2023-05-01T01:31:34.665Z,187.68
2023-05-01T01:32:34.579Z,189.50
2023-05-01T01:33:34.552Z,190.11
2023-05-01T01:34:34.560Z,192.45
2023-05-01T01:35:34.552Z,191.69
2023-05-01T01:36:34.574Z,194.39
2023-05-01T01:37:34.587Z,193.49
2023-05-01T01:38:34.600Z,192.64
2023-05-01T01:39:34.582Z,192.89
2023-05-01T01:40:34.607Z,194.64
2023-05-01T01:41:34.618Z,196.32
2023-05-01T01:42:34.619Z,199.26
2023-05-01T01:43:34.587Z,202.84
2023-05-01T01:44:34.633Z,203.99
2023-05-01T01:45:34.606Z,210.01
2023-05-01T01:46:34.633Z,212.74
2023-05-01T01:47:34.672Z,212.82
2023-05-01T01:48:34.605Z,216.63
2023-05-01T01:49:34.572Z,221.07
2023-05-01T01:50:34.594Z,223.45
2023-05-01T01:51:34.585Z,227.12
2023-05-01T01:52:34.586Z,228.82
2023-05-01T01:53:34.580Z,230.11
2023-05-01T01:54:34.579Z,231.93
2023-05-01T01:55:34.567Z,234.23
2023-05-01T01:56:34.598Z,236.38
2023-05-01T01:57:34.558Z,240.04
2023-05-01T01:58:34.824Z,243.24
2023-05-01T01:59:34.624Z,244.68
2023-05-01T02:00:34.573Z,246.37
2023-05-01T02:01:34.600Z,249.64
2023-05-01T02:02:34.709Z,249.20
2023-05-01T02:03:34.860Z,250.00
2023-05-01T02:04:34.636Z,249.01
2023-05-01T02:05:34.653Z,249.83
2023-05-01T02:06:34.694Z,248.65
2023-05-01T02:07:34.694Z,250.00
2023-05-01T02:08:34.709Z,248.80
2023-05-01T02:09:34.716Z,249.23
2023-05-01T02:10:34.705Z,249.29
2023-05-01T02:11:34.732Z,250.00
2023-05-01T02:12:34.750Z,249.06
2023-05-01T02:13:34.811Z,248.70
2023-05-01T02:14:34.782Z,249.10
2023-05-01T02:15:34.836Z,248.10
2023-05-01T02:16:35.017Z,248.92
2023-05-01T02:17:34.851Z,247.74
2023-05-01T02:18:34.950Z,248.24
2023-05-01T02:19:34.898Z,248.56
2023-05-01T02:20:34.888Z,249.24
2023-05-01T02:21:34.924Z,247.10
2023-05-01T02:22:34.919Z,246.10
2023-05-01T02:23:34.971Z,243.54
2023-05-01T02:24:34.950Z,245.74
2023-05-01T02:25:35.025Z,249.70
2023-05-01T02:26:35.038Z,248.34
2023-05-01T02:27:35.046Z,248.68
2023-05-01T02:28:35.040Z,247.95
2023-05-01T02:29:35.072Z,250.02
2023-05-01T02:30:35.098Z,248.98
2023-05-01T02:31:35.175Z,249.58
2023-05-01T02:32:35.217Z,248.19
2023-05-01T02:33:35.187Z,247.51
2023-05-01T02:34:35.177Z,246.81
2023-05-01T02:35:35.239Z,247.02
2023-05-01T02:36:35.265Z,245.63
2023-05-01T02:37:35.309Z,246.92
2023-05-01T02:38:35.332Z,248.78
2023-05-01T02:39:35.348Z,246.84
2023-05-01T02:40:35.354Z,246.23
2023-05-01T02:41:35.412Z,244.56
2023-05-01T02:42:35.471Z,244.59
2023-05-01T02:43:35.465Z,240.32
2023-05-01T02:44:35.496Z,239.26
2023-05-01T02:45:35.614Z,234.86
2023-05-01T02:46:35.630Z,232.64
2023-05-01T02:47:35.696Z,229.55
2023-05-01T02:48:35.619Z,228.54
2023-05-01T02:49:35.636Z,228.33
2023-05-01T02:50:35.641Z,228.20
2023-05-01T02:51:35.728Z,226.61
2023-05-01T02:52:35.711Z,225.00
2023-05-01T02:53:35.732Z,225.85
2023-05-01T02:54:35.762Z,225.16
2023-05-01T02:55:35.795Z,224.39
2023-05-01T02:56:35.802Z,226.31
2023-05-01T02:57:35.842Z,225.24
2023-05-01T02:58:35.869Z,223.62
2023-05-01T02:59:35.920Z,222.37
2023-05-01T03:00:36.668Z,222.62
2023-05-01T03:01:35.981Z,225.76
2023-05-01T03:02:36.035Z,225.06
2023-05-01T03:03:35.992Z,229.18
2023-05-01T03:04:36.065Z,232.95
2023-05-01T03:05:36.013Z,236.22
2023-05-01T03:06:36.059Z,240.65
2023-05-01T03:07:36.071Z,242.28
2023-05-01T03:08:36.076Z,244.66
2023-05-01T03:09:36.098Z,246.63
2023-05-01T03:10:36.146Z,247.80
2023-05-01T03:11:36.163Z,247.63
2023-05-01T03:12:36.166Z,248.13
2023-05-01T03:13:36.194Z,248.91
2023-05-01T03:14:36.219Z,248.54
2023-05-01T03:15:36.238Z,248.72
2023-05-01T03:16:36.309Z,247.43
2023-05-01T03:17:36.268Z,245.57
2023-05-01T03:18:36.335Z,246.35
2023-05-01T03:19:36.377Z,244.97
2023-05-01T03:20:36.447Z,244.58
2023-05-01T03:21:36.523Z,245.91
2023-05-01T03:22:36.553Z,241.87
2023-05-01T03:23:36.635Z,243.26
2023-05-01T03:24:36.655Z,242.48
2023-05-01T03:25:36.733Z,240.98
2023-05-01T03:26:36.818Z,242.04
2023-05-01T03:27:36.940Z,242.26
2023-05-01T03:28:36.937Z,242.75
2023-05-01T03:29:36.995Z,242.40
2023-05-01T03:30:37.018Z,242.87
2023-05-01T03:31:37.211Z,242.98
2023-05-01T03:32:37.208Z,241.11
2023-05-01T03:33:37.245Z,241.21
2023-05-01T03:34:37.280Z,241.88
2023-05-01T03:35:37.420Z,242.90
2023-05-01T03:36:37.416Z,243.85
2023-05-01T03:37:37.486Z,244.53
2023-05-01T03:38:37.548Z,242.67
2023-05-01T03:39:37.554Z,242.17
2023-05-01T03:40:37.638Z,243.15
2023-05-01T03:41:37.720Z,243.55
2023-05-01T03:42:37.786Z,244.11
2023-05-01T03:43:37.860Z,244.09
2023-05-01T03:44:37.885Z,243.90
2023-05-01T03:45:37.959Z,245.18
2023-05-01T03:46:38.020Z,244.22
2023-05-01T03:47:38.053Z,244.80
2023-05-01T03:48:38.147Z,247.50
2023-05-01T03:49:38.223Z,245.97
2023-05-01T03:50:38.272Z,247.47
2023-05-01T03:51:38.340Z,249.04
2023-05-01T03:52:38.369Z,249.06
2023-05-01T03:53:38.429Z,248.58
2023-05-01T03:54:38.519Z,248.77
2023-05-01T03:55:38.600Z,247.03
2023-05-01T03:56:38.579Z,250.00
2023-05-01T03:57:38.653Z,249.33
2023-05-01T03:58:38.714Z,248.50
2023-05-01T03:59:38.771Z,248.27
2023-05-01T04:00:38.806Z,249.09
2023-05-01T04:01:38.946Z,250.31
2023-05-01T04:02:39.002Z,249.79
2023-05-01T04:03:39.103Z,248.82
2023-05-01T04:04:39.076Z,249.38
2023-05-01T04:05:39.065Z,249.02
2023-05-01T04:06:39.262Z,249.20
2023-05-01T04:07:39.174Z,248.89
2023-05-01T04:08:39.239Z,248.39
2023-05-01T04:09:39.306Z,249.21
2023-05-01T04:10:39.367Z,249.36
2023-05-01T04:11:39.433Z,248.02
2023-05-01T04:12:39.475Z,249.45
2023-05-01T04:13:39.562Z,248.89
2023-05-01T04:14:39.622Z,249.50
2023-05-01T04:15:39.643Z,248.34
2023-05-01T04:16:39.729Z,247.50
2023-05-01T04:17:39.783Z,247.99
2023-05-01T04:18:39.763Z,246.71
2023-05-01T04:19:39.821Z,246.98
2023-05-01T04:20:39.889Z,246.65
2023-05-01T04:21:39.965Z,245.42
2023-05-01T04:22:40.016Z,245.66
2023-05-01T04:23:40.082Z,245.02
2023-05-01T04:24:40.179Z,243.79
2023-05-01T04:25:40.209Z,242.47
2023-05-01T04:26:40.390Z,244.82
2023-05-01T04:27:40.354Z,243.46
2023-05-01T04:28:40.413Z,243.98
2023-05-01T04:29:40.476Z,246.16
2023-05-01T04:30:40.513Z,247.71
2023-05-01T04:31:40.588Z,248.27
2023-05-01T04:32:40.642Z,248.58
2023-05-01T04:33:40.708Z,249.60
2023-05-01T04:34:40.746Z,248.96
2023-05-01T04:35:40.804Z,249.73
2023-05-01T04:36:40.862Z,249.77
2023-05-01T04:37:40.909Z,248.38
2023-05-01T04:38:40.975Z,249.25
2023-05-01T04:39:41.054Z,249.80
2023-05-01T04:40:41.099Z,249.75
2023-05-01T04:41:41.149Z,249.46
2023-05-01T04:42:41.242Z,248.99
2023-05-01T04:43:41.270Z,249.03
2023-05-01T04:44:41.346Z,249.73
2023-05-01T04:45:41.385Z,249.82
2023-05-01T04:46:41.441Z,249.78
2023-05-01T04:47:41.527Z,248.22
2023-05-01T04:48:41.553Z,246.75
2023-05-01T04:49:41.618Z,247.80
2023-05-01T04:50:41.674Z,246.65
2023-05-01T04:51:41.776Z,244.91
2023-05-01T04:52:41.809Z,245.41
2023-05-01T04:53:41.894Z,245.89
2023-05-01T04:54:41.919Z,246.80
2023-05-01T04:55:41.979Z,248.37
2023-05-01T04:56:42.018Z,248.52
2023-05-01T04:57:42.064Z,249.08
2023-05-01T04:58:42.088Z,248.59
2023-05-01T04:59:42.125Z,247.59
2023-05-01T05:00:42.179Z,246.62
2023-05-01T05:01:42.270Z,246.41
2023-05-01T05:02:42.314Z,246.87
2023-05-01T05:03:42.483Z,247.58
2023-05-01T05:04:42.359Z,248.50
2023-05-01T05:05:42.433Z,248.06
2023-05-01T05:06:42.561Z,247.95
2023-05-01T05:07:42.556Z,247.91
2023-05-01T05:08:42.612Z,246.42
2023-05-01T05:09:42.670Z,245.91
2023-05-01T05:10:42.736Z,245.18
2023-05-01T05:11:42.825Z,244.63
2023-05-01T05:12:42.878Z,244.41
2023-05-01T05:13:42.954Z,244.57
2023-05-01T05:14:42.994Z,243.75
2023-05-01T05:15:43.040Z,244.04
2023-05-01T05:16:43.216Z,244.48
2023-05-01T05:17:43.139Z,245.01
2023-05-01T05:18:43.248Z,242.27
2023-05-01T05:19:43.284Z,241.23
2023-05-01T05:20:43.345Z,239.49
2023-05-01T05:21:43.410Z,239.59
2023-05-01T05:22:43.457Z,236.76
2023-05-01T05:23:43.561Z,234.59
2023-05-01T05:24:43.570Z,234.04
2023-05-01T05:25:43.624Z,232.23
2023-05-01T05:26:43.651Z,232.77
2023-05-01T05:27:43.731Z,233.91
2023-05-01T05:28:43.774Z,232.48
2023-05-01T05:29:43.786Z,232.52
2023-05-01T05:30:43.857Z,235.92
2023-05-01T05:31:44.026Z,234.27
2023-05-01T05:32:43.979Z,236.41
2023-05-01T05:33:43.993Z,238.21
2023-05-01T05:34:44.034Z,239.23
2023-05-01T05:35:44.074Z,238.58
2023-05-01T05:36:44.101Z,238.53
2023-05-01T05:37:46.035Z,240.45
2023-05-01T05:38:44.186Z,240.52
2023-05-01T05:39:44.241Z,243.06
2023-05-01T05:40:44.265Z,241.94
2023-05-01T05:41:44.316Z,243.02
2023-05-01T05:42:44.440Z,244.78
2023-05-01T05:43:44.392Z,243.89
2023-05-01T05:44:44.377Z,243.21
2023-05-01T05:45:44.477Z,242.92
2023-05-01T05:46:44.462Z,243.80
2023-05-01T05:47:44.502Z,243.90
2023-05-01T05:48:44.505Z,245.23
2023-05-01T05:49:44.559Z,243.72
2023-05-01T05:50:44.628Z,244.20
2023-05-01T05:51:44.646Z,244.70
2023-05-01T05:52:44.692Z,244.74
2023-05-01T05:53:44.700Z,245.20
2023-05-01T05:54:44.723Z,244.37
2023-05-01T05:55:44.797Z,244.64
2023-05-01T05:56:44.792Z,243.78
2023-05-01T05:57:44.889Z,242.42
2023-05-01T05:58:44.821Z,241.61
2023-05-01T05:59:45.022Z,238.33
2023-05-01T06:00:44.919Z,238.73
2023-05-01T06:01:44.933Z,239.03
2023-05-01T06:02:45.127Z,239.27
2023-05-01T06:03:45.048Z,239.71
2023-05-01T06:04:45.022Z,237.90
2023-05-01T06:05:45.155Z,236.84
2023-05-01T06:06:45.105Z,236.84
2023-05-01T06:07:45.103Z,238.05
2023-05-01T06:08:45.162Z,238.56
2023-05-01T06:09:45.185Z,238.11
2023-05-01T06:10:45.181Z,237.31
2023-05-01T06:11:45.260Z,238.18
2023-05-01T06:12:47.743Z,237.88
2023-05-01T06:13:46.293Z,237.95
2023-05-01T06:14:45.255Z,238.03
2023-05-01T06:15:45.310Z,238.40
2023-05-01T06:16:45.223Z,238.38
2023-05-01T06:17:45.237Z,238.58
2023-05-01T06:18:45.792Z,240.33
2023-05-01T06:19:45.216Z,245.98
2023-05-01T06:20:45.257Z,247.52
2023-05-01T06:21:45.217Z,248.29
2023-05-01T06:22:45.240Z,249.32
2023-05-01T06:23:45.732Z,247.86
2023-05-01T06:24:45.194Z,244.94
2023-05-01T06:25:45.151Z,245.06
2023-05-01T06:26:45.146Z,244.28
2023-05-01T06:27:45.164Z,244.86
2023-05-01T06:28:45.132Z,246.12
2023-05-01T06:29:45.206Z,247.02
2023-05-01T06:30:45.227Z,245.95
2023-05-01T06:31:45.271Z,247.77
2023-05-01T06:32:45.320Z,246.92
2023-05-01T06:33:45.279Z,247.70
2023-05-01T06:34:45.296Z,249.90
2023-05-01T06:35:45.312Z,248.84
2023-05-01T06:36:45.361Z,248.98
2023-05-01T06:37:45.380Z,247.76
2023-05-01T06:38:45.375Z,247.81
2023-05-01T06:39:45.437Z,244.75
2023-05-01T06:40:45.418Z,244.80
2023-05-01T06:41:45.456Z,248.41
2023-05-01T06:42:45.492Z,248.92
2023-05-01T06:43:45.502Z,247.78
2023-05-01T06:44:45.529Z,248.87
2023-05-01T06:45:45.536Z,249.36
2023-05-01T06:46:45.598Z,249.35
2023-05-01T06:47:45.604Z,248.03
2023-05-01T06:48:45.612Z,248.52
2023-05-01T06:49:45.627Z,247.04
2023-05-01T06:50:45.660Z,248.05
2023-05-01T06:51:45.657Z,245.76
2023-05-01T06:52:45.685Z,247.59
2023-05-01T06:53:45.669Z,246.74
2023-05-01T06:54:45.742Z,248.17
2023-05-01T06:55:45.726Z,247.68
2023-05-01T06:56:45.758Z,245.81
2023-05-01T06:57:45.757Z,246.23
2023-05-01T06:58:45.780Z,242.59
2023-05-01T06:59:45.783Z,238.00
2023-05-01T07:00:45.875Z,236.86
2023-05-01T07:01:45.880Z,236.49
2023-05-01T07:02:46.021Z,235.76
2023-05-01T07:03:45.859Z,236.57
2023-05-01T07:04:45.891Z,238.05
2023-05-01T07:05:45.884Z,238.07
2023-05-01T07:06:45.984Z,235.57
2023-05-01T07:07:54.113Z,233.30
2023-05-01T07:08:46.931Z,233.33
2023-05-01T07:09:45.896Z,231.31
2023-05-01T07:10:45.877Z,230.39
2023-05-01T07:11:45.883Z,231.79
2023-05-01T07:12:45.891Z,232.43
2023-05-01T07:13:45.864Z,231.95
2023-05-01T07:14:45.862Z,231.06
2023-05-01T07:15:45.879Z,227.60
2023-05-01T07:16:45.903Z,227.10
2023-05-01T07:17:45.869Z,226.73
2023-05-01T07:18:45.854Z,227.07
2023-05-01T07:19:45.838Z,225.94
2023-05-01T07:20:45.832Z,227.46
2023-05-01T07:21:45.837Z,228.17
2023-05-01T07:22:45.813Z,226.37
2023-05-01T07:23:45.815Z,227.48
2023-05-01T07:24:45.815Z,228.49
2023-05-01T07:25:45.771Z,230.62
2023-05-01T07:26:45.779Z,228.04
2023-05-01T07:27:45.791Z,225.86
2023-05-01T07:28:45.755Z,224.81
2023-05-01T07:29:45.785Z,225.04
2023-05-01T07:30:45.752Z,221.83
2023-05-01T07:31:45.778Z,219.29
2023-05-01T07:32:45.800Z,216.15
2023-05-01T07:33:45.760Z,213.70
2023-05-01T07:34:45.717Z,215.35
2023-05-01T07:35:45.748Z,217.65
2023-05-01T07:36:45.741Z,217.27
2023-05-01T07:37:45.738Z,214.80
2023-05-01T07:38:45.697Z,213.32
2023-05-01T07:39:45.760Z,212.07
2023-05-01T07:40:45.693Z,214.08
2023-05-01T07:41:45.657Z,215.53
2023-05-01T07:42:45.672Z,215.16
2023-05-01T07:43:45.663Z,215.39
2023-05-01T07:44:46.256Z,212.89
2023-05-01T07:45:45.725Z,211.80
2023-05-01T07:46:45.650Z,211.58
2023-05-01T07:47:45.630Z,210.12
2023-05-01T07:48:45.661Z,205.02
2023-05-01T07:49:45.621Z,201.73
2023-05-01T07:50:45.650Z,197.46
2023-05-01T07:51:45.718Z,195.78
2023-05-01T07:52:45.664Z,193.63
2023-05-01T07:53:45.646Z,195.48
2023-05-01T07:54:45.690Z,195.87
2023-05-01T07:55:45.686Z,198.67
2023-05-01T07:56:46.674Z,199.79
2023-05-01T07:57:45.722Z,197.79
2023-05-01T07:58:45.769Z,197.66
2023-05-01T07:59:45.791Z,200.01
2023-05-01T08:00:45.867Z,201.39
2023-05-01T08:01:45.892Z,201.04
2023-05-01T08:02:46.055Z,201.07
2023-05-01T08:03:48.106Z,194.39
2023-05-01T08:04:46.159Z,194.49
2023-05-01T08:05:46.104Z,195.05
2023-05-01T08:06:46.052Z,192.96
2023-05-01T08:07:46.047Z,191.81
2023-05-01T08:08:46.034Z,190.82
2023-05-01T08:09:45.995Z,189.76
2023-05-01T08:10:45.993Z,188.06
2023-05-01T08:11:45.953Z,182.00
2023-05-01T08:12:45.975Z,179.87
2023-05-01T08:13:45.991Z,179.33
2023-05-01T08:14:45.981Z,173.94
2023-05-01T08:15:46.054Z,171.77
2023-05-01T08:16:46.079Z,171.52
2023-05-01T08:17:45.974Z,167.90
2023-05-01T08:18:45.903Z,164.76
2023-05-01T08:19:45.925Z,163.19
2023-05-01T08:20:45.921Z,165.53
2023-05-01T08:21:45.919Z,164.20
2023-05-01T08:22:45.907Z,161.57
2023-05-01T08:23:45.893Z,163.09
2023-05-01T08:24:45.901Z,157.39
2023-05-01T08:25:45.891Z,155.10
2023-05-01T08:26:45.886Z,152.16
2023-05-01T08:27:45.902Z,152.29
2023-05-01T08:28:45.860Z,146.81
2023-05-01T08:29:45.879Z,144.46
2023-05-01T08:30:45.861Z,142.44
2023-05-01T08:31:45.949Z,134.76
2023-05-01T08:32:45.906Z,131.37
2023-05-01T08:33:45.875Z,127.71
2023-05-01T08:34:45.865Z,129.50
2023-05-01T08:35:45.910Z,131.68
2023-05-01T08:36:45.976Z,131.78
2023-05-01T08:37:46.080Z,132.84
2023-05-01T08:38:46.116Z,132.64
2023-05-01T08:39:46.174Z,132.32
2023-05-01T08:40:46.237Z,131.99
2023-05-01T08:41:46.305Z,129.44
2023-05-01T08:42:46.365Z,131.15
2023-05-01T08:43:46.405Z,133.99
2023-05-01T08:44:46.486Z,134.78
2023-05-01T08:45:46.499Z,136.14
2023-05-01T08:46:46.587Z,135.22
2023-05-01T08:47:46.627Z,133.76
2023-05-01T08:48:46.640Z,131.53
2023-05-01T08:49:46.703Z,129.92
2023-05-01T08:50:46.743Z,130.95
2023-05-01T08:51:46.833Z,130.61
2023-05-01T08:52:46.826Z,127.37
2023-05-01T08:53:46.868Z,127.95
2023-05-01T08:54:46.968Z,125.00
2023-05-01T08:55:46.990Z,126.14
2023-05-01T08:56:47.071Z,124.70
2023-05-01T08:57:47.093Z,118.21
2023-05-01T08:58:47.101Z,115.70
2023-05-01T08:59:47.145Z,111.28
2023-05-01T09:00:47.213Z,109.68
2023-05-01T09:01:47.320Z,108.03
2023-05-01T09:02:47.374Z,111.46
2023-05-01T09:03:47.356Z,112.33
2023-05-01T09:04:47.361Z,109.87
2023-05-01T09:05:47.452Z,112.55
2023-05-01T09:06:47.524Z,111.56
2023-05-01T09:07:47.480Z,111.64
2023-05-01T09:08:47.488Z,114.02
2023-05-01T09:09:47.558Z,117.16
2023-05-01T09:10:47.547Z,121.30
2023-05-01T09:11:47.585Z,121.29
2023-05-01T09:12:47.618Z,125.16
2023-05-01T09:13:47.661Z,125.50
2023-05-01T09:14:47.671Z,126.98
2023-05-01T09:15:47.708Z,128.92
2023-05-01T09:16:47.830Z,128.16
2023-05-01T09:17:47.833Z,129.61
2023-05-01T09:18:47.787Z,129.32
2023-05-01T09:19:47.804Z,132.97
2023-05-01T09:20:47.857Z,135.00
2023-05-01T09:21:47.859Z,137.36
2023-05-01T09:22:47.909Z,135.92
2023-05-01T09:23:47.920Z,134.71
2023-05-01T09:24:47.973Z,134.85
2023-05-01T09:25:49.094Z,132.44
2023-05-01T09:26:48.082Z,132.28
2023-05-01T09:27:47.963Z,128.29
2023-05-01T09:28:47.950Z,124.90
2023-05-01T09:29:47.994Z,125.72
2023-05-01T09:30:47.950Z,129.86
2023-05-01T09:31:48.036Z,137.69
2023-05-01T09:32:48.014Z,137.92
2023-05-01T09:33:47.939Z,138.40
2023-05-01T09:34:47.915Z,134.16
2023-05-01T09:35:47.952Z,132.54
2023-05-01T09:36:47.961Z,130.74
2023-05-01T09:37:48.083Z,127.60
2023-05-01T09:38:47.910Z,125.73
2023-05-01T09:39:47.871Z,125.39
2023-05-01T09:40:47.896Z,124.18
2023-05-01T09:41:47.909Z,122.07
2023-05-01T09:42:47.900Z,119.42
2023-05-01T09:43:47.858Z,117.22
2023-05-01T09:44:47.897Z,114.04
2023-05-01T09:45:47.839Z,109.19
2023-05-01T09:46:47.869Z,107.14
2023-05-01T09:47:47.886Z,107.22
2023-05-01T09:48:47.854Z,107.03
2023-05-01T09:49:47.837Z,101.88
2023-05-01T09:50:47.813Z,93.12
2023-05-01T09:51:47.785Z,86.35
2023-05-01T09:52:47.826Z,81.92
2023-05-01T09:53:47.801Z,86.50
2023-05-01T09:54:47.796Z,88.38
2023-05-01T09:55:47.776Z,91.97
2023-05-01T09:56:47.781Z,92.86
2023-05-01T09:57:47.776Z,92.87
2023-05-01T09:58:47.751Z,94.46
2023-05-01T09:59:47.761Z,100.05
2023-05-01T10:00:47.849Z,97.28
2023-05-01T10:01:47.868Z,102.13
2023-05-01T10:02:47.848Z,106.95
2023-05-01T10:03:47.784Z,107.31
2023-05-01T10:04:47.709Z,106.27
2023-05-01T10:05:47.694Z,109.86
2023-05-01T10:06:47.740Z,113.31
2023-05-01T10:07:47.678Z,111.08
2023-05-01T10:08:47.671Z,112.26
2023-05-01T10:09:47.714Z,117.37
2023-05-01T10:10:47.669Z,118.58
2023-05-01T10:11:47.662Z,121.23
2023-05-01T10:12:47.726Z,121.16
2023-05-01T10:13:47.646Z,121.17
2023-05-01T10:14:47.641Z,124.49
2023-05-01T10:15:47.665Z,122.23
2023-05-01T10:16:47.682Z,128.00
2023-05-01T10:17:47.635Z,128.55
2023-05-01T10:18:47.639Z,132.64
2023-05-01T10:19:47.606Z,132.04
2023-05-01T10:20:47.608Z,130.24
2023-05-01T10:21:47.597Z,124.33
2023-05-01T10:22:47.612Z,128.99
2023-05-01T10:23:47.601Z,125.95
2023-05-01T10:24:47.599Z,126.88
2023-05-01T10:25:47.553Z,127.95
2023-05-01T10:26:47.585Z,133.79
2023-05-01T10:27:47.541Z,142.80
2023-05-01T10:28:47.566Z,154.68
2023-05-01T10:29:47.553Z,154.73
2023-05-01T10:30:47.545Z,154.14
2023-05-01T10:31:47.567Z,152.24
2023-05-01T10:32:47.559Z,166.37
2023-05-01T10:33:47.501Z,166.95
2023-05-01T10:34:47.471Z,171.40
2023-05-01T10:35:47.500Z,178.97
2023-05-01T10:36:47.574Z,180.95
2023-05-01T10:37:47.481Z,185.13
2023-05-01T10:38:47.469Z,189.28
2023-05-01T10:39:47.437Z,191.04
2023-05-01T10:40:47.492Z,200.08
2023-05-01T10:41:47.448Z,209.64
2023-05-01T10:42:47.458Z,205.41
2023-05-01T10:43:47.431Z,192.12
2023-05-01T10:44:47.430Z,194.14
2023-05-01T10:45:47.441Z,216.51
2023-05-01T10:46:47.726Z,206.88
2023-05-01T10:47:47.614Z,202.42
2023-05-01T10:48:47.606Z,201.00
2023-05-01T10:49:47.667Z,205.78
2023-05-01T10:50:47.715Z,208.34
2023-05-01T10:51:47.765Z,209.78
2023-05-01T10:52:47.870Z,204.71
2023-05-01T10:53:47.883Z,205.27
2023-05-01T10:54:47.955Z,209.99
2023-05-01T10:55:48.028Z,224.41
2023-05-01T10:56:48.070Z,224.36
2023-05-01T10:57:48.099Z,233.82
2023-05-01T10:58:48.135Z,220.57
2023-05-01T10:59:48.188Z,224.81
2023-05-01T11:00:48.263Z,225.50
2023-05-01T11:01:48.356Z,216.64
2023-05-01T11:02:48.422Z,214.06
2023-05-01T11:03:48.458Z,227.82
2023-05-01T11:04:48.614Z,238.35
2023-05-01T11:05:48.622Z,229.09
2023-05-01T11:06:48.690Z,221.28
2023-05-01T11:07:48.669Z,215.08
2023-05-01T11:08:48.717Z,210.27
2023-05-01T11:09:48.797Z,193.97
2023-05-01T11:10:48.824Z,192.19
2023-05-01T11:11:48.882Z,203.16
2023-05-01T11:12:48.926Z,205.68
2023-05-01T11:13:48.980Z,205.05
2023-05-01T11:14:49.045Z,196.30
2023-05-01T11:15:49.097Z,188.39
2023-05-01T11:16:49.214Z,188.49
2023-05-01T11:17:49.197Z,181.76
2023-05-01T11:18:49.184Z,173.23
2023-05-01T11:19:49.295Z,172.50
2023-05-01T11:20:49.293Z,176.66
2023-05-01T11:21:49.345Z,173.63
2023-05-01T11:22:49.418Z,168.16
2023-05-01T11:23:49.500Z,157.98
2023-05-01T11:24:49.505Z,157.48
2023-05-01T11:25:49.540Z,155.27
2023-05-01T11:26:49.582Z,153.54
2023-05-01T11:27:49.616Z,147.54
2023-05-01T11:28:49.653Z,148.43
2023-05-01T11:29:49.693Z,146.88
2023-05-01T11:30:49.724Z,151.87
2023-05-01T11:31:49.818Z,148.98
2023-05-01T11:32:49.950Z,153.98
2023-05-01T11:33:49.874Z,143.04
2023-05-01T11:34:49.908Z,136.74
2023-05-01T11:35:49.944Z,148.73
2023-05-01T11:36:49.970Z,152.40
2023-05-01T11:37:50.030Z,142.25
2023-05-01T11:38:50.034Z,149.36
2023-05-01T11:39:50.102Z,154.52
2023-05-01T11:40:50.105Z,149.50
2023-05-01T11:41:50.164Z,140.65
2023-05-01T11:42:50.198Z,137.21
2023-05-01T11:43:50.223Z,136.84
2023-05-01T11:44:50.273Z,131.99
2023-05-01T11:45:50.284Z,125.72
2023-05-01T11:46:50.305Z,129.49
2023-05-01T11:47:50.391Z,126.38
2023-05-01T11:48:50.386Z,128.57
2023-05-01T11:49:50.408Z,130.05
2023-05-01T11:50:50.459Z,125.05
2023-05-01T11:51:50.481Z,117.05
2023-05-01T11:52:50.517Z,112.03
2023-05-01T11:53:50.521Z,108.02
2023-05-01T11:54:50.562Z,105.38
2023-05-01T11:55:50.575Z,101.91
2023-05-01T11:56:50.607Z,102.70
2023-05-01T11:57:50.646Z,105.49
2023-05-01T11:58:50.668Z,103.35
2023-05-01T11:59:50.702Z,101.18
2023-05-01T12:00:50.668Z,101.64
2023-05-01T12:01:50.719Z,111.06
2023-05-01T12:02:50.787Z,109.10
2023-05-01T12:03:50.849Z,111.97
2023-05-01T12:04:50.898Z,109.47
2023-05-01T12:05:50.810Z,105.31
2023-05-01T12:06:50.859Z,101.53
2023-05-01T12:07:50.891Z,96.42
2023-05-01T12:08:50.908Z,109.00
2023-05-01T12:09:50.959Z,116.63
2023-05-01T12:10:50.960Z,105.57
2023-05-01T12:11:52.382Z,103.85
2023-05-01T12:12:50.998Z,104.61
2023-05-01T12:13:51.059Z,126.12
2023-05-01T12:14:51.032Z,128.53
2023-05-01T12:15:51.052Z,116.42
2023-05-01T12:16:51.171Z,109.04
2023-05-01T12:17:51.134Z,107.65
2023-05-01T12:18:51.110Z,111.76
2023-05-01T12:19:51.157Z,110.82
2023-05-01T12:20:51.184Z,103.49
2023-05-01T12:21:51.145Z,105.94
2023-05-01T12:22:51.179Z,116.87
2023-05-01T12:23:51.170Z,111.87
2023-05-01T12:24:51.172Z,104.30
2023-05-01T12:25:51.203Z,91.91
2023-05-01T12:26:51.233Z,87.04
2023-05-01T12:27:51.238Z,88.13
2023-05-01T12:28:51.237Z,101.67