createdAt,value
2022-10-19T00:00:06.774Z,487.00
2022-10-19T00:00:36.891Z,489.00
2022-10-19T00:01:06.999Z,489.00
2022-10-19T00:01:37.160Z,489.00
2022-10-19T00:02:07.216Z,490.00
2022-10-19T00:02:37.248Z,491.00
2022-10-19T00:03:07.237Z,491.00
2022-10-19T00:03:37.421Z,493.00
2022-10-19T00:04:08.798Z,493.00
2022-10-19T00:04:37.474Z,494.00
2022-10-19T00:05:07.585Z,494.00
2022-10-19T00:05:37.693Z,492.00
2022-10-19T00:06:07.806Z,491.00
2022-10-19T00:06:37.915Z,492.00
2022-10-19T00:07:08.031Z,492.00
2022-10-19T00:07:38.151Z,491.00
2022-10-19T00:08:08.141Z,493.00
2022-10-19T00:08:38.250Z,492.00
2022-10-19T00:09:08.365Z,493.00
2022-10-19T00:09:38.473Z,493.00
2022-10-19T00:10:08.591Z,494.00
2022-10-19T00:10:38.725Z,494.00
2022-10-19T00:11:08.815Z,495.00
2022-10-19T00:11:38.921Z,494.00
2022-10-19T00:12:09.033Z,494.00
2022-10-19T00:12:39.233Z,495.00
2022-10-19T00:13:09.254Z,494.00
2022-10-19T00:13:39.366Z,497.00
2022-10-19T00:14:09.476Z,496.00
2022-10-19T00:14:39.588Z,496.00
2022-10-19T00:15:09.704Z,497.00
2022-10-19T00:15:39.813Z,497.00
2022-10-19T00:16:11.434Z,495.00
2022-10-19T00:16:39.945Z,493.00
2022-10-19T00:17:10.055Z,494.00
2022-10-19T00:17:40.176Z,495.00
2022-10-19T00:18:10.165Z,495.00
2022-10-19T00:18:40.275Z,493.00
2022-10-19T00:19:10.390Z,491.00
2022-10-19T00:19:40.504Z,488.00
2022-10-19T00:20:10.611Z,490.00
2022-10-19T00:20:40.726Z,490.00
2022-10-19T00:21:10.841Z,489.00
2022-10-19T00:21:41.022Z,489.00
2022-10-19T00:22:13.178Z,488.00
2022-10-19T00:22:41.041Z,490.00
2022-10-19T00:23:11.050Z,490.00
2022-10-19T00:23:41.039Z,491.00
2022-10-19T00:24:11.147Z,492.00
2022-10-19T00:24:41.260Z,491.00
2022-10-19T00:25:11.369Z,490.00
2022-10-19T00:25:41.502Z,490.00
2022-10-19T00:26:11.596Z,491.00
2022-10-19T00:26:41.707Z,492.00
2022-10-19T00:27:11.823Z,491.00
2022-10-19T00:27:41.933Z,490.00
2022-10-19T00:28:12.068Z,491.00
2022-10-19T00:28:42.115Z,491.00
2022-10-19T00:29:12.206Z,491.00
2022-10-19T00:29:42.179Z,492.00
2022-10-19T00:30:12.296Z,490.00
2022-10-19T00:30:42.434Z,491.00
2022-10-19T00:31:12.427Z,492.00
2022-10-19T00:31:42.550Z,490.00
2022-10-19T00:32:12.653Z,490.00
2022-10-19T00:32:42.768Z,489.00
2022-10-19T00:33:12.910Z,490.00
2022-10-19T00:33:42.891Z,491.00
2022-10-19T00:34:13.004Z,491.00
2022-10-19T00:34:43.116Z,491.00
2022-10-19T00:35:13.226Z,490.00
2022-10-19T00:35:43.340Z,491.00
2022-10-19T00:36:13.449Z,492.00
2022-10-19T00:36:43.558Z,492.00
2022-10-19T00:37:13.672Z,490.00
2022-10-19T00:37:43.781Z,490.00
2022-10-19T00:38:14.001Z,490.00
2022-10-19T00:38:43.982Z,488.00
2022-10-19T00:39:14.101Z,490.00
2022-10-19T00:39:44.126Z,488.00
2022-10-19T00:40:14.099Z,489.00
2022-10-19T00:40:44.232Z,490.00
2022-10-19T00:41:14.328Z,492.00
2022-10-19T00:41:44.436Z,489.00
2022-10-19T00:42:14.548Z,489.00
2022-10-19T00:42:44.663Z,491.00
2022-10-19T00:43:14.780Z,492.00
2022-10-19T00:43:44.771Z,491.00
2022-10-19T00:44:14.883Z,494.00
2022-10-19T00:44:44.998Z,495.00
2022-10-19T00:45:15.113Z,495.00
2022-10-19T00:45:45.223Z,494.00
2022-10-19T00:46:15.343Z,495.00
2022-10-19T00:46:45.456Z,496.00
2022-10-19T00:47:15.570Z,496.00
2022-10-19T00:47:45.682Z,495.00
2022-10-19T00:48:15.809Z,494.00
2022-10-19T00:48:45.958Z,494.00
2022-10-19T00:49:15.907Z,495.00
2022-10-19T00:49:45.982Z,493.00
2022-10-19T00:50:16.057Z,493.00
2022-10-19T00:50:46.128Z,492.00
2022-10-19T00:51:16.202Z,490.00
2022-10-19T00:51:46.292Z,491.00
2022-10-19T00:52:16.362Z,490.00
2022-10-19T00:52:46.443Z,488.00
2022-10-19T00:53:16.532Z,488.00
2022-10-19T00:53:46.598Z,488.00
2022-10-19T00:54:16.677Z,488.00
2022-10-19T00:54:46.749Z,488.00
2022-10-19T00:55:16.837Z,485.00
2022-10-19T00:55:46.936Z,486.00
2022-10-19T00:56:16.991Z,486.00
2022-10-19T00:56:47.068Z,488.00
2022-10-19T00:57:17.164Z,487.00
2022-10-19T00:57:47.266Z,486.00
2022-10-19T00:58:17.331Z,484.00
2022-10-19T00:58:47.435Z,479.00
2022-10-19T00:59:17.548Z,481.00
2022-10-19T00:59:47.659Z,481.00
2022-10-19T01:00:17.770Z,484.00
2022-10-19T01:00:48.002Z,486.00
2022-10-19T01:01:18.047Z,489.00
2022-10-19T01:01:47.888Z,487.00
2022-10-19T01:02:18.018Z,484.00
2022-10-19T01:02:48.009Z,483.00
2022-10-19T01:03:18.121Z,483.00
2022-10-19T01:03:48.232Z,483.00
2022-10-19T01:04:18.345Z,482.00
2022-10-19T01:04:48.464Z,482.00
2022-10-19T01:05:18.568Z,485.00
2022-10-19T01:05:48.685Z,485.00
2022-10-19T01:06:18.797Z,486.00
2022-10-19T01:06:48.909Z,486.00
2022-10-19T01:07:19.037Z,487.00
2022-10-19T01:07:49.143Z,486.00
2022-10-19T01:08:19.261Z,487.00
2022-10-19T01:08:49.368Z,486.00
2022-10-19T01:09:19.480Z,485.00
2022-10-19T01:09:49.591Z,485.00
2022-10-19T01:10:19.702Z,486.00
2022-10-19T01:10:49.833Z,485.00
2022-10-19T01:11:19.924Z,486.00
2022-10-19T01:11:50.052Z,486.00
2022-10-19T01:12:20.166Z,488.00
2022-10-19T01:12:50.156Z,489.00
2022-10-19T01:13:20.293Z,491.00
2022-10-19T01:13:50.284Z,491.00
2022-10-19T01:14:20.396Z,493.00
2022-10-19T01:14:50.510Z,494.00
2022-10-19T01:15:20.625Z,495.00
2022-10-19T01:15:50.669Z,492.00
2022-10-19T01:16:20.654Z,491.00
2022-10-19T01:16:50.765Z,490.00
2022-10-19T01:17:20.875Z,490.00
2022-10-19T01:17:50.991Z,490.00
2022-10-19T01:18:21.108Z,490.00
2022-10-19T01:18:51.220Z,491.00
2022-10-19T01:19:21.339Z,490.00
2022-10-19T01:19:51.447Z,490.00
2022-10-19T01:20:21.557Z,491.00
2022-10-19T01:20:51.669Z,491.00
2022-10-19T01:21:21.777Z,491.00
2022-10-19T01:21:51.893Z,490.00
2022-10-19T01:22:22.003Z,491.00
2022-10-19T01:22:52.121Z,493.00
2022-10-19T01:23:22.252Z,492.00
2022-10-19T01:23:52.239Z,490.00
2022-10-19T01:24:22.348Z,487.00
2022-10-19T01:24:52.473Z,489.00
2022-10-19T01:25:22.577Z,487.00
2022-10-19T01:25:52.715Z,486.00
2022-10-19T01:26:22.804Z,485.00
2022-10-19T01:26:52.912Z,486.00
2022-10-19T01:27:23.027Z,486.00
2022-10-19T01:27:53.135Z,486.00
2022-10-19T01:28:23.250Z,486.00
2022-10-19T01:28:53.285Z,485.00
2022-10-19T01:29:23.241Z,484.00
2022-10-19T01:29:53.361Z,485.00
2022-10-19T01:30:23.472Z,486.00
2022-10-19T01:30:53.594Z,487.00
2022-10-19T01:31:23.701Z,486.00
2022-10-19T01:31:53.808Z,486.00
2022-10-19T01:32:23.918Z,489.00
2022-10-19T01:32:54.037Z,488.00
2022-10-19T01:33:24.154Z,486.00
2022-10-19T01:33:54.231Z,487.00
2022-10-19T01:34:24.203Z,488.00
2022-10-19T01:34:54.312Z,490.00
2022-10-19T01:35:24.426Z,489.00
2022-10-19T01:35:54.541Z,487.00
2022-10-19T01:36:24.660Z,487.00
2022-10-19T01:36:54.769Z,488.00
2022-10-19T01:37:24.937Z,487.00
2022-10-19T01:37:54.923Z,487.00
2022-10-19T01:38:25.035Z,488.00
2022-10-19T01:38:55.145Z,486.00
2022-10-19T01:39:25.262Z,486.00
2022-10-19T01:39:55.372Z,485.00
2022-10-19T01:40:25.485Z,485.00
2022-10-19T01:40:55.624Z,484.00
2022-10-19T01:41:25.714Z,483.00
2022-10-19T01:41:55.822Z,484.00
2022-10-19T01:42:25.940Z,484.00
2022-10-19T01:42:56.053Z,485.00
2022-10-19T01:43:26.165Z,486.00
2022-10-19T01:43:56.276Z,484.00
2022-10-19T01:44:26.391Z,484.00
2022-10-19T01:44:56.498Z,484.00
2022-10-19T01:45:26.612Z,484.00
2022-10-19T01:45:56.722Z,483.00
2022-10-19T01:46:26.835Z,482.00
2022-10-19T01:46:56.947Z,483.00
2022-10-19T01:47:27.261Z,484.00
2022-10-19T01:47:57.126Z,486.00
2022-10-19T01:48:27.232Z,488.00
2022-10-19T01:48:57.304Z,487.00
2022-10-19T01:49:27.377Z,486.00
2022-10-19T01:49:57.452Z,484.00
2022-10-19T01:50:27.530Z,483.00
2022-10-19T01:50:57.600Z,484.00
2022-10-19T01:51:27.676Z,485.00
2022-10-19T01:52:27.791Z,486.00
2022-10-19T01:52:57.877Z,486.00
2022-10-19T01:53:27.989Z,486.00
2022-10-19T01:53:58.071Z,486.00
2022-10-19T01:54:28.144Z,486.00
2022-10-19T01:54:58.219Z,485.00
2022-10-19T01:55:28.294Z,485.00
2022-10-19T01:55:58.367Z,486.00
2022-10-19T01:56:28.464Z,487.00
2022-10-19T01:56:58.516Z,486.00
2022-10-19T01:57:28.610Z,485.00
2022-10-19T01:57:58.692Z,486.00
2022-10-19T01:58:28.766Z,486.00
2022-10-19T01:58:58.876Z,489.00
2022-10-19T01:59:28.991Z,490.00
2022-10-19T01:59:59.098Z,491.00
2022-10-19T02:00:29.222Z,491.00
2022-10-19T02:00:59.493Z,491.00
2022-10-19T02:01:29.417Z,488.00
2022-10-19T02:01:59.529Z,487.00
2022-10-19T02:02:29.656Z,487.00
2022-10-19T02:02:59.643Z,487.00
2022-10-19T02:03:29.753Z,488.00
2022-10-19T02:03:59.864Z,487.00
2022-10-19T02:04:29.981Z,488.00
2022-10-19T02:05:00.091Z,487.00
2022-10-19T02:05:30.205Z,486.00
2022-10-19T02:06:00.316Z,486.00
2022-10-19T02:06:30.424Z,484.00
2022-10-19T02:07:00.537Z,482.00
2022-10-19T02:07:30.662Z,482.00
2022-10-19T02:08:00.774Z,483.00
2022-10-19T02:08:30.892Z,483.00
2022-10-19T02:09:01.002Z,483.00
2022-10-19T02:09:31.107Z,483.00
2022-10-19T02:10:01.306Z,484.00
2022-10-19T02:10:31.294Z,484.00
2022-10-19T02:11:01.407Z,486.00
2022-10-19T02:11:31.544Z,486.00
2022-10-19T02:12:01.645Z,487.00
2022-10-19T02:12:32.122Z,486.00
2022-10-19T02:13:01.818Z,485.00
2022-10-19T02:13:31.867Z,486.00
2022-10-19T02:14:01.983Z,487.00
2022-10-19T02:14:32.095Z,487.00
2022-10-19T02:15:02.213Z,487.00
2022-10-19T02:15:32.315Z,487.00
2022-10-19T02:16:02.431Z,486.00
2022-10-19T02:16:32.545Z,487.00
2022-10-19T02:17:02.545Z,486.00
2022-10-19T02:17:32.652Z,486.00
2022-10-19T02:18:02.767Z,487.00
2022-10-19T02:18:32.881Z,488.00
2022-10-19T02:19:02.985Z,487.00
2022-10-19T02:19:33.096Z,485.00
2022-10-19T02:20:03.207Z,485.00
2022-10-19T02:20:33.316Z,483.00
2022-10-19T02:21:03.450Z,484.00
2022-10-19T02:21:33.547Z,484.00
2022-10-19T02:22:03.556Z,484.00
2022-10-19T02:22:34.024Z,485.00
2022-10-19T02:23:03.757Z,484.00
2022-10-19T02:23:33.867Z,483.00
2022-10-19T02:24:03.976Z,483.00
2022-10-19T02:24:34.087Z,483.00
2022-10-19T02:25:04.200Z,483.00
2022-10-19T02:25:34.312Z,485.00
2022-10-19T02:26:04.423Z,484.00
2022-10-19T02:26:34.563Z,486.00
2022-10-19T02:27:04.643Z,484.00
2022-10-19T02:27:34.758Z,482.00
2022-10-19T02:28:04.873Z,482.00
2022-10-19T02:28:34.993Z,481.00
2022-10-19T02:29:05.127Z,482.00
2022-10-19T02:29:35.125Z,482.00
2022-10-19T02:30:05.236Z,483.00
2022-10-19T02:30:35.353Z,482.00
2022-10-19T02:31:05.461Z,480.00
2022-10-19T02:31:35.573Z,479.00
2022-10-19T02:32:05.688Z,480.00
2022-10-19T02:32:35.934Z,479.00
2022-10-19T02:33:05.860Z,480.00
2022-10-19T02:33:35.969Z,480.00
2022-10-19T02:34:06.081Z,480.00
2022-10-19T02:34:36.197Z,482.00
2022-10-19T02:35:06.306Z,481.00
2022-10-19T02:35:36.422Z,479.00
2022-10-19T02:36:06.537Z,478.00
2022-10-19T02:36:36.646Z,478.00
2022-10-19T02:37:06.762Z,477.00
2022-10-19T02:38:06.950Z,476.00
2022-10-19T02:38:37.064Z,474.00
2022-10-19T02:39:07.178Z,473.00
2022-10-19T02:39:37.295Z,474.00
2022-10-19T02:40:07.409Z,476.00
2022-10-19T02:40:37.514Z,474.00
2022-10-19T02:41:07.631Z,474.00
2022-10-19T02:41:37.764Z,474.00
2022-10-19T02:42:07.858Z,475.00
2022-10-19T02:42:37.978Z,475.00
2022-10-19T02:43:08.088Z,475.00
2022-10-19T02:43:38.197Z,476.00
2022-10-19T02:44:08.313Z,478.00
2022-10-19T02:44:38.425Z,478.00
2022-10-19T02:45:08.417Z,477.00
2022-10-19T02:45:38.530Z,477.00
2022-10-19T02:46:08.645Z,475.00
2022-10-19T02:47:08.828Z,478.00
2022-10-19T02:47:38.949Z,479.00
2022-10-19T02:48:09.067Z,478.00
2022-10-19T02:48:39.148Z,478.00
2022-10-19T02:49:09.225Z,478.00
2022-10-19T02:49:39.301Z,478.00
2022-10-19T02:50:09.377Z,479.00
2022-10-19T02:50:39.449Z,479.00
2022-10-19T02:51:09.528Z,480.00
2022-10-19T02:51:39.605Z,478.00
2022-10-19T02:52:09.680Z,477.00
2022-10-19T02:52:39.772Z,477.00
2022-10-19T02:53:09.852Z,478.00
2022-10-19T02:53:39.924Z,476.00
2022-10-19T02:54:09.997Z,478.00
2022-10-19T02:54:40.074Z,477.00
2022-10-19T02:55:10.160Z,476.00
2022-10-19T02:56:10.243Z,476.00
2022-10-19T02:56:40.338Z,478.00
2022-10-19T02:57:10.395Z,478.00
2022-10-19T02:57:40.468Z,477.00
2022-10-19T02:58:10.541Z,477.00
2022-10-19T02:58:40.639Z,477.00
2022-10-19T02:59:10.748Z,477.00
2022-10-19T02:59:40.864Z,479.00
2022-10-19T03:00:10.983Z,482.00
2022-10-19T03:00:41.193Z,480.00
2022-10-19T03:01:11.346Z,480.00
2022-10-19T03:01:41.230Z,478.00
2022-10-19T03:02:11.342Z,477.00
2022-10-19T03:02:41.457Z,477.00
2022-10-19T03:03:11.569Z,478.00
2022-10-19T03:03:41.686Z,476.00
2022-10-19T03:04:11.799Z,476.00
2022-10-19T03:04:41.957Z,478.00
2022-10-19T03:05:11.964Z,477.00
2022-10-19T03:05:42.074Z,477.00
2022-10-19T03:06:12.189Z,477.00
2022-10-19T03:06:42.301Z,479.00
2022-10-19T03:07:12.412Z,479.00
2022-10-19T03:07:42.537Z,479.00
2022-10-19T03:08:12.520Z,480.00
2022-10-19T03:08:42.636Z,479.00
2022-10-19T03:09:12.747Z,478.00
2022-10-19T03:09:42.859Z,477.00
2022-10-19T03:10:12.971Z,478.00
2022-10-19T03:10:43.086Z,477.00
2022-10-19T03:11:13.198Z,475.00
2022-10-19T03:11:43.335Z,475.00
2022-10-19T03:12:13.423Z,476.00
2022-10-19T03:12:43.543Z,475.00
2022-10-19T03:13:13.533Z,473.00
2022-10-19T03:13:43.702Z,474.00
2022-10-19T03:14:13.698Z,474.00
2022-10-19T03:14:43.815Z,474.00
2022-10-19T03:15:13.928Z,475.00
2022-10-19T03:15:43.921Z,476.00
2022-10-19T03:16:14.031Z,476.00
2022-10-19T03:16:44.146Z,475.00
2022-10-19T03:17:14.257Z,474.00
2022-10-19T03:17:44.371Z,474.00
2022-10-19T03:18:14.493Z,474.00
2022-10-19T03:18:44.595Z,473.00
2022-10-19T03:19:14.708Z,475.00
2022-10-19T03:19:44.824Z,475.00
2022-10-19T03:20:14.934Z,476.00
2022-10-19T03:20:45.050Z,476.00
2022-10-19T03:21:15.161Z,477.00
2022-10-19T03:21:45.273Z,477.00
2022-10-19T03:22:15.267Z,478.00
2022-10-19T03:22:45.417Z,477.00
2022-10-19T03:23:15.396Z,476.00
2022-10-19T03:23:45.386Z,475.00
2022-10-19T03:24:15.492Z,475.00
2022-10-19T03:24:45.603Z,475.00
2022-10-19T03:25:15.716Z,476.00
2022-10-19T03:25:45.830Z,475.00
2022-10-19T03:26:15.943Z,474.00
2022-10-19T03:26:46.055Z,475.00
2022-10-19T03:27:16.188Z,472.00
2022-10-19T03:27:46.295Z,471.00
2022-10-19T03:28:16.283Z,471.00
2022-10-19T03:28:46.349Z,470.00
2022-10-19T03:29:16.355Z,470.00
2022-10-19T03:29:46.471Z,470.00
2022-10-19T03:30:16.586Z,468.00
2022-10-19T03:30:46.578Z,467.00
2022-10-19T03:31:16.692Z,469.00
2022-10-19T03:31:46.821Z,471.00
2022-10-19T03:32:16.929Z,471.00
2022-10-19T03:32:47.046Z,471.00
2022-10-19T03:33:17.231Z,471.00
2022-10-19T03:33:47.194Z,469.00
2022-10-19T03:34:17.303Z,466.00
2022-10-19T03:34:47.421Z,465.00
2022-10-19T03:35:17.533Z,466.00
2022-10-19T03:35:47.647Z,467.00
2022-10-19T03:36:17.759Z,466.00
2022-10-19T03:36:47.875Z,466.00
2022-10-19T03:37:17.986Z,467.00
2022-10-19T03:37:48.106Z,467.00
2022-10-19T03:38:18.090Z,469.00
2022-10-19T03:38:48.206Z,469.00
2022-10-19T03:39:18.318Z,469.00
2022-10-19T03:39:48.430Z,470.00
2022-10-19T03:40:18.539Z,468.00
2022-10-19T03:40:48.661Z,468.00
2022-10-19T03:41:18.771Z,467.00
2022-10-19T03:41:48.887Z,467.00
2022-10-19T03:42:19.022Z,468.00
2022-10-19T03:42:49.117Z,468.00
2022-10-19T03:43:19.228Z,467.00
2022-10-19T03:43:49.415Z,468.00
2022-10-19T03:44:19.405Z,467.00
2022-10-19T03:44:49.519Z,467.00
2022-10-19T03:45:19.632Z,468.00
2022-10-19T03:45:49.744Z,469.00
2022-10-19T03:46:19.739Z,471.00
2022-10-19T03:46:49.850Z,471.00
2022-10-19T03:47:19.966Z,471.00
2022-10-19T03:47:50.082Z,473.00
2022-10-19T03:48:20.193Z,474.00
2022-10-19T03:48:50.269Z,473.00
2022-10-19T03:49:20.344Z,470.00
2022-10-19T03:49:50.420Z,468.00
2022-10-19T03:50:20.492Z,471.00
2022-10-19T03:50:50.567Z,468.00
2022-10-19T03:51:20.642Z,468.00
2022-10-19T03:51:50.712Z,468.00
2022-10-19T03:52:20.791Z,471.00
2022-10-19T03:52:50.931Z,470.00
2022-10-19T03:53:20.978Z,469.00
2022-10-19T03:53:51.054Z,468.00
2022-10-19T03:54:23.677Z,468.00
2022-10-19T03:54:51.231Z,468.00
2022-10-19T03:55:21.310Z,469.00
2022-10-19T03:55:51.384Z,469.00
2022-10-19T03:56:21.456Z,468.00
2022-10-19T03:56:51.532Z,469.00
2022-10-19T03:57:21.631Z,472.00
2022-10-19T03:57:51.688Z,473.00
2022-10-19T03:58:21.759Z,473.00
2022-10-19T03:58:51.877Z,472.00
2022-10-19T03:59:21.985Z,472.00
2022-10-19T03:59:52.100Z,473.00
2022-10-19T04:00:22.213Z,478.00
2022-10-19T04:00:52.359Z,483.00
2022-10-19T04:01:22.437Z,490.00
2022-10-19T04:01:52.425Z,493.00
2022-10-19T04:02:22.528Z,496.00
2022-10-19T04:02:52.695Z,501.00
2022-10-19T04:03:22.737Z,505.00
2022-10-19T04:03:52.750Z,509.00
2022-10-19T04:04:22.745Z,512.00
2022-10-19T04:04:52.853Z,513.00
2022-10-19T04:05:22.844Z,515.00
2022-10-19T04:05:52.960Z,514.00
2022-10-19T04:06:23.071Z,514.00
2022-10-19T04:06:53.192Z,510.00
2022-10-19T04:07:23.300Z,509.00
2022-10-19T04:07:53.413Z,509.00
2022-10-19T04:08:23.523Z,505.00
2022-10-19T04:08:53.629Z,504.00
2022-10-19T04:09:23.745Z,504.00
2022-10-19T04:09:53.853Z,504.00
2022-10-19T04:10:23.966Z,504.00
2022-10-19T04:10:54.078Z,501.00
2022-10-19T04:11:24.225Z,500.00
2022-10-19T04:11:54.198Z,499.00
2022-10-19T04:12:24.337Z,499.00
2022-10-19T04:12:54.430Z,499.00
2022-10-19T04:13:24.545Z,498.00
2022-10-19T04:13:54.656Z,498.00
2022-10-19T04:14:32.664Z,495.00
2022-10-19T04:14:58.042Z,495.00
2022-10-19T04:15:24.786Z,493.00
2022-10-19T04:15:54.898Z,494.00
2022-10-19T04:16:25.007Z,494.00
2022-10-19T04:16:55.122Z,495.00
2022-10-19T04:17:25.234Z,496.00
2022-10-19T04:17:55.345Z,496.00
2022-10-19T04:18:25.460Z,496.00
2022-10-19T04:18:55.576Z,497.00
2022-10-19T04:19:25.571Z,498.00
2022-10-19T04:19:55.689Z,498.00
2022-10-19T04:20:25.794Z,502.00
2022-10-19T04:20:55.908Z,500.00
2022-10-19T04:21:26.019Z,501.00
2022-10-19T04:21:56.128Z,501.00
2022-10-19T04:22:26.243Z,501.00
2022-10-19T04:22:56.357Z,502.00
2022-10-19T04:23:26.467Z,501.00
2022-10-19T04:23:56.580Z,500.00
2022-10-19T04:24:26.687Z,502.00
2022-10-19T04:24:56.803Z,506.00
2022-10-19T04:25:26.913Z,510.00
2022-10-19T04:25:57.026Z,511.00
2022-10-19T04:26:27.143Z,512.00
2022-10-19T04:26:57.265Z,516.00
2022-10-19T04:27:27.391Z,522.00
2022-10-19T04:27:57.488Z,525.00
2022-10-19T04:28:27.628Z,529.00
2022-10-19T04:28:57.700Z,529.00
2022-10-19T04:29:29.989Z,532.00
2022-10-19T04:29:57.751Z,532.00
2022-10-19T04:30:27.864Z,532.00
2022-10-19T04:30:57.980Z,533.00
2022-10-19T04:31:28.093Z,534.00
2022-10-19T04:31:58.208Z,535.00
2022-10-19T04:32:28.324Z,539.00
2022-10-19T04:32:58.446Z,538.00
2022-10-19T04:33:28.428Z,538.00
2022-10-19T04:33:58.535Z,530.00
2022-10-19T04:34:28.656Z,530.00
2022-10-19T04:34:58.780Z,533.00
2022-10-19T04:35:28.765Z,535.00
2022-10-19T04:35:58.879Z,537.00
2022-10-19T04:36:28.991Z,537.00
2022-10-19T04:36:59.111Z,540.00
2022-10-19T04:37:29.219Z,541.00
2022-10-19T04:37:59.344Z,540.00
2022-10-19T04:38:29.330Z,538.00
2022-10-19T04:38:59.439Z,539.00
2022-10-19T04:39:29.554Z,538.00
2022-10-19T04:39:59.668Z,538.00
2022-10-19T04:40:29.778Z,538.00
2022-10-19T04:40:59.894Z,538.00
2022-10-19T04:41:30.059Z,537.00
2022-10-19T04:42:00.041Z,534.00
2022-10-19T04:42:30.176Z,534.00
2022-10-19T04:43:00.271Z,532.00
2022-10-19T04:43:30.261Z,528.00
2022-10-19T04:44:00.373Z,526.00
2022-10-19T04:44:30.489Z,525.00
2022-10-19T04:45:00.606Z,522.00
2022-10-19T04:45:30.722Z,522.00
2022-10-19T04:46:00.830Z,521.00
2022-10-19T04:46:30.946Z,531.00
2022-10-19T04:47:01.059Z,537.00
2022-10-19T04:47:31.314Z,546.00
2022-10-19T04:48:01.235Z,551.00
2022-10-19T04:48:31.328Z,553.00
2022-10-19T04:49:01.405Z,556.00
2022-10-19T04:49:31.478Z,557.00
2022-10-19T04:50:01.578Z,558.00
2022-10-19T04:50:31.627Z,559.00
2022-10-19T04:51:01.700Z,560.00
2022-10-19T04:51:31.774Z,562.00
2022-10-19T04:52:01.850Z,562.00
2022-10-19T04:52:31.938Z,562.00
2022-10-19T04:53:02.045Z,564.00
2022-10-19T04:53:32.121Z,563.00
2022-10-19T04:54:02.202Z,561.00
2022-10-19T04:54:32.266Z,560.00
2022-10-19T04:55:02.339Z,557.00
2022-10-19T04:55:32.412Z,555.00
2022-10-19T04:56:02.503Z,553.00
2022-10-19T04:56:32.712Z,553.00
2022-10-19T04:57:02.645Z,552.00
2022-10-19T04:57:33.103Z,549.00
2022-10-19T04:58:02.857Z,549.00
2022-10-19T04:58:32.935Z,546.00
2022-10-19T04:59:03.044Z,545.00
2022-10-19T04:59:33.174Z,543.00
2022-10-19T05:00:03.195Z,542.00
2022-10-19T05:00:33.312Z,540.00
2022-10-19T05:01:03.360Z,536.00
2022-10-19T05:01:33.394Z,535.00
2022-10-19T05:02:03.509Z,534.00
2022-10-19T05:02:33.641Z,534.00
2022-10-19T05:03:03.670Z,531.00
2022-10-19T05:03:33.668Z,531.00
2022-10-19T05:04:03.780Z,529.00
2022-10-19T05:04:33.908Z,530.00
2022-10-19T05:05:03.983Z,532.00
2022-10-19T05:05:34.023Z,532.00
2022-10-19T05:06:04.051Z,530.00
2022-10-19T05:06:34.074Z,531.00
2022-10-19T05:07:04.099Z,532.00
2022-10-19T05:07:34.415Z,531.00
2022-10-19T05:08:04.134Z,530.00
2022-10-19T05:08:34.146Z,529.00
2022-10-19T05:09:04.273Z,529.00
2022-10-19T05:09:34.265Z,530.00
2022-10-19T05:10:04.379Z,530.00
2022-10-19T05:10:34.493Z,530.00
2022-10-19T05:11:04.615Z,530.00
2022-10-19T05:11:34.737Z,531.00
2022-10-19T05:12:04.743Z,530.00
2022-10-19T05:12:34.738Z,529.00
2022-10-19T05:13:04.789Z,529.00
2022-10-19T05:13:34.878Z,528.00
2022-10-19T05:14:04.991Z,529.00
2022-10-19T05:14:36.788Z,528.00
2022-10-19T05:15:05.149Z,529.00
2022-10-19T05:15:35.262Z,530.00
2022-10-19T05:16:05.370Z,529.00
2022-10-19T05:16:35.506Z,526.00
2022-10-19T05:17:05.527Z,526.00
2022-10-19T05:17:35.920Z,526.00
2022-10-19T05:18:05.585Z,526.00
2022-10-19T05:18:35.572Z,524.00
2022-10-19T05:19:05.569Z,522.00
2022-10-19T05:19:35.697Z,521.00
2022-10-19T05:20:05.685Z,521.00
2022-10-19T05:20:35.797Z,521.00
2022-10-19T05:21:05.911Z,520.00
2022-10-19T05:21:36.038Z,520.00
2022-10-19T05:22:06.047Z,520.00
2022-10-19T05:22:36.163Z,523.00
2022-10-19T05:23:07.274Z,527.00
2022-10-19T05:23:36.159Z,528.00
2022-10-19T05:24:06.295Z,530.00
2022-10-19T05:24:36.277Z,528.00
2022-10-19T05:25:06.274Z,529.00
2022-10-19T05:25:36.386Z,527.00
2022-10-19T05:26:06.496Z,526.00
2022-10-19T05:26:36.611Z,526.00
2022-10-19T05:27:06.719Z,525.00
2022-10-19T05:27:37.170Z,526.00
2022-10-19T05:28:06.868Z,527.00
2022-10-19T05:28:37.085Z,528.00
2022-10-19T05:29:07.112Z,529.00
2022-10-19T05:29:37.071Z,529.00
2022-10-19T05:30:07.177Z,529.00
2022-10-19T05:30:37.292Z,528.00
2022-10-19T05:31:07.463Z,529.00
2022-10-19T05:31:37.451Z,528.00
2022-10-19T05:32:07.562Z,528.00
2022-10-19T05:32:37.671Z,527.00
2022-10-19T05:33:07.786Z,526.00
2022-10-19T05:33:37.899Z,526.00
2022-10-19T05:34:38.092Z,525.00
2022-10-19T05:35:08.203Z,525.00
2022-10-19T05:35:38.314Z,522.00
2022-10-19T05:36:08.428Z,522.00
2022-10-19T05:36:38.544Z,523.00
2022-10-19T05:37:08.656Z,523.00
2022-10-19T05:37:38.660Z,523.00
2022-10-19T05:38:08.775Z,520.00
2022-10-19T05:38:38.887Z,521.00
2022-10-19T05:39:09.007Z,519.00
2022-10-19T05:39:39.105Z,519.00
2022-10-19T05:40:09.217Z,519.00
2022-10-19T05:40:39.345Z,520.00
2022-10-19T05:41:09.327Z,518.00
2022-10-19T05:41:39.469Z,518.00
2022-10-19T05:42:09.453Z,519.00
2022-10-19T05:42:39.567Z,519.00
2022-10-19T05:43:09.679Z,520.00
2022-10-19T05:43:39.819Z,520.00
2022-10-19T05:44:09.907Z,520.00
2022-10-19T05:44:40.055Z,519.00
2022-10-19T05:45:10.131Z,520.00
2022-10-19T05:45:40.247Z,521.00
2022-10-19T05:46:10.370Z,521.00
2022-10-19T05:46:40.476Z,520.00
2022-10-19T05:47:10.587Z,517.00
2022-10-19T05:47:40.705Z,517.00
2022-10-19T05:48:10.694Z,519.00
2022-10-19T05:48:40.776Z,522.00
2022-10-19T05:49:10.852Z,532.00
2022-10-19T05:49:40.927Z,533.00
2022-10-19T05:50:11.005Z,532.00
2022-10-19T05:50:41.091Z,532.00
2022-10-19T05:51:11.160Z,534.00
2022-10-19T05:51:41.244Z,535.00
2022-10-19T05:52:11.313Z,536.00
2022-10-19T05:52:41.397Z,535.00
2022-10-19T05:53:11.472Z,535.00
2022-10-19T05:53:41.544Z,535.00
2022-10-19T05:54:11.617Z,535.00
2022-10-19T05:54:41.689Z,534.00
2022-10-19T05:55:11.760Z,533.00
2022-10-19T05:55:41.835Z,535.00
2022-10-19T05:56:11.905Z,536.00
2022-10-19T05:56:41.983Z,536.00
2022-10-19T05:57:12.056Z,537.00
2022-10-19T05:57:42.138Z,537.00
2022-10-19T05:58:12.213Z,536.00
2022-10-19T05:58:42.342Z,535.00
2022-10-19T05:59:12.423Z,534.00
2022-10-19T05:59:42.539Z,533.00
2022-10-19T06:00:12.678Z,533.00
2022-10-19T06:00:42.774Z,534.00
2022-10-19T06:01:12.877Z,534.00
2022-10-19T06:01:43.061Z,532.00
2022-10-19T06:02:13.120Z,532.00
2022-10-19T06:02:43.084Z,532.00
2022-10-19T06:03:13.069Z,532.00
2022-10-19T06:03:43.182Z,532.00
2022-10-19T06:04:13.332Z,531.00
2022-10-19T06:04:43.302Z,531.00
2022-10-19T06:05:13.412Z,531.00
2022-10-19T06:05:43.530Z,531.00
2022-10-19T06:06:13.520Z,532.00
2022-10-19T06:06:43.638Z,532.00
2022-10-19T06:07:13.818Z,532.00
2022-10-19T06:07:43.790Z,532.00
2022-10-19T06:08:13.991Z,533.00
2022-10-19T06:08:43.949Z,535.00
2022-10-19T06:09:14.058Z,535.00
2022-10-19T06:09:44.170Z,534.00
2022-10-19T06:10:14.287Z,534.00
2022-10-19T06:10:44.400Z,533.00
2022-10-19T06:11:14.531Z,533.00
2022-10-19T06:11:44.621Z,534.00
2022-10-19T06:12:16.228Z,533.00
2022-10-19T06:12:44.818Z,533.00
2022-10-19T06:13:14.924Z,532.00
2022-10-19T06:13:45.062Z,533.00
2022-10-19T06:14:15.150Z,531.00
2022-10-19T06:15:15.375Z,534.00
2022-10-19T06:15:45.484Z,531.00
2022-10-19T06:16:15.592Z,534.00
2022-10-19T06:16:45.738Z,533.00
2022-10-19T06:17:15.708Z,533.00
2022-10-19T06:17:45.847Z,534.00
2022-10-19T06:18:15.834Z,537.00