createdAt,value
2023-04-15T00:00:57.739Z,0.02
2023-04-15T00:03:24.684Z,0.06
2023-04-15T00:05:53.232Z,0.03
2023-04-15T00:08:20.023Z,0.02
2023-04-15T00:10:46.883Z,0.01
2023-04-15T00:13:13.820Z,0.00
2023-04-15T00:15:41.099Z,0.00
2023-04-15T00:18:07.959Z,0.00
2023-04-15T00:20:34.953Z,0.00
2023-04-15T00:23:03.419Z,0.00
2023-04-15T00:25:30.216Z,0.00
2023-04-15T00:27:57.024Z,0.00
2023-04-15T00:30:23.791Z,0.00
2023-04-15T00:32:50.753Z,0.00
2023-04-15T00:35:17.742Z,0.00
2023-04-15T00:37:46.226Z,0.00
2023-04-15T00:40:18.542Z,0.05
2023-04-15T00:42:45.284Z,0.02
2023-04-15T00:45:12.124Z,0.01
2023-04-15T00:47:40.999Z,0.01
2023-04-15T00:50:09.477Z,0.00
2023-04-15T00:52:36.639Z,0.00
2023-04-15T00:55:03.927Z,0.00
2023-04-15T00:57:32.958Z,0.00
2023-04-15T01:00:00.847Z,0.00
2023-04-15T01:02:27.677Z,0.00
2023-04-15T01:04:54.822Z,0.00
2023-04-15T01:07:21.589Z,0.00
2023-04-15T01:09:48.503Z,0.00
2023-04-15T01:12:16.951Z,0.00
2023-04-15T01:14:45.211Z,0.00
2023-04-15T01:17:12.022Z,0.00
2023-04-15T01:19:38.911Z,0.00
2023-04-15T01:22:05.727Z,0.00
2023-04-15T01:24:32.874Z,0.00
2023-04-15T01:27:01.412Z,0.00
2023-04-15T01:29:28.316Z,0.00
2023-04-15T01:31:56.381Z,0.00
2023-04-15T01:34:23.610Z,0.00
2023-04-15T01:36:50.537Z,0.00
2023-04-15T01:39:17.309Z,0.05
2023-04-15T01:41:44.172Z,0.02
2023-04-15T01:44:12.373Z,0.01
2023-04-15T01:46:39.191Z,0.05
2023-04-15T01:49:06.024Z,0.03
2023-04-15T01:51:32.735Z,0.02
2023-04-15T01:53:59.456Z,0.01
2023-04-15T01:56:26.381Z,0.00
2023-04-15T01:58:53.221Z,0.00
2023-04-15T02:01:21.440Z,0.00
2023-04-15T02:03:48.652Z,0.00
2023-04-15T02:06:15.555Z,0.00
2023-04-15T02:08:42.351Z,0.00
2023-04-15T02:11:09.132Z,0.00
2023-04-15T02:13:36.141Z,0.05
2023-04-15T02:16:03.576Z,0.02
2023-04-15T02:18:31.741Z,0.01
2023-04-15T02:20:59.011Z,0.01
2023-04-15T02:23:25.983Z,0.00
2023-04-15T02:25:53.872Z,0.00
2023-04-15T02:28:21.143Z,0.00
2023-04-15T02:30:48.495Z,0.00
2023-04-15T02:33:15.300Z,0.15
2023-04-15T02:35:45.914Z,0.08
2023-04-15T02:38:12.860Z,0.04
2023-04-15T02:40:39.721Z,0.02
2023-04-15T02:43:06.560Z,0.01
2023-04-15T02:45:33.382Z,0.01
2023-04-15T02:48:00.146Z,0.00
2023-04-15T02:50:27.025Z,0.00
2023-04-15T02:52:55.243Z,0.00
2023-04-15T02:55:22.276Z,0.00
2023-04-15T02:57:49.084Z,0.00
2023-04-15T03:00:16.047Z,0.00
2023-04-15T03:02:43.197Z,0.00
2023-04-15T03:05:12.761Z,0.00
2023-04-15T03:07:39.657Z,0.00
2023-04-15T03:10:09.286Z,0.00
2023-04-15T03:12:36.081Z,0.00
2023-04-15T03:15:03.018Z,0.00
2023-04-15T03:17:29.850Z,0.00
2023-04-15T03:19:56.711Z,0.00
2023-04-15T03:22:23.553Z,0.00
2023-04-15T03:24:50.343Z,0.00
2023-04-15T03:27:18.521Z,0.00
2023-04-15T03:29:45.266Z,0.00
2023-04-15T03:32:12.013Z,0.00
2023-04-15T03:34:38.720Z,0.00
2023-04-15T03:37:05.670Z,0.00
2023-04-15T03:39:32.517Z,0.00
2023-04-15T03:41:59.296Z,0.00
2023-04-15T03:44:28.152Z,0.00
2023-04-15T03:46:55.017Z,0.00
2023-04-15T03:49:21.860Z,0.00
2023-04-15T03:51:48.620Z,0.00
2023-04-15T03:54:15.461Z,0.00
2023-04-15T03:56:42.332Z,0.05
2023-04-15T03:59:09.396Z,0.02
2023-04-15T04:01:37.559Z,0.06
2023-04-15T04:04:04.675Z,0.08
2023-04-15T04:06:31.655Z,0.07
2023-04-15T04:08:58.533Z,0.04
2023-04-15T04:11:25.330Z,0.02
2023-04-15T04:13:53.300Z,0.02
2023-04-15T04:16:20.452Z,0.01
2023-04-15T04:18:48.678Z,0.01
2023-04-15T04:21:15.544Z,0.05
2023-04-15T04:23:42.522Z,0.03
2023-04-15T04:26:09.250Z,0.17
2023-04-15T04:28:36.044Z,0.13
2023-04-15T04:31:02.867Z,0.07
2023-04-15T04:33:29.723Z,0.08
2023-04-15T04:35:57.858Z,0.04
2023-04-15T04:38:24.768Z,0.07
2023-04-15T04:40:51.665Z,0.08
2023-04-15T04:43:18.444Z,0.19
2023-04-15T04:45:45.454Z,0.15
2023-04-15T04:48:12.222Z,0.12
2023-04-15T04:50:39.083Z,0.11
2023-04-15T04:53:07.207Z,0.06
2023-04-15T04:55:33.975Z,0.08
2023-04-15T04:58:00.770Z,0.09
2023-04-15T05:00:28.017Z,0.09
2023-04-15T05:02:54.989Z,0.10
2023-04-15T05:05:21.964Z,0.10
2023-04-15T05:07:48.699Z,0.19
2023-04-15T05:10:17.035Z,0.20
2023-04-15T05:12:43.991Z,0.15
2023-04-15T05:15:11.325Z,0.13
2023-04-15T05:17:38.568Z,0.11
2023-04-15T05:20:06.942Z,0.11
2023-04-15T05:22:34.118Z,0.10
2023-04-15T05:25:01.000Z,0.10
2023-04-15T05:27:29.438Z,0.05
2023-04-15T05:29:56.248Z,0.03
2023-04-15T05:32:23.129Z,0.01
2023-04-15T05:34:50.007Z,0.08
2023-04-15T05:37:16.791Z,0.09
2023-04-15T05:39:43.592Z,0.19
2023-04-15T05:42:10.355Z,0.15
2023-04-15T05:44:38.565Z,0.16
2023-04-15T05:47:05.418Z,0.13
2023-04-15T05:49:32.286Z,0.12
2023-04-15T05:51:59.253Z,0.11
2023-04-15T05:54:26.009Z,0.11
2023-04-15T05:56:52.831Z,0.10
2023-04-15T05:59:19.599Z,0.06
2023-04-15T06:01:47.751Z,0.03
2023-04-15T06:04:14.705Z,0.04
2023-04-15T06:06:41.493Z,0.02
2023-04-15T06:09:08.360Z,0.06
2023-04-15T06:11:35.138Z,0.35
2023-04-15T06:14:02.050Z,0.19
2023-04-15T06:16:28.872Z,0.15
2023-04-15T06:18:57.008Z,0.17
2023-04-15T06:21:24.001Z,0.27
2023-04-15T06:23:50.846Z,0.18
2023-04-15T06:26:17.629Z,0.14
2023-04-15T06:28:44.471Z,0.12
2023-04-15T06:31:11.209Z,0.11
2023-04-15T06:33:38.014Z,0.11
2023-04-15T06:36:08.825Z,0.10
2023-04-15T06:38:35.586Z,0.10
2023-04-15T06:41:03.518Z,0.10
2023-04-15T06:43:30.452Z,0.05
2023-04-15T06:45:57.323Z,0.03
2023-04-15T06:48:24.518Z,0.06
2023-04-15T06:50:51.345Z,0.08
2023-04-15T06:53:19.521Z,0.24
2023-04-15T06:55:46.308Z,0.17
2023-04-15T06:58:13.135Z,0.14
2023-04-15T07:00:39.946Z,0.07
2023-04-15T07:03:06.783Z,0.04
2023-04-15T07:05:33.908Z,0.07
2023-04-15T07:08:00.889Z,0.07
2023-04-15T07:10:29.226Z,0.09
2023-04-15T07:12:56.568Z,0.05
2023-04-15T07:15:23.304Z,0.02
2023-04-15T07:17:50.115Z,0.01
2023-04-15T07:20:17.110Z,0.05
2023-04-15T07:22:43.912Z,0.08
2023-04-15T07:25:10.733Z,0.04
2023-04-15T07:27:38.876Z,0.02
2023-04-15T07:30:07.477Z,0.05
2023-04-15T07:32:34.397Z,0.07
2023-04-15T07:35:01.317Z,0.09
2023-04-15T07:37:28.164Z,0.09
2023-04-15T07:39:55.058Z,0.10
2023-04-15T07:42:22.173Z,0.14
2023-04-15T07:44:51.085Z,0.11
2023-04-15T07:47:17.998Z,0.08
2023-04-15T07:49:44.834Z,0.35
2023-04-15T07:52:11.659Z,0.23
2023-04-15T07:54:38.383Z,0.17
2023-04-15T07:57:05.167Z,0.09
2023-04-15T07:59:31.963Z,0.05
2023-04-15T08:02:00.391Z,0.03
2023-04-15T08:04:27.329Z,0.01
2023-04-15T08:06:54.271Z,0.01
2023-04-15T08:09:21.193Z,0.00
2023-04-15T08:11:49.607Z,0.00
2023-04-15T08:14:16.511Z,0.03
2023-04-15T08:16:43.322Z,0.01
2023-04-15T08:19:11.499Z,0.01
2023-04-15T08:21:38.266Z,0.92
2023-04-15T08:24:06.196Z,0.73
2023-04-15T08:26:32.948Z,0.47
2023-04-15T08:28:59.808Z,0.31
2023-04-15T08:31:29.404Z,0.17
2023-04-15T08:33:57.269Z,0.14
2023-04-15T08:36:25.514Z,0.07
2023-04-15T08:38:52.321Z,0.05
2023-04-15T08:41:22.545Z,0.05
2023-04-15T08:43:53.115Z,0.03
2023-04-15T08:46:21.068Z,0.06
2023-04-15T08:48:48.706Z,0.08
2023-04-15T08:51:16.171Z,0.09
2023-04-15T08:53:45.185Z,0.09
2023-04-15T08:56:15.389Z,0.08
2023-04-15T08:58:43.694Z,0.09
2023-04-15T09:01:12.527Z,0.13
2023-04-15T09:03:39.905Z,0.17
2023-04-15T09:08:49.454Z,0.15
2023-04-15T09:11:17.106Z,0.13
2023-04-15T09:13:44.817Z,0.11
2023-04-15T09:16:11.575Z,0.11
2023-04-15T09:18:39.045Z,0.09
2023-04-15T09:21:06.851Z,0.07
2023-04-15T09:23:33.795Z,0.08
2023-04-15T09:26:03.646Z,0.09
2023-04-15T09:28:31.075Z,0.10
2023-04-15T09:30:58.533Z,0.10
2023-04-15T09:33:25.800Z,0.10
2023-04-15T09:36:00.496Z,0.10
2023-04-15T09:38:27.953Z,0.15
2023-04-15T09:40:55.259Z,0.17
2023-04-15T09:43:23.738Z,0.14
2023-04-15T09:45:52.004Z,0.12
2023-04-15T09:48:21.086Z,0.11
2023-04-15T09:50:51.808Z,0.11
2023-04-15T09:53:20.143Z,0.12
2023-04-15T09:55:50.292Z,0.11
2023-04-15T09:58:21.766Z,0.10
2023-04-15T10:00:52.355Z,0.10
2023-04-15T10:03:21.253Z,0.15
2023-04-15T10:05:52.570Z,0.23
2023-04-15T10:08:23.425Z,0.23
2023-04-15T10:10:50.382Z,0.27
2023-04-15T10:13:18.587Z,0.24
2023-04-15T10:15:52.036Z,0.39
2023-04-15T10:18:21.547Z,0.25
2023-04-15T10:20:49.006Z,0.19
2023-04-15T10:23:16.286Z,0.42
2023-04-15T10:25:43.598Z,0.36
2023-04-15T10:28:11.303Z,0.24
2023-04-15T10:30:38.850Z,0.17
2023-04-15T10:33:10.261Z,0.14
2023-04-15T10:35:39.397Z,0.12
2023-04-15T10:38:36.087Z,0.11
2023-04-15T10:41:14.019Z,0.11
2023-04-15T10:43:45.861Z,0.10
2023-04-15T10:46:12.638Z,0.10
2023-04-15T10:48:47.467Z,0.10
2023-04-15T10:51:14.549Z,0.10
2023-04-15T10:53:42.429Z,0.10
2023-04-15T10:56:10.303Z,0.10
2023-04-15T10:58:42.037Z,0.10
2023-04-15T11:01:08.880Z,0.09
2023-04-15T11:03:38.687Z,0.10
2023-04-15T11:06:07.697Z,0.10
2023-04-15T11:08:54.420Z,0.10
2023-04-15T11:11:21.352Z,0.14
2023-04-15T11:13:49.177Z,0.12
2023-04-15T11:16:16.227Z,0.16
2023-04-15T11:18:53.110Z,0.13
2023-04-15T11:21:25.356Z,0.16
2023-04-15T11:23:52.255Z,0.43
2023-04-15T11:26:19.015Z,0.32
2023-04-15T11:28:46.632Z,0.26
2023-04-15T11:31:16.676Z,0.23
2023-04-15T11:33:47.714Z,0.22
2023-04-15T11:36:14.663Z,0.21
2023-04-15T11:38:47.611Z,0.22
2023-04-15T11:41:14.533Z,0.21
2023-04-15T11:43:41.394Z,0.25
2023-04-15T11:46:08.250Z,0.23
2023-04-15T11:48:36.579Z,0.33
2023-04-15T11:51:04.848Z,0.32
2023-04-15T11:53:39.509Z,0.31
2023-04-15T11:56:08.873Z,0.26
2023-04-15T11:58:37.192Z,0.22
2023-04-15T12:01:04.668Z,0.21
2023-04-15T12:03:36.859Z,0.21
2023-04-15T12:06:22.475Z,0.16
2023-04-15T12:08:56.309Z,0.13
2023-04-15T12:11:30.590Z,0.12
2023-04-15T12:16:25.665Z,0.11
2023-04-15T12:18:53.253Z,0.10
2023-04-15T12:21:21.111Z,0.12
2023-04-15T12:23:51.835Z,0.11
2023-04-15T12:26:19.030Z,0.13
2023-04-15T12:28:47.139Z,0.12
2023-04-15T12:31:14.685Z,0.11
2023-04-15T12:33:41.825Z,0.10
2023-04-15T12:36:08.809Z,0.10
2023-04-15T12:38:35.584Z,0.10
2023-04-15T12:41:02.425Z,0.15
2023-04-15T12:43:29.269Z,0.13
2023-04-15T12:45:57.387Z,0.11
2023-04-15T12:48:24.202Z,0.11
2023-04-15T12:50:51.097Z,0.10
2023-04-15T12:53:18.206Z,0.16
2023-04-15T12:55:45.020Z,0.13
2023-04-15T12:58:11.851Z,0.42
2023-04-15T13:00:38.989Z,0.32
2023-04-15T13:03:07.494Z,0.26
2023-04-15T13:05:34.458Z,0.19
2023-04-15T13:08:01.313Z,0.15
2023-04-15T13:10:28.127Z,0.17
2023-04-15T13:12:54.942Z,0.18
2023-04-15T13:15:21.778Z,0.14
2023-04-15T13:17:48.816Z,0.12
2023-04-15T13:20:17.046Z,0.16
2023-04-15T13:22:43.809Z,0.16
2023-04-15T13:25:10.673Z,0.22
2023-04-15T13:27:37.477Z,0.22
2023-04-15T13:30:05.087Z,0.21
2023-04-15T13:32:32.074Z,0.21
2023-04-15T13:34:58.913Z,0.16
2023-04-15T13:37:28.364Z,0.13
2023-04-15T13:39:55.496Z,0.13
2023-04-15T13:42:22.841Z,0.17
2023-04-15T13:44:50.227Z,0.18
2023-04-15T13:47:17.202Z,0.19
2023-04-15T13:49:44.278Z,0.15
2023-04-15T13:52:11.409Z,0.13
2023-04-15T13:54:39.633Z,0.16
2023-04-15T13:57:06.952Z,0.13
2023-04-15T13:59:34.195Z,0.12
2023-04-15T14:02:02.178Z,0.12
2023-04-15T14:04:29.149Z,0.11
2023-04-15T14:06:56.498Z,0.11
2023-04-15T14:09:26.213Z,1.52
2023-04-15T14:11:54.708Z,0.82
2023-04-15T14:14:21.558Z,0.48
2023-04-15T14:16:48.433Z,0.30
2023-04-15T14:19:15.272Z,0.16
2023-04-15T14:21:42.087Z,0.13
2023-04-15T14:24:08.850Z,0.09
2023-04-15T14:26:35.666Z,0.05
2023-04-15T14:29:04.107Z,0.03
2023-04-15T14:31:31.064Z,0.06
2023-04-15T14:33:57.841Z,0.13
2023-04-15T14:36:24.641Z,0.11
2023-04-15T14:38:51.514Z,0.06
2023-04-15T14:41:18.247Z,0.10
2023-04-15T14:43:45.085Z,0.10
2023-04-15T14:46:13.280Z,0.19
2023-04-15T14:48:40.053Z,0.15
2023-04-15T14:51:06.913Z,0.13
2023-04-15T14:53:36.025Z,0.11
2023-04-15T14:56:03.042Z,0.08
2023-04-15T14:58:29.880Z,0.09
2023-04-15T15:00:56.661Z,0.05
2023-04-15T15:03:25.159Z,0.07
2023-04-15T15:05:52.237Z,0.09
2023-04-15T15:08:19.103Z,0.09
2023-04-15T15:10:49.452Z,0.14
2023-04-15T15:13:17.850Z,0.12
2023-04-15T15:15:45.139Z,0.26
2023-04-15T15:18:11.954Z,0.75
2023-04-15T15:20:40.423Z,0.44
2023-04-15T15:23:07.522Z,0.28
2023-04-15T15:25:34.531Z,0.20
2023-04-15T15:28:01.337Z,0.10
2023-04-15T15:30:28.477Z,0.06
2023-04-15T15:32:55.444Z,0.03
2023-04-15T15:35:22.254Z,0.06
2023-04-15T15:37:50.508Z,0.03
2023-04-15T15:40:17.579Z,0.05
2023-04-15T15:42:44.385Z,0.07
2023-04-15T15:45:11.695Z,0.04
2023-04-15T15:47:38.609Z,0.07
2023-04-15T15:50:06.539Z,0.08
2023-04-15T15:52:33.304Z,0.09
2023-04-15T15:55:01.501Z,0.05
2023-04-15T15:57:28.353Z,0.03
2023-04-15T16:00:09.867Z,0.15
2023-04-15T16:02:59.630Z,0.18
2023-04-15T16:05:25.251Z,0.14
2023-04-15T16:07:52.060Z,0.12
2023-04-15T16:10:20.162Z,0.06
2023-04-15T16:12:46.953Z,0.13
2023-04-15T16:15:13.684Z,0.11
2023-04-15T16:17:40.546Z,0.11
2023-04-15T16:20:08.410Z,0.15
2023-04-15T16:22:35.608Z,0.15
2023-04-15T16:25:02.968Z,0.12
2023-04-15T16:27:31.182Z,0.08
2023-04-15T16:29:57.910Z,0.14
2023-04-15T16:32:24.771Z,0.12
2023-04-15T16:34:52.523Z,0.07
2023-04-15T16:37:20.360Z,0.07
2023-04-15T16:39:47.407Z,0.04
2023-04-15T16:42:14.153Z,0.02
2023-04-15T16:44:42.334Z,0.06
2023-04-15T16:47:09.167Z,0.05
2023-04-15T16:49:35.892Z,0.02
2023-04-15T16:52:02.757Z,0.03
2023-04-15T16:54:29.585Z,0.02
2023-04-15T16:56:56.518Z,0.02
2023-04-15T16:59:23.503Z,0.01
2023-04-15T17:01:51.766Z,0.00
2023-04-15T17:04:18.789Z,0.00
2023-04-15T17:06:45.583Z,0.00
2023-04-15T17:09:12.400Z,0.08
2023-04-15T17:11:39.307Z,0.09
2023-04-15T17:14:07.172Z,0.09
2023-04-15T17:16:33.928Z,0.10
2023-04-15T17:19:02.139Z,0.10
2023-04-15T17:21:28.975Z,0.98
2023-04-15T17:23:55.748Z,0.86
2023-04-15T17:26:22.511Z,0.55
2023-04-15T17:28:49.478Z,0.39
2023-04-15T17:31:16.414Z,0.42
2023-04-15T17:34:00.523Z,0.28
2023-04-15T17:36:33.335Z,0.15
2023-04-15T17:39:00.121Z,0.12
2023-04-15T17:41:27.082Z,0.07
2023-04-15T17:43:53.921Z,0.04
2023-04-15T17:46:20.770Z,0.10
2023-04-15T17:48:47.633Z,0.10
2023-04-15T17:51:14.350Z,0.10
2023-04-15T17:53:42.906Z,0.10
2023-04-15T17:56:09.672Z,0.10
2023-04-15T17:58:36.438Z,0.08
2023-04-15T18:01:03.212Z,0.14
2023-04-15T18:03:30.158Z,0.07
2023-04-15T18:05:57.122Z,0.08
2023-04-15T18:08:23.906Z,0.05
2023-04-15T18:10:52.034Z,0.02
2023-04-15T18:13:21.444Z,0.06
2023-04-15T18:15:48.341Z,0.03
2023-04-15T18:18:15.129Z,0.02
2023-04-15T18:20:41.962Z,0.02
2023-04-15T18:23:08.744Z,0.02
2023-04-15T18:25:36.122Z,0.01
2023-04-15T18:28:04.304Z,0.05
2023-04-15T18:30:31.059Z,0.05
2023-04-15T18:32:57.896Z,0.03
2023-04-15T18:35:24.717Z,0.06
2023-04-15T18:37:52.287Z,0.08
2023-04-15T18:40:20.264Z,0.09
2023-04-15T18:42:47.029Z,0.07
2023-04-15T18:45:15.599Z,0.13
2023-04-15T18:47:42.531Z,0.12
2023-04-15T18:50:09.772Z,0.11
2023-04-15T18:52:36.694Z,0.10
2023-04-15T18:55:03.726Z,0.06
2023-04-15T18:57:35.757Z,0.03
2023-04-15T19:00:05.375Z,0.05
2023-04-15T19:02:33.664Z,0.02
2023-04-15T19:05:00.530Z,0.01
2023-04-15T19:07:27.338Z,0.01
2023-04-15T19:09:54.146Z,0.05
2023-04-15T19:12:20.974Z,0.05
2023-04-15T19:14:47.815Z,0.03
2023-04-15T19:17:14.845Z,0.01
2023-04-15T19:19:42.960Z,0.01
2023-04-15T19:22:09.926Z,0.05
2023-04-15T19:24:36.687Z,0.07
2023-04-15T19:27:03.516Z,0.09
2023-04-15T19:29:30.455Z,0.10
2023-04-15T19:31:57.321Z,0.46
2023-04-15T19:34:24.058Z,0.29
2023-04-15T19:36:52.261Z,0.15
2023-04-15T19:39:19.098Z,0.13
2023-04-15T19:41:45.861Z,0.07
2023-04-15T19:44:12.615Z,0.04
2023-04-15T19:46:39.695Z,0.02
2023-04-15T19:49:07.035Z,0.06
2023-04-15T19:51:34.055Z,0.08
2023-04-15T19:54:02.157Z,0.09
2023-04-15T19:56:28.952Z,0.10
2023-04-15T19:58:55.675Z,0.05
2023-04-15T20:01:22.862Z,0.03
2023-04-15T20:03:49.752Z,0.01
2023-04-15T20:06:16.592Z,0.05
2023-04-15T20:08:43.375Z,0.08
2023-04-15T20:11:12.379Z,0.04
2023-04-15T20:13:41.993Z,0.02
2023-04-15T20:16:09.029Z,0.18
2023-04-15T20:18:35.859Z,0.24
2023-04-15T20:21:02.720Z,0.13
2023-04-15T20:23:29.537Z,0.07
2023-04-15T20:25:56.260Z,0.04
2023-04-15T20:28:24.455Z,0.02
2023-04-15T20:30:51.198Z,0.01
2023-04-15T20:33:17.908Z,0.05
2023-04-15T20:35:44.691Z,0.11
2023-04-15T20:38:11.446Z,0.06
2023-04-15T20:40:39.476Z,0.03
2023-04-15T20:43:07.690Z,0.02
2023-04-15T20:45:35.909Z,0.01
2023-04-15T20:48:02.705Z,0.05
2023-04-15T20:50:29.512Z,0.03
2023-04-15T20:52:56.535Z,0.04
2023-04-15T20:55:23.430Z,0.02
2023-04-15T20:57:50.272Z,0.04
2023-04-15T21:00:17.034Z,0.12
2023-04-15T21:02:45.330Z,0.07
2023-04-15T21:05:13.300Z,0.03
2023-04-15T21:07:40.126Z,0.02
2023-04-15T21:10:07.542Z,0.01
2023-04-15T21:12:34.299Z,0.01
2023-04-15T21:15:01.121Z,0.02
2023-04-15T21:17:27.867Z,0.05
2023-04-15T21:19:55.984Z,0.12
2023-04-15T21:22:22.710Z,0.10
2023-04-15T21:24:49.522Z,0.07
2023-04-15T21:27:16.256Z,0.09
2023-04-15T21:29:43.030Z,0.05
2023-04-15T21:32:10.295Z,0.05
2023-04-15T21:34:37.250Z,0.03
2023-04-15T21:37:05.404Z,0.01
2023-04-15T21:39:32.306Z,0.01
2023-04-15T21:41:59.067Z,0.00
2023-04-15T21:44:25.925Z,0.00
2023-04-15T21:46:52.830Z,0.07
2023-04-15T21:49:19.679Z,0.04
2023-04-15T21:51:46.774Z,0.02
2023-04-15T21:54:15.333Z,0.01
2023-04-15T21:56:42.074Z,0.01
2023-04-15T21:59:08.844Z,0.00
2023-04-15T22:01:35.636Z,0.05
2023-04-15T22:04:02.560Z,0.03
2023-04-15T22:06:29.494Z,0.05
2023-04-15T22:09:11.252Z,0.02
2023-04-15T22:11:40.922Z,0.06
2023-04-15T22:14:07.656Z,0.08
2023-04-15T22:16:34.529Z,0.04
2023-04-15T22:19:01.481Z,0.07
2023-04-15T22:21:28.477Z,0.08
2023-04-15T22:24:32.544Z,0.09
2023-04-15T22:26:43.644Z,0.31
2023-04-15T22:29:10.416Z,0.21
2023-04-15T22:31:37.184Z,0.11
2023-04-15T22:34:03.941Z,0.11
2023-04-15T22:36:30.780Z,0.06
2023-04-15T22:38:57.641Z,0.05
2023-04-15T22:41:24.504Z,0.03
2023-04-15T22:43:52.584Z,0.01
2023-04-15T22:46:19.331Z,0.01
2023-04-15T22:48:46.074Z,0.00
2023-04-15T22:51:12.926Z,0.00
2023-04-15T22:53:39.688Z,0.05
2023-04-15T22:56:06.925Z,0.05
2023-04-15T22:58:33.628Z,0.07
2023-04-15T23:01:01.845Z,0.09
2023-04-15T23:03:28.786Z,0.09
2023-04-15T23:05:55.596Z,0.14
2023-04-15T23:08:22.347Z,0.18
2023-04-15T23:10:49.293Z,0.14
2023-04-15T23:13:16.103Z,0.44
2023-04-15T23:15:42.907Z,0.28
2023-04-15T23:18:11.177Z,0.24
2023-04-15T23:20:38.019Z,0.17
2023-04-15T23:23:04.731Z,0.10
2023-04-15T23:25:31.507Z,0.10
2023-04-15T23:27:58.240Z,0.10
2023-04-15T23:30:24.958Z,0.10
2023-04-15T23:32:51.692Z,0.10
2023-04-15T23:35:19.885Z,0.05
2023-04-15T23:37:46.747Z,0.07
2023-04-15T23:40:13.937Z,0.08
2023-04-15T23:42:40.778Z,0.04
2023-04-15T23:45:08.893Z,0.06
2023-04-15T23:47:35.790Z,0.04
2023-04-15T23:50:02.681Z,0.07
2023-04-15T23:52:30.796Z,0.04
2023-04-15T23:54:57.658Z,0.07
2023-04-15T23:57:24.383Z,0.08
2023-04-15T23:59:51.103Z,0.14
