createdAt,value
2023-05-03T00:00:41.167Z,33.00
2023-05-03T00:03:49.061Z,33.00
2023-05-03T00:06:57.064Z,33.00
2023-05-03T00:10:06.785Z,33.10
2023-05-03T00:13:16.192Z,33.10
2023-05-03T00:16:24.311Z,33.10
2023-05-03T00:19:33.712Z,33.10
2023-05-03T00:22:41.535Z,33.10
2023-05-03T00:25:53.779Z,33.10
2023-05-03T00:29:03.111Z,33.20
2023-05-03T00:32:11.631Z,33.20
2023-05-03T00:35:19.558Z,33.20
2023-05-03T00:38:27.554Z,33.20
2023-05-03T00:41:35.972Z,33.20
2023-05-03T00:44:45.770Z,33.20
2023-05-03T00:47:53.659Z,33.20
2023-05-03T00:51:02.153Z,33.30
2023-05-03T00:54:10.078Z,33.30
2023-05-03T00:57:18.358Z,33.30
2023-05-03T01:00:27.601Z,33.30
2023-05-03T01:03:36.365Z,33.30
2023-05-03T01:06:46.403Z,33.40
2023-05-03T01:09:57.278Z,33.30
2023-05-03T01:13:07.883Z,33.30
2023-05-03T01:16:20.253Z,33.40
2023-05-03T01:19:30.541Z,33.40
2023-05-03T01:22:40.699Z,33.40
2023-05-03T01:25:51.994Z,33.40
2023-05-03T01:29:00.583Z,33.40
2023-05-03T01:32:10.534Z,33.40
2023-05-03T01:35:22.291Z,33.40
2023-05-03T01:38:30.745Z,34.00
2023-05-03T01:41:40.280Z,33.40
2023-05-03T01:44:48.401Z,33.40
2023-05-03T01:47:57.636Z,33.40
2023-05-03T01:51:05.865Z,33.50
2023-05-03T01:54:13.973Z,33.40
2023-05-03T01:57:23.331Z,33.50
2023-05-03T02:00:31.522Z,33.50
2023-05-03T02:03:39.647Z,33.50
2023-05-03T02:06:47.897Z,33.50
2023-05-03T02:09:55.916Z,33.50
2023-05-03T02:13:05.226Z,33.50
2023-05-03T02:16:13.276Z,33.50
2023-05-03T02:19:21.404Z,33.50
2023-05-03T02:22:29.238Z,33.50
2023-05-03T02:25:37.199Z,33.60
2023-05-03T02:28:46.426Z,33.50
2023-05-03T02:31:55.085Z,33.50
2023-05-03T02:35:03.259Z,33.60
2023-05-03T02:38:11.196Z,33.60
2023-05-03T02:41:19.186Z,33.50
2023-05-03T02:44:30.789Z,33.60
2023-05-03T02:47:40.112Z,33.60
2023-05-03T02:50:48.152Z,33.60
2023-05-03T02:53:56.372Z,33.60
2023-05-03T02:57:04.732Z,33.70
2023-05-03T03:00:15.740Z,33.70
2023-05-03T03:03:24.876Z,33.60
2023-05-03T03:06:32.791Z,33.60
2023-05-03T03:09:41.245Z,33.60
2023-05-03T03:12:49.117Z,33.70
2023-05-03T03:16:07.782Z,34.30
2023-05-03T03:19:16.640Z,33.70
2023-05-03T03:22:25.263Z,33.70
2023-05-03T03:25:33.467Z,33.70
2023-05-03T03:28:41.265Z,33.70
2023-05-03T03:31:53.461Z,33.80
2023-05-03T03:35:01.943Z,33.80
2023-05-03T03:38:12.022Z,33.80
2023-05-03T03:41:27.558Z,33.80
2023-05-03T03:44:37.525Z,33.80
2023-05-03T03:47:47.909Z,33.80
2023-05-03T03:50:56.229Z,33.80
2023-05-03T03:54:09.407Z,33.90
2023-05-03T03:57:25.027Z,33.90
2023-05-03T04:00:34.618Z,33.90
2023-05-03T04:03:50.651Z,33.90
2023-05-03T04:06:58.995Z,33.80
2023-05-03T04:10:10.195Z,33.90
2023-05-03T04:13:20.534Z,33.90
2023-05-03T04:16:31.291Z,33.90
2023-05-03T04:19:43.711Z,33.90
2023-05-03T04:22:53.134Z,34.50
2023-05-03T04:26:05.336Z,34.00
2023-05-03T04:29:15.713Z,34.00
2023-05-03T04:32:25.778Z,34.00
2023-05-03T04:35:38.912Z,34.00
2023-05-03T04:38:50.610Z,34.00
2023-05-03T04:41:59.681Z,34.00
2023-05-03T04:45:09.633Z,34.00
2023-05-03T04:48:18.093Z,34.10
2023-05-03T04:51:28.451Z,34.10
2023-05-03T04:54:37.189Z,34.10
2023-05-03T04:57:45.120Z,34.10
2023-05-03T05:00:55.614Z,34.10
2023-05-03T05:04:09.108Z,34.10
2023-05-03T05:07:25.522Z,34.10
2023-05-03T05:10:33.948Z,34.10
2023-05-03T05:13:42.090Z,34.80
2023-05-03T05:16:50.487Z,34.20
2023-05-03T05:19:58.373Z,34.10
2023-05-03T05:23:10.398Z,34.20
2023-05-03T05:26:21.465Z,34.10
2023-05-03T05:29:30.593Z,34.20
2023-05-03T05:32:39.398Z,34.20
2023-05-03T05:35:49.812Z,34.30
2023-05-03T05:39:03.518Z,34.20
2023-05-03T05:42:13.346Z,34.30
2023-05-03T05:45:21.262Z,34.30
2023-05-03T05:48:31.235Z,34.80
2023-05-03T05:51:41.418Z,34.80
2023-05-03T05:54:51.148Z,35.10
2023-05-03T05:58:00.563Z,35.90
2023-05-03T06:01:16.649Z,36.20
2023-05-03T06:04:24.673Z,36.20
2023-05-03T06:07:32.497Z,36.30
2023-05-03T06:10:41.853Z,36.40
2023-05-03T06:13:50.417Z,36.20
2023-05-03T06:17:00.734Z,36.10
2023-05-03T06:20:11.811Z,36.00
2023-05-03T06:23:20.708Z,36.00
2023-05-03T06:26:30.594Z,35.90
2023-05-03T06:29:38.430Z,35.80
2023-05-03T06:32:48.393Z,35.70
2023-05-03T06:35:56.594Z,35.60
2023-05-03T06:39:04.576Z,35.60
2023-05-03T06:42:13.788Z,35.60
2023-05-03T06:45:23.619Z,35.50
2023-05-03T06:48:31.901Z,35.30
2023-05-03T06:51:40.063Z,35.40
2023-05-03T06:54:48.456Z,35.40
2023-05-03T06:57:58.067Z,35.40
2023-05-03T07:01:06.248Z,35.40
2023-05-03T07:04:14.515Z,35.40
2023-05-03T07:07:22.972Z,35.30
2023-05-03T07:10:31.340Z,35.20
2023-05-03T07:13:40.882Z,35.20
2023-05-03T07:16:49.058Z,35.10
2023-05-03T07:19:58.040Z,35.10
2023-05-03T07:23:06.583Z,35.10
2023-05-03T07:26:14.722Z,35.10
2023-05-03T07:29:24.184Z,35.00
2023-05-03T07:32:33.147Z,35.00
2023-05-03T07:35:41.201Z,35.00
2023-05-03T07:38:49.334Z,35.00
2023-05-03T07:41:57.441Z,34.90
2023-05-03T07:45:08.378Z,34.90
2023-05-03T07:48:16.720Z,34.80
2023-05-03T07:51:24.974Z,34.70
2023-05-03T07:54:33.039Z,34.70
2023-05-03T07:57:41.215Z,34.70
2023-05-03T08:00:50.558Z,34.70
2023-05-03T08:03:58.719Z,34.60
2023-05-03T08:07:07.424Z,34.60
2023-05-03T08:10:15.357Z,34.60
2023-05-03T08:13:23.471Z,34.50
2023-05-03T08:16:32.750Z,34.50
2023-05-03T08:19:41.548Z,34.50
2023-05-03T08:22:49.740Z,34.50
2023-05-03T08:25:57.861Z,34.50
2023-05-03T08:29:06.027Z,35.00
2023-05-03T08:32:15.500Z,34.40
2023-05-03T08:35:23.657Z,34.40
2023-05-03T08:38:32.632Z,34.40
2023-05-03T08:41:40.844Z,34.30
2023-05-03T08:44:49.488Z,34.30
2023-05-03T08:47:58.918Z,34.30
2023-05-03T08:51:06.829Z,34.20
2023-05-03T08:54:15.522Z,34.20
2023-05-03T08:57:23.213Z,34.20
2023-05-03T09:00:31.370Z,34.20
2023-05-03T09:03:40.680Z,34.10
2023-05-03T09:06:48.694Z,34.10
2023-05-03T09:09:58.071Z,34.10
2023-05-03T09:13:06.733Z,34.10
2023-05-03T09:16:23.118Z,34.00
2023-05-03T09:19:32.346Z,34.00
2023-05-03T09:22:41.692Z,34.00
2023-05-03T09:25:51.306Z,34.00
2023-05-03T09:29:00.766Z,34.00
2023-05-03T09:32:08.876Z,34.00
2023-05-03T09:35:18.582Z,34.00
2023-05-03T09:38:30.175Z,34.00
2023-05-03T09:41:38.253Z,34.00
2023-05-03T09:44:48.727Z,33.90
2023-05-03T09:47:56.983Z,34.00
2023-05-03T09:51:06.602Z,33.90
2023-05-03T09:54:14.516Z,34.00
2023-05-03T09:57:22.717Z,34.00
2023-05-03T10:00:30.900Z,33.90
2023-05-03T10:03:41.313Z,33.90
2023-05-03T10:06:50.848Z,33.90
2023-05-03T10:09:59.311Z,33.90
2023-05-03T10:13:07.378Z,33.90
2023-05-03T10:16:18.431Z,33.90
2023-05-03T10:19:28.695Z,33.90
2023-05-03T10:22:55.023Z,33.90
2023-05-03T10:26:16.117Z,33.90
2023-05-03T10:29:53.646Z,33.90
2023-05-03T10:33:02.179Z,34.00
2023-05-03T10:36:10.713Z,34.00
2023-05-03T10:39:20.245Z,34.10
2023-05-03T10:42:28.246Z,34.10
2023-05-03T10:45:36.969Z,34.50
2023-05-03T10:48:46.078Z,34.60
2023-05-03T10:51:54.032Z,34.60
2023-05-03T10:55:03.735Z,34.70
2023-05-03T10:58:11.789Z,34.70
2023-05-03T11:01:20.097Z,34.70
2023-05-03T11:04:35.395Z,34.80
2023-05-03T11:07:43.307Z,34.80
2023-05-03T11:11:00.281Z,34.80
2023-05-03T11:14:08.356Z,34.80
2023-05-03T11:17:16.536Z,34.80
2023-05-03T11:20:24.914Z,34.80
2023-05-03T11:23:32.989Z,34.80
2023-05-03T11:26:42.221Z,34.80
2023-05-03T11:29:50.959Z,34.80
2023-05-03T11:32:59.835Z,34.80
2023-05-03T11:36:09.552Z,34.80
2023-05-03T11:39:18.930Z,34.80
2023-05-03T11:42:30.375Z,34.80
2023-05-03T11:45:43.909Z,34.80
2023-05-03T11:48:52.131Z,34.80
2023-05-03T11:52:00.217Z,34.70
2023-05-03T11:55:09.126Z,34.70
2023-05-03T11:58:19.296Z,34.70
2023-05-03T12:01:29.045Z,34.70
2023-05-03T12:04:41.545Z,34.60
2023-05-03T12:07:50.982Z,34.60
2023-05-03T12:11:01.894Z,34.60
2023-05-03T12:14:12.578Z,34.60
2023-05-03T12:17:37.318Z,34.60
2023-05-03T12:24:01.156Z,34.60
2023-05-03T12:27:09.996Z,34.60
2023-05-03T12:30:19.817Z,34.60
2023-05-03T12:33:28.473Z,34.60
2023-05-03T12:36:37.781Z,34.60
2023-05-03T12:39:52.134Z,34.60
2023-05-03T12:43:06.619Z,34.70
2023-05-03T12:46:33.085Z,34.60
2023-05-03T12:49:45.979Z,34.60
2023-05-03T12:52:54.819Z,34.70
2023-05-03T12:56:06.258Z,34.70
2023-05-03T13:05:38.685Z,34.70
2023-05-03T13:08:50.114Z,34.70
2023-05-03T13:11:59.609Z,34.70
2023-05-03T13:15:09.308Z,34.60
2023-05-03T13:18:18.729Z,34.60
2023-05-03T13:21:28.032Z,34.60
2023-05-03T13:24:36.740Z,34.80
2023-05-03T13:27:46.796Z,34.90
2023-05-03T13:30:54.647Z,35.00
2023-05-03T13:34:04.172Z,35.10
2023-05-03T13:37:17.498Z,35.20
2023-05-03T13:40:26.043Z,35.30
2023-05-03T13:43:34.072Z,35.30
2023-05-03T13:46:43.462Z,35.30
2023-05-03T13:49:56.401Z,35.40
2023-05-03T13:53:04.338Z,35.40
2023-05-03T13:56:11.992Z,35.50
2023-05-03T13:59:20.126Z,35.50
2023-05-03T14:02:28.330Z,35.50
2023-05-03T14:05:37.863Z,35.50
2023-05-03T14:08:45.659Z,35.50
2023-05-03T14:11:55.983Z,35.50
2023-05-03T14:15:06.016Z,35.50
2023-05-03T14:18:14.349Z,35.70
2023-05-03T14:21:23.887Z,35.70
2023-05-03T14:24:32.161Z,35.70
2023-05-03T14:27:40.334Z,35.70
2023-05-03T14:30:48.606Z,35.70
2023-05-03T14:33:56.827Z,35.70
2023-05-03T14:37:06.278Z,35.70
2023-05-03T14:40:15.796Z,35.70
2023-05-03T14:43:23.811Z,35.70
2023-05-03T14:46:31.808Z,35.70
2023-05-03T14:49:41.412Z,35.70
2023-05-03T14:52:50.709Z,36.00
2023-05-03T14:55:59.043Z,35.90
2023-05-03T14:59:07.559Z,35.70
2023-05-03T15:02:15.749Z,35.60
2023-05-03T15:05:23.794Z,35.50
2023-05-03T15:08:33.321Z,35.50
2023-05-03T15:11:41.650Z,35.50
2023-05-03T15:14:49.656Z,35.40
2023-05-03T15:17:57.943Z,35.40
2023-05-03T15:21:07.286Z,35.30
2023-05-03T15:24:17.556Z,35.30
2023-05-03T15:27:26.798Z,35.20
2023-05-03T15:30:34.652Z,35.10
2023-05-03T15:33:43.314Z,35.10
2023-05-03T15:36:51.456Z,35.00
2023-05-03T15:40:02.479Z,35.00
2023-05-03T15:43:11.315Z,35.00
2023-05-03T15:46:19.290Z,35.00
2023-05-03T15:49:27.587Z,34.90
2023-05-03T15:52:35.570Z,34.90
2023-05-03T15:55:44.898Z,34.90
2023-05-03T15:58:52.798Z,34.80
2023-05-03T16:02:01.146Z,34.80
2023-05-03T16:05:10.336Z,34.80
2023-05-03T16:08:19.244Z,34.70
2023-05-03T16:11:28.608Z,34.70
2023-05-03T16:14:36.692Z,34.70
2023-05-03T16:17:44.945Z,34.70
2023-05-03T16:20:52.752Z,34.70
2023-05-03T16:24:00.950Z,34.60
2023-05-03T16:27:10.682Z,34.60
2023-05-03T16:30:18.549Z,34.60
2023-05-03T16:33:26.684Z,34.60
2023-05-03T16:36:42.306Z,34.50
2023-05-03T16:39:50.332Z,34.50
2023-05-03T16:42:59.502Z,35.00
2023-05-03T16:46:08.084Z,34.40
2023-05-03T16:49:16.205Z,34.40
2023-05-03T16:52:24.477Z,34.30
2023-05-03T16:55:32.966Z,34.30
2023-05-03T16:58:42.214Z,34.30
2023-05-03T17:01:50.810Z,34.30
2023-05-03T17:04:58.552Z,34.30
2023-05-03T17:08:08.221Z,34.30
2023-05-03T17:11:16.094Z,34.50
2023-05-03T17:14:25.577Z,34.30
2023-05-03T17:17:33.555Z,34.20
2023-05-03T17:20:41.377Z,34.20
2023-05-03T17:23:49.346Z,34.20
2023-05-03T17:26:57.404Z,34.20
2023-05-03T17:30:09.505Z,34.20
2023-05-03T17:33:17.725Z,34.20
2023-05-03T17:36:25.762Z,34.20
2023-05-03T17:39:34.443Z,34.20
2023-05-03T17:42:42.369Z,34.10
2023-05-03T17:45:51.837Z,34.10
2023-05-03T17:48:59.786Z,34.10
2023-05-03T17:52:08.058Z,34.10
2023-05-03T17:55:18.069Z,34.10
2023-05-03T17:58:26.872Z,34.00
2023-05-03T18:01:36.088Z,34.00
2023-05-03T18:04:44.301Z,34.00
2023-05-03T18:07:52.378Z,34.00
2023-05-03T18:11:01.379Z,33.90
2023-05-03T18:14:09.534Z,33.90
2023-05-03T18:17:19.075Z,33.90
2023-05-03T18:20:27.242Z,33.80
2023-05-03T18:23:35.343Z,33.80
2023-05-03T18:26:43.532Z,33.80
2023-05-03T18:29:51.399Z,33.80
2023-05-03T18:33:00.807Z,33.70
2023-05-03T18:36:11.657Z,33.60
2023-05-03T18:39:19.712Z,33.60
2023-05-03T18:42:27.716Z,33.60
2023-05-03T18:45:38.239Z,33.60
2023-05-03T18:48:47.836Z,33.50
2023-05-03T18:51:55.967Z,33.50
2023-05-03T18:55:03.839Z,33.60
2023-05-03T18:58:12.035Z,33.50
2023-05-03T19:01:20.312Z,33.50
2023-05-03T19:04:29.875Z,33.40
2023-05-03T19:07:38.210Z,33.50
2023-05-03T19:10:46.192Z,33.40
2023-05-03T19:13:54.334Z,33.30
2023-05-03T19:17:02.416Z,33.40
2023-05-03T19:20:12.344Z,33.40
2023-05-03T19:23:20.201Z,33.30
2023-05-03T19:26:28.265Z,33.40
2023-05-03T19:29:36.061Z,33.30
2023-05-03T19:32:43.902Z,33.40
2023-05-03T19:35:53.668Z,33.30
2023-05-03T19:39:03.464Z,33.30
2023-05-03T19:42:11.627Z,33.20
2023-05-03T19:45:19.718Z,33.20
2023-05-03T19:48:27.748Z,33.20
2023-05-03T19:51:38.460Z,33.20
2023-05-03T19:54:46.216Z,33.20
2023-05-03T19:57:54.174Z,33.20
2023-05-03T20:01:02.549Z,33.20
2023-05-03T20:04:10.714Z,33.10
2023-05-03T20:07:19.913Z,33.10
2023-05-03T20:10:28.003Z,33.10
2023-05-03T20:13:35.721Z,33.10
2023-05-03T20:16:43.472Z,33.10
2023-05-03T20:19:51.355Z,33.00
2023-05-03T20:23:00.799Z,33.00
2023-05-03T20:26:08.647Z,33.00
2023-05-03T20:29:16.781Z,33.00
2023-05-03T20:32:25.003Z,33.00
2023-05-03T20:35:32.961Z,33.00
2023-05-03T20:38:42.446Z,32.90
2023-05-03T20:41:50.478Z,32.90
2023-05-03T20:44:58.368Z,32.90
2023-05-03T20:48:07.975Z,32.90
2023-05-03T20:51:16.026Z,32.90
2023-05-03T20:54:26.069Z,32.90
2023-05-03T20:57:34.317Z,32.90
2023-05-03T21:00:42.540Z,33.40
2023-05-03T21:03:50.495Z,32.80
2023-05-03T21:06:58.555Z,32.80
2023-05-03T21:10:09.102Z,32.70
2023-05-03T21:13:17.244Z,32.70
2023-05-03T21:16:26.298Z,32.60
2023-05-03T21:19:34.274Z,32.70
2023-05-03T21:22:22.416Z,32.70
2023-05-03T21:25:11.793Z,32.90
2023-05-03T21:27:59.586Z,33.00
2023-05-03T21:30:48.809Z,33.00
2023-05-03T21:33:36.384Z,33.00
2023-05-03T21:36:24.036Z,33.10
2023-05-03T21:39:12.141Z,33.00
2023-05-03T21:42:01.175Z,33.10
2023-05-03T21:44:49.066Z,33.10
2023-05-03T21:47:36.912Z,33.10
2023-05-03T21:50:24.937Z,33.10
2023-05-03T21:53:12.491Z,33.10
2023-05-03T21:55:59.986Z,33.10
2023-05-03T21:58:49.203Z,33.10
2023-05-03T22:01:36.999Z,33.10
2023-05-03T22:04:24.751Z,33.10
2023-05-03T22:07:12.785Z,33.10
2023-05-03T22:10:00.600Z,33.10
2023-05-03T22:12:48.613Z,33.10
2023-05-03T22:15:37.812Z,33.20
2023-05-03T22:18:28.188Z,33.20
2023-05-03T22:21:16.514Z,33.20
2023-05-03T22:24:04.635Z,33.20
2023-05-03T22:26:52.407Z,33.20
2023-05-03T22:29:39.999Z,33.20
2023-05-03T22:32:29.054Z,33.20
2023-05-03T22:35:17.212Z,33.20
2023-05-03T22:38:05.183Z,33.20
2023-05-03T22:40:52.802Z,33.20
2023-05-03T22:43:40.313Z,33.30
2023-05-03T22:46:29.181Z,33.20
2023-05-03T22:49:18.755Z,33.20
2023-05-03T22:52:08.920Z,33.20
2023-05-03T22:54:57.267Z,33.20
2023-05-03T22:57:45.219Z,33.20
2023-05-03T23:00:52.571Z,33.20
2023-05-03T23:04:00.725Z,33.30
2023-05-03T23:07:10.446Z,33.30
2023-05-03T23:10:18.548Z,33.20
2023-05-03T23:13:27.260Z,33.30
2023-05-03T23:16:35.308Z,33.20
2023-05-03T23:19:43.670Z,33.30
2023-05-03T23:22:53.175Z,33.20
2023-05-03T23:26:01.588Z,33.20
2023-05-03T23:29:09.746Z,33.30
2023-05-03T23:32:18.439Z,33.20
2023-05-03T23:35:26.785Z,33.20
2023-05-03T23:38:35.995Z,33.20
2023-05-03T23:41:44.168Z,33.20
2023-05-03T23:44:55.077Z,33.20
2023-05-03T23:48:03.484Z,33.20
2023-05-03T23:51:11.370Z,33.20
2023-05-03T23:54:20.927Z,33.20
2023-05-03T23:57:28.984Z,33.20
