createdAt,value
2023-03-06T00:01:06.931Z,18.35
2023-03-06T00:03:33.925Z,16.25
2023-03-06T00:06:00.634Z,19.67
2023-03-06T00:08:27.991Z,19.27
2023-03-06T00:10:54.911Z,18.70
2023-03-06T00:13:21.872Z,16.38
2023-03-06T00:15:48.680Z,15.60
2023-03-06T00:18:15.519Z,17.50
2023-03-06T00:20:42.785Z,16.60
2023-03-06T00:23:10.168Z,13.65
2023-03-06T00:25:38.832Z,16.80
2023-03-06T00:28:06.180Z,13.40
2023-03-06T00:30:32.901Z,11.60
2023-03-06T00:32:59.571Z,14.88
2023-03-06T00:35:26.223Z,18.23
2023-03-06T00:37:52.873Z,16.25
2023-03-06T00:40:20.650Z,16.00
2023-03-06T00:42:47.689Z,14.52
2023-03-06T00:45:14.624Z,14.20
2023-03-06T00:47:41.401Z,14.10
2023-03-06T00:50:08.533Z,16.10
2023-03-06T00:52:35.153Z,18.00
2023-03-06T00:55:01.806Z,18.70
2023-03-06T00:57:28.472Z,18.20
2023-03-06T00:59:55.082Z,17.80
2023-03-06T01:02:21.893Z,16.70
2023-03-06T01:04:48.624Z,13.27
2023-03-06T01:07:15.301Z,13.57
2023-03-06T01:09:42.049Z,16.85
2023-03-06T01:12:08.982Z,14.20
2023-03-06T01:14:35.599Z,14.88
2023-03-06T01:17:02.277Z,15.82
2023-03-06T01:19:28.943Z,15.73
2023-03-06T01:21:55.919Z,15.98
2023-03-06T01:24:24.127Z,15.93
2023-03-06T01:26:50.787Z,17.23
2023-03-06T01:29:17.422Z,17.88
2023-03-06T01:31:44.104Z,13.82
2023-03-06T01:34:10.768Z,13.25
2023-03-06T01:36:37.417Z,13.68
2023-03-06T01:39:04.158Z,15.15
2023-03-06T01:41:32.715Z,13.85
2023-03-06T01:43:59.395Z,17.08
2023-03-06T01:46:29.074Z,14.05
2023-03-06T01:49:18.871Z,13.80
2023-03-06T01:52:02.172Z,15.38
2023-03-06T01:54:35.366Z,12.40
2023-03-06T01:57:35.271Z,11.07
2023-03-06T02:02:33.253Z,8.93
2023-03-06T02:05:00.134Z,12.88
2023-03-06T02:07:26.773Z,12.85
2023-03-06T02:09:53.392Z,11.13
2023-03-06T02:12:20.650Z,11.52
2023-03-06T02:14:47.381Z,11.80
2023-03-06T02:17:15.375Z,10.90
2023-03-06T02:20:03.845Z,11.13
2023-03-06T02:22:36.421Z,10.57
2023-03-06T02:25:08.241Z,10.07
2023-03-06T02:27:34.895Z,9.57
2023-03-06T02:30:06.217Z,10.88
2023-03-06T02:32:32.921Z,9.60
2023-03-06T02:34:59.647Z,9.82
2023-03-06T02:37:27.722Z,10.80
2023-03-06T02:40:08.424Z,10.25
2023-03-06T02:42:35.039Z,11.05
2023-03-06T02:45:02.235Z,13.23
2023-03-06T02:47:29.143Z,10.73
2023-03-06T02:49:55.810Z,11.23
2023-03-06T02:52:22.484Z,9.35
2023-03-06T02:54:49.114Z,10.68
2023-03-06T02:57:15.712Z,10.18
2023-03-06T02:59:42.358Z,10.60
2023-03-06T03:02:09.110Z,12.43
2023-03-06T03:04:35.824Z,11.75
2023-03-06T03:07:02.487Z,10.32
2023-03-06T03:09:29.266Z,11.27
2023-03-06T03:11:55.870Z,11.18
2023-03-06T03:14:24.484Z,11.70
2023-03-06T03:16:51.104Z,12.20
2023-03-06T03:19:17.724Z,11.18
2023-03-06T03:21:44.393Z,10.85
2023-03-06T03:24:11.104Z,11.32
2023-03-06T03:26:37.762Z,10.90
2023-03-06T03:29:05.175Z,10.50
2023-03-06T03:31:32.373Z,10.73
2023-03-06T03:33:59.027Z,10.70
2023-03-06T03:36:27.567Z,10.65
2023-03-06T03:38:54.298Z,11.27
2023-03-06T03:41:20.961Z,13.32
2023-03-06T03:43:47.635Z,14.13
2023-03-06T03:46:14.289Z,14.68
2023-03-06T03:48:40.936Z,15.93
2023-03-06T03:51:08.577Z,29.63
2023-03-06T03:53:35.241Z,29.65
2023-03-06T03:56:01.913Z,28.67
2023-03-06T03:58:28.596Z,18.42
2023-03-06T04:00:55.363Z,14.60
2023-03-06T04:03:22.004Z,14.63
2023-03-06T04:05:48.644Z,13.13
2023-03-06T04:08:15.300Z,13.75
2023-03-06T04:10:41.922Z,13.15
2023-03-06T04:13:10.052Z,15.57
2023-03-06T04:15:36.944Z,14.00
2023-03-06T04:18:03.753Z,14.52
2023-03-06T04:20:30.675Z,14.70
2023-03-06T04:22:57.327Z,14.32
2023-03-06T04:25:24.041Z,13.00
2023-03-06T04:27:50.713Z,14.00
2023-03-06T04:30:17.451Z,13.68
2023-03-06T04:32:44.176Z,14.35
2023-03-06T04:35:10.863Z,17.10
2023-03-06T04:37:37.533Z,17.95
2023-03-06T04:40:04.532Z,17.27
2023-03-06T04:42:31.347Z,16.63
2023-03-06T04:44:57.977Z,14.88
2023-03-06T04:47:24.635Z,15.05
2023-03-06T04:49:51.357Z,15.32
2023-03-06T04:52:17.953Z,15.95
2023-03-06T04:54:46.082Z,19.85
2023-03-06T04:57:14.243Z,17.55
2023-03-06T04:59:40.930Z,16.17
2023-03-06T05:02:07.688Z,20.10
2023-03-06T05:04:34.367Z,19.67
2023-03-06T05:07:00.953Z,16.73
2023-03-06T05:09:27.688Z,20.27
2023-03-06T05:11:54.376Z,20.52
2023-03-06T05:14:21.041Z,19.48
2023-03-06T05:16:47.843Z,19.00
2023-03-06T05:19:14.534Z,18.92
2023-03-06T05:21:41.198Z,17.58
2023-03-06T05:24:07.861Z,19.08
2023-03-06T05:26:34.881Z,18.70
2023-03-06T05:29:01.605Z,27.27
2023-03-06T05:31:29.808Z,30.50
2023-03-06T05:33:57.733Z,25.05
2023-03-06T05:36:24.897Z,29.63
2023-03-06T05:38:51.521Z,29.20
2023-03-06T05:41:18.179Z,25.15
2023-03-06T05:43:44.850Z,22.75
2023-03-06T05:46:11.539Z,23.27
2023-03-06T05:48:38.312Z,21.50
2023-03-06T05:51:05.182Z,27.42
2023-03-06T05:53:32.023Z,28.17
2023-03-06T05:56:00.624Z,24.48
2023-03-06T05:58:27.739Z,24.85
2023-03-06T06:00:54.469Z,24.00
2023-03-06T06:03:21.151Z,25.95
2023-03-06T06:05:47.802Z,28.17
2023-03-06T06:08:14.521Z,26.02
2023-03-06T06:10:41.200Z,26.67
2023-03-06T06:13:07.914Z,25.35
2023-03-06T06:15:34.584Z,26.98
2023-03-06T06:18:01.312Z,33.13
2023-03-06T06:20:28.541Z,23.55
2023-03-06T06:22:55.236Z,15.63
2023-03-06T06:25:22.300Z,19.98
2023-03-06T06:27:49.034Z,32.22
2023-03-06T06:30:15.965Z,28.00
2023-03-06T06:32:42.624Z,32.28
2023-03-06T06:35:09.597Z,34.55
2023-03-06T06:37:36.262Z,33.50
2023-03-06T06:40:04.565Z,36.05
2023-03-06T06:42:38.067Z,39.22
2023-03-06T06:47:34.354Z,23.50
2023-03-06T06:50:01.130Z,20.67
2023-03-06T06:52:27.797Z,35.20
2023-03-06T06:54:54.513Z,38.17
2023-03-06T06:57:21.778Z,37.97
2023-03-06T06:59:48.458Z,34.20
2023-03-06T07:02:16.027Z,30.15
2023-03-06T07:04:56.495Z,34.67
2023-03-06T07:07:29.097Z,32.75
2023-03-06T07:09:55.746Z,29.55
2023-03-06T07:12:22.397Z,30.85
2023-03-06T07:14:49.118Z,30.92
2023-03-06T07:17:15.786Z,24.88
2023-03-06T07:19:42.433Z,27.40
2023-03-06T07:22:09.100Z,23.98
2023-03-06T07:24:35.739Z,25.42
2023-03-06T07:27:02.357Z,22.92
2023-03-06T07:29:29.479Z,23.27
2023-03-06T07:31:56.143Z,22.83
2023-03-06T07:34:22.758Z,24.20
2023-03-06T07:36:50.902Z,21.17
2023-03-06T07:39:17.591Z,21.65
2023-03-06T07:41:44.186Z,19.98
2023-03-06T07:44:10.797Z,21.40
2023-03-06T07:46:37.647Z,17.95
2023-03-06T07:49:04.339Z,18.63
2023-03-06T07:51:31.014Z,19.42
2023-03-06T07:53:57.681Z,18.55
2023-03-06T07:56:24.375Z,14.57
2023-03-06T07:58:51.027Z,12.80
2023-03-06T08:01:19.975Z,11.18
2023-03-06T08:03:47.203Z,10.18
2023-03-06T08:06:26.949Z,11.55
2023-03-06T08:08:54.354Z,71.15
2023-03-06T08:11:22.224Z,12.68
2023-03-06T08:13:49.048Z,9.10
2023-03-06T08:16:16.013Z,8.10
2023-03-06T08:18:45.049Z,9.05
2023-03-06T08:21:16.479Z,9.90
2023-03-06T08:23:43.522Z,8.80
2023-03-06T08:26:14.956Z,6.90
2023-03-06T08:28:41.802Z,8.30
2023-03-06T08:31:56.341Z,8.90
2023-03-06T08:34:24.546Z,7.85
2023-03-06T08:36:51.398Z,6.85
2023-03-06T08:39:18.192Z,10.05
2023-03-06T08:41:44.882Z,8.70
2023-03-06T08:44:11.596Z,7.00
2023-03-06T08:46:38.418Z,6.55
2023-03-06T08:49:05.079Z,6.05
2023-03-06T08:51:31.737Z,9.05
2023-03-06T08:53:58.574Z,6.85
2023-03-06T08:56:30.119Z,7.05
2023-03-06T08:58:57.605Z,6.95
2023-03-06T09:01:31.865Z,5.63
2023-03-06T09:03:59.888Z,5.72
2023-03-06T09:06:26.837Z,4.72
2023-03-06T09:08:53.752Z,5.28
2023-03-06T09:11:20.634Z,5.22
2023-03-06T09:13:47.372Z,5.70
2023-03-06T09:16:14.109Z,5.13
2023-03-06T09:18:40.740Z,6.13
2023-03-06T09:21:07.574Z,5.82
2023-03-06T09:23:34.357Z,5.57
2023-03-06T09:26:01.307Z,5.20
2023-03-06T09:28:28.018Z,4.85
2023-03-06T09:30:54.926Z,4.93
2023-03-06T09:33:21.692Z,3.63
2023-03-06T09:35:49.530Z,4.38
2023-03-06T09:38:16.632Z,3.72
2023-03-06T09:41:02.320Z,3.50
2023-03-06T09:43:38.815Z,3.67
2023-03-06T09:46:20.726Z,4.13
2023-03-06T09:48:57.352Z,3.42
2023-03-06T09:51:27.939Z,3.85
2023-03-06T09:53:57.406Z,7.68
2023-03-06T09:56:24.764Z,5.10
2023-03-06T09:58:56.284Z,4.50
2023-03-06T10:01:44.566Z,4.45
2023-03-06T10:04:37.410Z,5.32
2023-03-06T10:07:07.946Z,4.13
2023-03-06T10:09:40.887Z,4.13
2023-03-06T10:12:28.803Z,3.83
2023-03-06T10:15:13.548Z,4.18
2023-03-06T10:17:43.589Z,4.63
2023-03-06T10:20:17.278Z,4.68
2023-03-06T10:23:01.223Z,4.43
2023-03-06T10:25:44.209Z,4.05
2023-03-06T10:28:38.238Z,4.00
2023-03-06T10:31:37.669Z,4.10
2023-03-06T10:34:04.275Z,5.53
2023-03-06T10:36:30.893Z,3.55
2023-03-06T10:38:58.368Z,4.30
2023-03-06T10:41:28.718Z,4.75
2023-03-06T10:44:01.389Z,6.35
2023-03-06T10:46:29.944Z,4.10
2023-03-06T10:49:01.336Z,3.72
2023-03-06T10:51:28.945Z,3.58
2023-03-06T10:53:57.175Z,3.80
2023-03-06T10:56:38.302Z,3.38
2023-03-06T10:59:13.959Z,3.40
2023-03-06T11:01:45.022Z,3.50
2023-03-06T11:04:34.049Z,3.60
2023-03-06T11:07:18.024Z,4.32
2023-03-06T11:10:16.868Z,3.80
2023-03-06T11:12:43.645Z,3.42
2023-03-06T11:15:20.919Z,5.65
2023-03-06T11:18:01.739Z,3.20
2023-03-06T11:20:51.951Z,3.92
2023-03-06T11:23:22.199Z,3.17
2023-03-06T11:25:50.543Z,4.28
2023-03-06T11:28:25.969Z,3.42
2023-03-06T11:30:59.299Z,3.92
2023-03-06T11:33:33.023Z,3.78
2023-03-06T11:36:11.291Z,3.22
2023-03-06T11:38:50.137Z,3.35
2023-03-06T11:41:56.774Z,4.20
2023-03-06T11:44:26.354Z,3.40
2023-03-06T11:46:59.408Z,3.90
2023-03-06T11:49:32.621Z,3.75
2023-03-06T11:52:07.315Z,4.40
2023-03-06T11:54:33.960Z,3.80
2023-03-06T11:57:16.158Z,2.80
2023-03-06T11:59:56.194Z,3.15
2023-03-06T12:02:53.372Z,3.60
2023-03-06T12:05:41.905Z,3.20
2023-03-06T12:08:27.027Z,3.95
2023-03-06T12:11:20.078Z,3.25
2023-03-06T12:16:48.078Z,3.83
2023-03-06T12:19:53.462Z,3.55
2023-03-06T12:22:53.362Z,3.20
2023-03-06T12:25:33.145Z,3.42
2023-03-06T12:28:08.563Z,3.38
2023-03-06T12:31:11.311Z,3.65
2023-03-06T12:34:01.521Z,4.20
2023-03-06T12:36:54.612Z,3.30
2023-03-06T12:42:04.939Z,3.40
2023-03-06T12:44:50.209Z,4.35
2023-03-06T12:47:18.501Z,4.22
2023-03-06T12:49:50.166Z,3.72
2023-03-06T12:52:30.374Z,3.80
2023-03-06T12:55:01.025Z,3.22
2023-03-06T12:57:27.855Z,3.35
2023-03-06T12:59:54.868Z,3.80
2023-03-06T13:02:39.944Z,4.13
2023-03-06T13:05:22.219Z,4.78
2023-03-06T13:08:13.576Z,3.50
2023-03-06T13:10:40.501Z,5.15
2023-03-06T13:13:32.826Z,3.75
2023-03-06T13:16:30.012Z,4.47
2023-03-06T13:19:02.410Z,3.60
2023-03-06T13:21:47.355Z,3.28
2023-03-06T13:24:24.485Z,4.10
2023-03-06T13:27:05.890Z,3.65
2023-03-06T13:29:38.527Z,3.60
2023-03-06T13:32:12.351Z,8.68
2023-03-06T13:34:42.740Z,28.75
2023-03-06T13:37:23.208Z,3.95
2023-03-06T13:39:55.717Z,4.50
2023-03-06T13:42:26.064Z,4.25
2023-03-06T13:44:53.138Z,4.18
2023-03-06T13:47:28.896Z,4.43
2023-03-06T13:49:56.673Z,4.15
2023-03-06T13:52:47.994Z,3.78
2023-03-06T13:55:29.805Z,4.22
2023-03-06T13:57:56.385Z,4.93
2023-03-06T14:00:52.590Z,4.70
2023-03-06T14:03:47.696Z,3.45
2023-03-06T14:06:36.054Z,4.00
2023-03-06T14:09:04.652Z,3.70
2023-03-06T14:11:31.293Z,4.32
2023-03-06T14:13:58.959Z,7.03
2023-03-06T14:16:29.156Z,5.00
2023-03-06T14:18:59.415Z,5.05
2023-03-06T14:21:30.988Z,5.22
2023-03-06T14:24:02.142Z,5.40
2023-03-06T14:26:52.058Z,5.82
2023-03-06T14:29:25.014Z,5.00
2023-03-06T14:32:01.139Z,6.65
2023-03-06T14:34:55.095Z,4.38
2023-03-06T14:37:22.811Z,5.47
2023-03-06T14:39:49.455Z,7.05
2023-03-06T14:42:16.063Z,6.63
2023-03-06T14:44:42.750Z,6.60
2023-03-06T14:47:36.265Z,5.28
2023-03-06T14:50:32.750Z,6.05
2023-03-06T14:53:00.940Z,8.93
2023-03-06T14:55:28.675Z,7.38
2023-03-06T14:58:00.319Z,7.35
2023-03-06T15:00:30.680Z,8.05
2023-03-06T15:02:57.878Z,7.63
2023-03-06T15:05:28.860Z,4.88
2023-03-06T15:07:58.082Z,4.05
2023-03-06T15:10:26.803Z,5.85
2023-03-06T15:15:30.766Z,6.82
2023-03-06T15:17:57.480Z,6.47
2023-03-06T15:20:43.904Z,6.43
2023-03-06T15:23:26.233Z,5.03
2023-03-06T15:25:57.964Z,3.55
2023-03-06T15:28:35.764Z,5.93
2023-03-06T15:31:26.786Z,9.52
2023-03-06T15:34:11.166Z,5.00
2023-03-06T15:36:48.517Z,5.45
2023-03-06T15:39:30.557Z,6.68
2023-03-06T15:42:07.682Z,5.68
2023-03-06T15:44:34.302Z,6.03
2023-03-06T15:47:08.637Z,7.65
2023-03-06T15:49:37.552Z,6.68
2023-03-06T15:52:05.060Z,5.40
2023-03-06T15:54:33.001Z,6.93
2023-03-06T15:56:59.774Z,7.15
2023-03-06T15:59:27.426Z,5.63
2023-03-06T16:01:54.117Z,8.95
2023-03-06T16:04:20.837Z,10.68
2023-03-06T16:06:47.629Z,10.30
2023-03-06T16:09:14.532Z,11.20
2023-03-06T16:11:44.862Z,8.40
2023-03-06T16:14:21.183Z,6.40
2023-03-06T16:16:48.178Z,8.27
2023-03-06T16:19:25.985Z,11.30
2023-03-06T16:21:54.392Z,9.30
2023-03-06T16:24:21.061Z,9.30
2023-03-06T16:26:49.225Z,6.45
2023-03-06T16:29:19.986Z,6.78
2023-03-06T16:31:46.767Z,7.20
2023-03-06T16:34:13.530Z,5.50
2023-03-06T16:36:40.244Z,6.85
2023-03-06T16:39:07.142Z,6.90
2023-03-06T16:41:33.815Z,7.00
2023-03-06T16:44:00.549Z,6.32
2023-03-06T16:46:27.287Z,8.27
2023-03-06T16:48:53.999Z,13.10
2023-03-06T16:51:21.698Z,8.82
2023-03-06T16:53:48.503Z,10.07
2023-03-06T16:56:16.507Z,10.98
2023-03-06T16:58:43.353Z,9.85
2023-03-06T17:01:10.451Z,9.10
2023-03-06T17:03:37.132Z,10.10
2023-03-06T17:06:04.231Z,10.55
2023-03-06T17:08:30.940Z,16.38
2023-03-06T17:10:57.563Z,15.90
2023-03-06T17:13:24.181Z,19.63
2023-03-06T17:15:56.985Z,14.90
2023-03-06T17:18:24.458Z,15.45
2023-03-06T17:20:51.850Z,24.90
2023-03-06T17:23:22.845Z,15.68
2023-03-06T17:25:49.478Z,13.30
2023-03-06T17:28:16.112Z,11.18
2023-03-06T17:30:42.734Z,10.40
2023-03-06T17:33:09.440Z,12.85
2023-03-06T17:35:36.167Z,16.40
2023-03-06T17:38:03.500Z,17.27
2023-03-06T17:40:30.309Z,16.65
2023-03-06T17:42:56.970Z,13.25
2023-03-06T17:45:23.654Z,18.40
2023-03-06T17:47:53.552Z,19.85
2023-03-06T17:50:20.900Z,21.92
2023-03-06T17:52:47.559Z,14.93
2023-03-06T17:55:14.160Z,18.92
2023-03-06T17:57:40.750Z,21.83
2023-03-06T18:00:07.988Z,18.02
2023-03-06T18:02:34.637Z,16.92
2023-03-06T18:05:01.357Z,19.65
2023-03-06T18:07:28.143Z,31.55
2023-03-06T18:09:54.816Z,31.92
2023-03-06T18:12:21.470Z,25.05
2023-03-06T18:14:48.696Z,22.08
2023-03-06T18:17:15.354Z,26.42
2023-03-06T18:19:42.146Z,26.05
2023-03-06T18:22:08.776Z,42.80
2023-03-06T18:24:36.397Z,36.28
2023-03-06T18:27:03.080Z,24.60
2023-03-06T18:29:29.891Z,12.30
2023-03-06T18:31:58.863Z,16.27
2023-03-06T18:34:25.592Z,24.83
2023-03-06T18:36:52.974Z,19.38
2023-03-06T18:39:21.418Z,25.55
2023-03-06T18:41:48.147Z,36.55
2023-03-06T18:44:15.385Z,34.22
2023-03-06T18:46:42.107Z,32.38
2023-03-06T18:49:09.018Z,30.70
2023-03-06T18:51:35.704Z,29.80
2023-03-06T18:54:02.953Z,24.10
2023-03-06T18:56:29.570Z,15.52
2023-03-06T18:58:56.236Z,63.67
2023-03-06T19:01:23.160Z,35.65
2023-03-06T19:03:49.965Z,24.50
2023-03-06T19:06:20.363Z,37.10
2023-03-06T19:08:47.041Z,19.48
2023-03-06T19:11:15.165Z,29.30
2023-03-06T19:13:41.987Z,17.50
2023-03-06T19:16:08.768Z,13.07
2023-03-06T19:18:35.414Z,14.90
2023-03-06T19:21:28.937Z,18.00
2023-03-06T19:23:56.133Z,21.30
2023-03-06T19:26:22.954Z,23.52
2023-03-06T19:28:49.774Z,22.25
2023-03-06T19:31:19.613Z,18.67
2023-03-06T19:33:47.033Z,21.17
2023-03-06T19:36:14.073Z,20.13
2023-03-06T19:38:40.990Z,23.98
2023-03-06T19:41:13.558Z,28.08
2023-03-06T19:43:41.159Z,17.15
2023-03-06T19:46:14.344Z,19.45
2023-03-06T19:48:41.768Z,17.80
2023-03-06T19:51:08.543Z,15.77
2023-03-06T19:53:38.945Z,15.48
2023-03-06T19:56:10.434Z,15.90
2023-03-06T19:58:37.275Z,16.45
2023-03-06T20:01:08.559Z,15.02
2023-03-06T20:03:35.258Z,19.45
2023-03-06T20:06:02.929Z,18.30
2023-03-06T20:08:29.637Z,15.00
2023-03-06T20:10:56.288Z,15.35
2023-03-06T20:13:22.938Z,15.32
2023-03-06T20:15:49.586Z,13.55
2023-03-06T20:18:16.278Z,12.32
2023-03-06T20:20:42.941Z,12.20
2023-03-06T20:23:09.552Z,9.48
2023-03-06T20:25:36.390Z,9.93
2023-03-06T20:28:03.166Z,9.73
2023-03-06T20:30:37.684Z,11.90
2023-03-06T20:33:05.305Z,11.48
2023-03-06T20:35:32.116Z,17.67
2023-03-06T20:37:59.849Z,18.95
2023-03-06T20:40:26.792Z,24.63
2023-03-06T20:42:53.908Z,18.25
2023-03-06T20:45:20.584Z,11.23
2023-03-06T20:47:47.522Z,7.45
2023-03-06T20:50:15.295Z,18.23
2023-03-06T20:52:41.963Z,18.85
2023-03-06T20:55:09.076Z,18.60
2023-03-06T20:57:35.755Z,19.73
2023-03-06T21:00:02.840Z,23.55
2023-03-06T21:02:29.525Z,16.35
2023-03-06T21:04:56.217Z,16.35
2023-03-06T21:07:22.873Z,13.65
2023-03-06T21:09:49.878Z,21.92
2023-03-06T21:12:16.567Z,16.65
2023-03-06T21:14:43.244Z,21.15
2023-03-06T21:17:09.900Z,16.88
2023-03-06T21:19:36.940Z,16.70
2023-03-06T21:22:03.625Z,17.42
2023-03-06T21:24:30.280Z,22.80
2023-03-06T21:26:56.944Z,27.33
2023-03-06T21:29:23.538Z,22.25
2023-03-06T21:31:50.147Z,12.48
2023-03-06T21:34:16.885Z,15.48
2023-03-06T21:36:43.619Z,20.20
2023-03-06T21:39:10.626Z,12.70
2023-03-06T21:41:38.275Z,13.00
2023-03-06T21:44:05.526Z,13.68
2023-03-06T21:46:32.524Z,18.55
2023-03-06T21:48:59.177Z,17.02
2023-03-06T21:51:26.087Z,15.98
2023-03-06T21:53:52.961Z,10.55
2023-03-06T21:56:20.758Z,10.30
2023-03-06T21:58:47.516Z,9.90
2023-03-06T22:01:18.703Z,10.02
2023-03-06T22:03:45.464Z,13.15
2023-03-06T22:06:13.747Z,13.07
2023-03-06T22:08:40.803Z,15.73
2023-03-06T22:11:13.304Z,15.90
2023-03-06T22:13:40.187Z,16.15
2023-03-06T22:16:07.349Z,16.10
2023-03-06T22:18:34.193Z,11.90
2023-03-06T22:21:00.860Z,17.67
2023-03-06T22:23:27.582Z,17.83
2023-03-06T22:25:54.262Z,21.63
2023-03-06T22:28:20.890Z,21.23
2023-03-06T22:30:47.576Z,21.75
2023-03-06T22:33:14.232Z,19.77
2023-03-06T22:35:40.882Z,18.67
2023-03-06T22:38:07.564Z,19.65
2023-03-06T22:40:34.332Z,23.30
2023-03-06T22:43:00.997Z,29.88
2023-03-06T22:45:29.140Z,26.02
2023-03-06T22:48:05.586Z,23.27
2023-03-06T22:50:38.447Z,21.85
2023-03-06T22:53:05.077Z,19.60
2023-03-06T22:55:34.093Z,19.83
2023-03-06T22:58:00.769Z,18.17
2023-03-06T23:00:27.421Z,20.13
2023-03-06T23:02:54.357Z,20.08
2023-03-06T23:05:21.358Z,20.13
2023-03-06T23:07:48.120Z,18.17
2023-03-06T23:10:14.832Z,19.63
2023-03-06T23:12:41.761Z,20.95
2023-03-06T23:15:08.465Z,27.75
2023-03-06T23:17:35.195Z,21.45
2023-03-06T23:20:06.094Z,20.73
2023-03-06T23:22:32.766Z,19.52
2023-03-06T23:24:59.448Z,17.95
2023-03-06T23:27:26.283Z,14.48
2023-03-06T23:29:56.872Z,17.77
2023-03-06T23:32:23.697Z,13.57
2023-03-06T23:34:50.372Z,10.10
2023-03-06T23:37:17.067Z,11.07
2023-03-06T23:39:43.685Z,15.00
2023-03-06T23:42:10.325Z,15.45
2023-03-06T23:44:36.969Z,15.32
2023-03-06T23:47:03.601Z,14.20
2023-03-06T23:49:30.193Z,13.98
2023-03-06T23:51:56.896Z,14.45
2023-03-06T23:54:23.563Z,16.88
2023-03-06T23:56:50.207Z,15.90
2023-03-06T23:59:16.870Z,16.65
