createdAt,value
2018-11-06T00:00:17.125Z,99.90
2018-11-06T00:02:47.513Z,99.90
2018-11-06T00:05:18.103Z,99.90
2018-11-06T00:07:47.325Z,99.90
2018-11-06T00:10:16.625Z,99.90
2018-11-06T00:12:45.862Z,99.90
2018-11-06T00:15:15.083Z,99.90
2018-11-06T00:17:44.304Z,99.90
2018-11-06T00:20:14.551Z,99.90
2018-11-06T00:22:43.858Z,99.90
2018-11-06T00:25:13.809Z,99.90
2018-11-06T00:27:43.016Z,99.90
2018-11-06T00:30:13.816Z,99.90
2018-11-06T00:32:43.441Z,99.90
2018-11-06T00:35:13.881Z,99.90
2018-11-06T00:37:43.885Z,99.90
2018-11-06T00:40:13.326Z,99.90
2018-11-06T00:42:42.558Z,99.90
2018-11-06T00:45:14.365Z,99.90
2018-11-06T00:47:43.583Z,99.90
2018-11-06T00:50:13.870Z,99.90
2018-11-06T00:52:43.994Z,99.90
2018-11-06T00:55:13.216Z,99.90
2018-11-06T00:57:43.607Z,99.90
2018-11-06T01:00:16.368Z,99.90
2018-11-06T01:02:45.789Z,99.90
2018-11-06T01:05:15.829Z,99.90
2018-11-06T01:07:47.614Z,99.90
2018-11-06T01:10:17.047Z,99.90
2018-11-06T01:12:46.253Z,99.90
2018-11-06T01:15:16.397Z,99.90
2018-11-06T01:17:46.260Z,99.90
2018-11-06T01:20:17.352Z,99.90
2018-11-06T01:22:46.572Z,99.90
2018-11-06T01:25:16.060Z,99.90
2018-11-06T01:27:45.243Z,99.90
2018-11-06T01:30:17.328Z,99.90
2018-11-06T01:32:46.901Z,99.90
2018-11-06T01:35:16.525Z,99.90
2018-11-06T01:37:46.420Z,99.90
2018-11-06T01:40:17.690Z,99.90
2018-11-06T01:42:47.410Z,99.90
2018-11-06T01:45:17.413Z,99.90
2018-11-06T01:47:46.621Z,99.90
2018-11-06T01:50:17.083Z,99.90
2018-11-06T01:52:47.037Z,99.90
2018-11-06T01:55:16.238Z,99.90
2018-11-06T01:57:45.430Z,99.90
2018-11-06T02:00:16.499Z,99.90
2018-11-06T02:02:45.685Z,99.90
2018-11-06T02:05:16.042Z,99.90
2018-11-06T02:07:46.434Z,99.90
2018-11-06T02:10:16.245Z,99.90
2018-11-06T02:12:46.357Z,99.90
2018-11-06T02:15:15.603Z,99.90
2018-11-06T02:17:45.465Z,99.90
2018-11-06T02:20:15.504Z,99.90
2018-11-06T02:22:45.224Z,99.90
2018-11-06T02:25:14.609Z,99.90
2018-11-06T02:27:43.806Z,99.90
2018-11-06T02:30:15.228Z,99.90
2018-11-06T02:32:45.053Z,99.90
2018-11-06T02:35:14.290Z,99.90
2018-11-06T02:37:43.539Z,99.90
2018-11-06T02:40:13.969Z,99.90
2018-11-06T02:42:43.272Z,99.90
2018-11-06T02:45:13.491Z,99.90
2018-11-06T02:47:43.318Z,99.90
2018-11-06T02:50:13.312Z,99.90
2018-11-06T02:52:42.958Z,99.90
2018-11-06T02:55:12.542Z,99.90
2018-11-06T02:57:43.401Z,99.90
2018-11-06T03:00:15.067Z,99.90
2018-11-06T03:02:44.849Z,99.90
2018-11-06T03:05:14.049Z,99.90
2018-11-06T03:07:43.265Z,99.90
2018-11-06T03:10:13.421Z,99.90
2018-11-06T03:12:43.380Z,99.90
2018-11-06T03:15:13.685Z,99.90
2018-11-06T03:17:42.924Z,99.90
2018-11-06T03:20:12.804Z,99.90
2018-11-06T03:22:42.426Z,99.90
2018-11-06T03:25:11.853Z,99.90
2018-11-06T03:27:41.081Z,99.90
2018-11-06T03:30:13.097Z,99.90
2018-11-06T03:32:42.342Z,99.90
2018-11-06T03:35:12.638Z,99.90
2018-11-06T03:37:41.893Z,99.90
2018-11-06T03:40:11.721Z,99.90
2018-11-06T03:42:41.841Z,99.90
2018-11-06T03:45:11.920Z,99.90
2018-11-06T03:47:41.134Z,99.90
2018-11-06T03:50:11.870Z,99.90
2018-11-06T03:52:41.116Z,99.90
2018-11-06T03:55:10.578Z,99.90
2018-11-06T03:57:39.838Z,99.90
2018-11-06T04:00:13.255Z,99.90
2018-11-06T04:02:42.902Z,99.90
2018-11-06T04:05:12.389Z,99.90
2018-11-06T04:07:41.614Z,99.90
2018-11-06T04:10:11.696Z,99.90
2018-11-06T04:12:41.322Z,99.90
2018-11-06T04:15:11.509Z,99.90
2018-11-06T04:17:41.008Z,99.90
2018-11-06T04:20:10.749Z,99.90
2018-11-06T04:22:40.461Z,99.90
2018-11-06T04:25:10.163Z,99.90
2018-11-06T04:27:39.382Z,99.90
2018-11-06T04:30:11.481Z,99.90
2018-11-06T04:32:41.154Z,99.90
2018-11-06T04:35:10.941Z,99.90
2018-11-06T04:37:40.974Z,99.90
2018-11-06T04:40:12.507Z,99.90
2018-11-06T04:42:41.728Z,99.90
2018-11-06T04:45:11.842Z,99.90
2018-11-06T04:47:41.032Z,99.90
2018-11-06T04:50:11.470Z,99.90
2018-11-06T04:52:41.225Z,99.90
2018-11-06T04:55:11.693Z,99.90
2018-11-06T04:57:40.940Z,99.90
2018-11-06T05:00:12.330Z,99.90
2018-11-06T05:02:42.148Z,99.90
2018-11-06T05:05:11.853Z,99.90
2018-11-06T05:07:41.374Z,99.90
2018-11-06T05:10:12.393Z,99.90
2018-11-06T05:12:41.610Z,99.90
2018-11-06T05:15:12.628Z,99.90
2018-11-06T05:17:41.837Z,99.90
2018-11-06T05:20:14.091Z,99.90
2018-11-06T05:22:43.825Z,99.90
2018-11-06T05:25:13.084Z,99.90
2018-11-06T05:27:42.274Z,99.90
2018-11-06T05:30:12.242Z,99.90
2018-11-06T05:32:42.964Z,99.90
2018-11-06T05:35:12.628Z,99.90
2018-11-06T05:37:42.259Z,99.90
2018-11-06T05:40:28.743Z,99.90
2018-11-06T05:42:58.048Z,99.90
2018-11-06T05:45:27.268Z,99.90
2018-11-06T05:47:56.513Z,99.90
2018-11-06T05:50:25.704Z,99.90
2018-11-06T05:52:54.908Z,99.90
2018-11-06T05:55:24.117Z,99.90
2018-11-06T05:57:53.329Z,99.90
2018-11-06T06:00:22.565Z,99.90
2018-11-06T06:02:51.797Z,99.90
2018-11-06T06:05:20.992Z,99.90
2018-11-06T06:07:50.225Z,99.90
2018-11-06T06:10:19.455Z,99.90
2018-11-06T06:12:48.674Z,99.90
2018-11-06T06:15:17.865Z,99.90
2018-11-06T06:17:47.077Z,99.90
2018-11-06T06:20:16.287Z,99.90
2018-11-06T06:22:45.517Z,99.90
2018-11-06T06:25:14.721Z,99.90
2018-11-06T06:27:43.989Z,99.90
2018-11-06T06:30:15.273Z,99.90
2018-11-06T06:32:44.529Z,99.90
2018-11-06T06:35:13.756Z,99.90
2018-11-06T06:37:43.296Z,99.90
2018-11-06T06:40:14.269Z,99.90
2018-11-06T06:42:44.180Z,99.90
2018-11-06T06:45:14.869Z,99.90
2018-11-06T06:47:44.132Z,99.90
2018-11-06T06:50:15.617Z,99.90
2018-11-06T06:52:45.454Z,99.90
2018-11-06T06:55:15.425Z,99.90
2018-11-06T06:57:45.757Z,99.90
2018-11-06T07:00:16.568Z,99.90
2018-11-06T07:02:45.853Z,99.90
2018-11-06T07:05:16.550Z,99.90
2018-11-06T07:07:46.020Z,99.90
2018-11-06T07:10:17.701Z,99.90
2018-11-06T07:12:48.207Z,99.90
2018-11-06T07:15:18.541Z,99.90
2018-11-06T07:17:48.677Z,99.90
2018-11-06T07:20:19.193Z,99.90
2018-11-06T07:22:48.407Z,99.90
2018-11-06T07:25:17.635Z,99.90
2018-11-06T07:27:47.828Z,99.90
2018-11-06T07:30:18.230Z,99.90
2018-11-06T07:32:47.708Z,99.90
2018-11-06T07:35:17.849Z,99.90
2018-11-06T07:37:47.180Z,99.90
2018-11-06T07:40:17.653Z,99.90
2018-11-06T07:42:46.880Z,99.90
2018-11-06T07:45:19.368Z,99.90
2018-11-06T07:47:48.605Z,99.90
2018-11-06T07:50:17.953Z,99.90
2018-11-06T07:52:47.121Z,99.90
2018-11-06T07:55:17.814Z,99.90
2018-11-06T07:57:47.048Z,99.90
2018-11-06T08:00:20.512Z,99.90
2018-11-06T08:02:50.312Z,99.90
2018-11-06T08:05:19.939Z,99.90
2018-11-06T08:07:49.925Z,99.90
2018-11-06T08:10:19.219Z,99.90
2018-11-06T08:12:50.782Z,99.90
2018-11-06T08:15:20.048Z,99.90
2018-11-06T08:17:49.493Z,99.90
2018-11-06T08:20:18.773Z,99.90
2018-11-06T08:22:47.976Z,99.90
2018-11-06T08:25:17.822Z,99.90
2018-11-06T08:27:47.199Z,99.90
2018-11-06T08:30:16.473Z,99.90
2018-11-06T08:32:45.896Z,99.90
2018-11-06T08:35:16.251Z,99.90
2018-11-06T08:37:45.556Z,99.90
2018-11-06T08:40:16.044Z,99.90
2018-11-06T08:42:45.271Z,99.90
2018-11-06T08:45:15.480Z,99.90
2018-11-06T08:47:45.259Z,99.90
2018-11-06T08:50:15.909Z,99.90
2018-11-06T08:52:45.148Z,99.90
2018-11-06T08:55:15.026Z,99.90
2018-11-06T08:57:44.704Z,99.90
2018-11-06T09:00:16.192Z,99.90
2018-11-06T09:02:46.512Z,99.90
2018-11-06T09:05:16.527Z,99.90
2018-11-06T09:07:45.769Z,99.90
2018-11-06T09:10:15.867Z,99.90
2018-11-06T09:12:45.069Z,99.90
2018-11-06T09:15:15.256Z,99.90
2018-11-06T09:17:44.457Z,99.90
2018-11-06T09:20:14.789Z,99.90
2018-11-06T09:22:44.008Z,99.90
2018-11-06T09:25:14.447Z,99.90
2018-11-06T09:27:44.094Z,99.90
2018-11-06T09:30:18.945Z,99.90
2018-11-06T09:32:48.172Z,99.90
2018-11-06T09:35:17.450Z,99.90
2018-11-06T09:37:46.783Z,99.90
2018-11-06T09:40:17.381Z,99.90
2018-11-06T09:42:46.659Z,99.90
2018-11-06T09:45:16.216Z,99.90
2018-11-06T09:47:45.476Z,99.90
2018-11-06T09:50:15.958Z,99.90
2018-11-06T09:52:45.797Z,99.90
2018-11-06T09:55:15.559Z,99.90
2018-11-06T09:57:45.037Z,99.90
2018-11-06T10:00:17.463Z,99.90
2018-11-06T10:02:46.708Z,99.90
2018-11-06T10:05:16.319Z,99.90
2018-11-06T10:07:45.646Z,99.90
2018-11-06T10:10:16.762Z,99.90
2018-11-06T10:12:46.473Z,99.90
2018-11-06T10:15:18.153Z,99.90
2018-11-06T10:17:48.436Z,99.90
2018-11-06T10:20:18.785Z,99.90
2018-11-06T10:22:48.069Z,99.90
2018-11-06T10:25:17.290Z,99.90
2018-11-06T10:27:46.524Z,99.90
2018-11-06T10:30:17.302Z,99.90
2018-11-06T10:32:46.556Z,99.90
2018-11-06T10:35:15.817Z,99.90
2018-11-06T10:37:45.024Z,99.90
2018-11-06T10:40:17.167Z,99.90
2018-11-06T10:42:46.985Z,99.90
2018-11-06T10:45:16.656Z,99.90
2018-11-06T10:47:46.053Z,99.90
2018-11-06T10:50:16.110Z,99.90
2018-11-06T10:52:46.085Z,99.90
2018-11-06T10:55:15.320Z,99.90
2018-11-06T10:57:44.516Z,99.90
2018-11-06T11:00:20.121Z,99.90
2018-11-06T11:02:54.742Z,99.90
2018-11-06T11:05:26.022Z,99.90
2018-11-06T11:07:55.255Z,99.90
2018-11-06T11:10:24.509Z,99.90
2018-11-06T11:12:53.718Z,99.90
2018-11-06T11:15:22.963Z,99.90
2018-11-06T11:17:52.218Z,99.90
2018-11-06T11:20:21.541Z,99.90
2018-11-06T11:22:50.662Z,99.90
2018-11-06T11:25:19.918Z,99.90
2018-11-06T11:27:49.118Z,99.90
2018-11-06T11:30:18.354Z,99.90
2018-11-06T11:32:48.413Z,99.90
2018-11-06T11:35:17.642Z,99.90
2018-11-06T11:37:46.906Z,99.90
2018-11-06T11:40:16.825Z,99.90
2018-11-06T11:42:46.221Z,99.80
2018-11-06T11:45:16.132Z,99.20
2018-11-06T11:47:45.330Z,99.20
2018-11-06T11:50:15.660Z,98.90
2018-11-06T11:52:44.945Z,98.20
2018-11-06T11:55:14.174Z,97.90
2018-11-06T11:57:43.389Z,97.80
2018-11-06T12:00:15.508Z,97.20
2018-11-06T12:02:44.719Z,97.20
2018-11-06T12:05:13.953Z,97.10
2018-11-06T12:07:43.222Z,97.10
2018-11-06T12:10:13.240Z,96.80
2018-11-06T12:12:42.536Z,96.70
2018-11-06T12:15:14.206Z,96.10
2018-11-06T12:17:44.286Z,95.50
2018-11-06T12:20:14.130Z,95.30
2018-11-06T12:22:43.337Z,95.10
2018-11-06T12:25:13.833Z,94.80
2018-11-06T12:27:42.933Z,94.80
2018-11-06T12:30:14.313Z,94.20
2018-11-06T12:32:43.669Z,93.50
2018-11-06T12:35:13.615Z,93.50
2018-11-06T12:37:42.872Z,93.70
2018-11-06T12:40:12.958Z,93.40
2018-11-06T12:42:42.621Z,93.10
2018-11-06T12:45:13.140Z,92.80
2018-11-06T12:47:42.642Z,92.80
2018-11-06T12:50:12.102Z,92.30
2018-11-06T12:52:41.544Z,92.00
2018-11-06T12:55:12.915Z,91.80
2018-11-06T12:57:42.109Z,92.20
2018-11-06T13:00:14.315Z,92.70
2018-11-06T13:02:43.525Z,92.90
2018-11-06T13:05:12.726Z,93.00
2018-11-06T13:07:42.898Z,92.70
2018-11-06T13:10:12.757Z,92.80
2018-11-06T13:12:42.621Z,92.90
2018-11-06T13:15:11.913Z,93.50
2018-11-06T13:17:41.150Z,93.30
2018-11-06T13:20:12.343Z,93.00
2018-11-06T13:22:42.278Z,92.80
2018-11-06T13:25:11.457Z,93.30
2018-11-06T13:27:41.496Z,93.70
2018-11-06T13:30:15.766Z,93.90
2018-11-06T13:32:45.934Z,93.90
2018-11-06T13:35:15.161Z,93.90
2018-11-06T13:37:44.475Z,93.60
2018-11-06T13:40:15.005Z,94.00
2018-11-06T13:42:44.426Z,94.30
2018-11-06T13:45:16.318Z,93.80
2018-11-06T13:47:45.480Z,94.00
2018-11-06T13:50:14.672Z,94.30
2018-11-06T13:52:43.897Z,94.50
2018-11-06T13:55:14.320Z,94.40
2018-11-06T13:57:44.340Z,94.70
2018-11-06T14:00:16.380Z,95.00
2018-11-06T14:02:45.677Z,95.20
2018-11-06T14:05:15.313Z,95.60
2018-11-06T14:07:44.624Z,95.70
2018-11-06T14:10:13.881Z,96.30
2018-11-06T14:12:43.749Z,96.90
2018-11-06T14:15:12.962Z,97.70
2018-11-06T14:17:42.193Z,98.10
2018-11-06T14:20:13.036Z,98.30
2018-11-06T14:22:43.001Z,98.80
2018-11-06T14:25:12.245Z,99.20
2018-11-06T14:27:41.570Z,99.50
2018-11-06T14:30:15.765Z,99.70
2018-11-06T14:32:45.317Z,99.90
2018-11-06T14:35:15.697Z,99.90
2018-11-06T14:37:45.843Z,99.90
2018-11-06T14:40:15.842Z,99.90
2018-11-06T14:42:45.490Z,99.90
2018-11-06T14:45:16.068Z,99.90
2018-11-06T14:47:45.322Z,99.90
2018-11-06T14:50:14.769Z,99.90
2018-11-06T14:52:43.998Z,99.90
2018-11-06T14:55:14.452Z,99.90
2018-11-06T14:57:43.662Z,99.90
2018-11-06T15:00:20.463Z,99.90
2018-11-06T15:02:51.953Z,99.90
2018-11-06T15:05:22.118Z,99.90
2018-11-06T15:07:51.320Z,99.90
2018-11-06T15:10:20.541Z,99.90
2018-11-06T15:12:50.048Z,99.90
2018-11-06T15:15:19.221Z,99.90
2018-11-06T15:17:49.086Z,99.90
2018-11-06T15:20:20.821Z,99.90
2018-11-06T15:22:50.062Z,99.90
2018-11-06T15:25:19.790Z,99.90
2018-11-06T15:27:49.019Z,99.90
2018-11-06T15:30:19.041Z,99.90
2018-11-06T15:32:48.281Z,99.90
2018-11-06T15:35:19.173Z,99.90
2018-11-06T15:37:48.433Z,99.90
2018-11-06T15:40:19.007Z,99.90
2018-11-06T15:42:48.270Z,99.90
2018-11-06T15:45:18.729Z,99.90
2018-11-06T15:47:48.364Z,99.90
2018-11-06T15:50:18.756Z,99.90
2018-11-06T15:52:48.982Z,99.90
2018-11-06T15:55:18.194Z,99.90
2018-11-06T15:57:47.521Z,99.90
2018-11-06T16:00:23.406Z,99.90
2018-11-06T16:02:52.854Z,99.90
2018-11-06T16:05:22.073Z,99.90
2018-11-06T16:07:51.575Z,99.90
2018-11-06T16:10:22.167Z,99.90
2018-11-06T16:12:51.452Z,99.90
2018-11-06T16:15:20.829Z,99.90
2018-11-06T16:17:50.033Z,99.90
2018-11-06T16:20:20.365Z,99.90
2018-11-06T16:22:49.626Z,99.90
2018-11-06T16:25:19.605Z,99.90
2018-11-06T16:27:49.020Z,99.90
2018-11-06T16:30:20.444Z,99.90
2018-11-06T16:32:49.745Z,99.90
2018-11-06T16:35:23.189Z,99.90
2018-11-06T16:37:52.797Z,99.90
2018-11-06T16:40:22.025Z,99.90
2018-11-06T16:42:51.268Z,99.90
2018-11-06T16:45:22.905Z,99.90
2018-11-06T16:47:52.777Z,99.90
2018-11-06T16:50:22.323Z,99.90
2018-11-06T16:52:51.545Z,99.90
2018-11-06T16:55:21.119Z,99.90
2018-11-06T16:57:50.364Z,99.90
2018-11-06T17:00:20.879Z,99.90
2018-11-06T17:02:50.196Z,99.90
2018-11-06T17:05:19.464Z,99.90
2018-11-06T17:07:49.086Z,99.90
2018-11-06T17:10:18.724Z,99.90
2018-11-06T17:12:48.125Z,99.90
2018-11-06T17:15:19.522Z,99.90
2018-11-06T17:17:49.661Z,99.90
2018-11-06T17:20:19.362Z,99.90
2018-11-06T17:22:48.651Z,99.90
2018-11-06T17:25:19.181Z,99.90
2018-11-06T17:27:48.416Z,99.90
2018-11-06T17:30:18.589Z,99.90
2018-11-06T17:32:47.996Z,99.90
2018-11-06T17:35:18.527Z,99.90
2018-11-06T17:37:47.854Z,99.90
2018-11-06T17:40:19.414Z,99.90
2018-11-06T17:42:48.677Z,99.90
2018-11-06T17:45:19.446Z,99.90
2018-11-06T17:47:48.688Z,99.90
2018-11-06T17:50:18.209Z,99.90
2018-11-06T17:52:47.575Z,99.90
2018-11-06T17:55:18.259Z,99.90
2018-11-06T17:57:47.405Z,99.90
2018-11-06T18:00:19.205Z,99.90
2018-11-06T18:02:48.881Z,99.90
2018-11-06T18:05:19.476Z,99.90
2018-11-06T18:07:48.742Z,99.90
2018-11-06T18:10:19.192Z,99.90
2018-11-06T18:12:48.465Z,99.90
2018-11-06T18:15:17.728Z,99.90
2018-11-06T18:17:47.100Z,99.90
2018-11-06T18:20:16.604Z,99.90
2018-11-06T18:22:46.384Z,99.90
2018-11-06T18:25:15.933Z,99.90
2018-11-06T18:27:45.143Z,99.90
2018-11-06T18:30:16.586Z,99.90
2018-11-06T18:32:46.800Z,99.90
2018-11-06T18:35:16.964Z,99.90
2018-11-06T18:37:46.346Z,99.90
2018-11-06T18:40:17.821Z,99.90
2018-11-06T18:42:48.063Z,99.90
2018-11-06T18:45:17.455Z,99.90
2018-11-06T18:47:46.780Z,99.90
2018-11-06T18:50:16.986Z,99.90
2018-11-06T18:52:47.493Z,99.90
2018-11-06T18:55:16.785Z,99.90
2018-11-06T18:57:46.109Z,99.90
2018-11-06T19:00:17.725Z,99.90
2018-11-06T19:02:48.177Z,99.90
2018-11-06T19:05:18.122Z,99.90
2018-11-06T19:07:47.613Z,99.90
2018-11-06T19:10:17.525Z,99.90
2018-11-06T19:12:46.945Z,99.90
2018-11-06T19:15:18.405Z,99.90
2018-11-06T19:17:47.969Z,99.90
2018-11-06T19:20:17.384Z,99.90
2018-11-06T19:22:46.830Z,99.90
2018-11-06T19:25:17.046Z,99.90
2018-11-06T19:27:46.259Z,99.90
2018-11-06T19:30:17.446Z,99.90
2018-11-06T19:32:46.743Z,99.90
2018-11-06T19:35:16.268Z,99.90
2018-11-06T19:37:45.656Z,99.90
2018-11-06T19:40:16.242Z,99.90
2018-11-06T19:42:46.197Z,99.90
2018-11-06T19:45:15.705Z,99.90
2018-11-06T19:47:45.191Z,99.90
2018-11-06T19:50:15.817Z,99.90
2018-11-06T19:52:45.062Z,99.90
2018-11-06T19:55:15.267Z,99.90
2018-11-06T19:57:44.497Z,99.90
2018-11-06T20:00:17.584Z,99.90
2018-11-06T20:02:47.967Z,99.90
2018-11-06T20:05:17.286Z,99.90
2018-11-06T20:07:47.266Z,99.90
2018-11-06T20:10:17.872Z,99.90
2018-11-06T20:12:48.123Z,99.90
2018-11-06T20:15:17.853Z,99.90
2018-11-06T20:17:48.085Z,99.90
2018-11-06T20:20:22.605Z,99.90
2018-11-06T20:22:51.802Z,99.90
2018-11-06T20:25:21.092Z,99.90
2018-11-06T20:27:50.288Z,99.90
2018-11-06T20:30:21.738Z,99.90
2018-11-06T20:32:50.996Z,99.90
2018-11-06T20:35:20.270Z,99.90
2018-11-06T20:37:49.527Z,99.90
2018-11-06T20:40:20.377Z,99.90
2018-11-06T20:42:49.662Z,99.90
2018-11-06T20:45:19.780Z,99.90
2018-11-06T20:47:49.002Z,99.90
2018-11-06T20:50:20.336Z,99.90
2018-11-06T20:52:49.805Z,99.90
2018-11-06T20:55:19.354Z,99.90
2018-11-06T20:57:48.577Z,99.90
2018-11-06T21:00:21.223Z,99.90
2018-11-06T21:02:51.437Z,99.90
2018-11-06T21:05:20.711Z,99.90
2018-11-06T21:07:50.010Z,99.90
2018-11-06T21:10:20.684Z,99.90
2018-11-06T21:12:49.976Z,99.90
2018-11-06T21:15:19.188Z,99.90
2018-11-06T21:17:48.430Z,99.90
2018-11-06T21:20:18.083Z,99.90
2018-11-06T21:22:47.349Z,99.90
2018-11-06T21:25:16.679Z,99.90
2018-11-06T21:27:46.077Z,99.90
2018-11-06T21:30:17.196Z,99.90
2018-11-06T21:32:47.828Z,99.90
2018-11-06T21:35:17.077Z,99.90
2018-11-06T21:37:46.300Z,99.90
2018-11-06T21:40:17.687Z,99.90
2018-11-06T21:42:47.535Z,99.90
2018-11-06T21:45:18.285Z,99.90
2018-11-06T21:47:49.167Z,99.90
2018-11-06T21:50:18.899Z,99.90
2018-11-06T21:52:48.128Z,99.90
2018-11-06T21:55:18.635Z,99.90
2018-11-06T21:57:47.888Z,99.90
2018-11-06T22:00:19.438Z,99.90
2018-11-06T22:02:48.655Z,99.90
2018-11-06T22:05:23.696Z,99.90
2018-11-06T22:07:52.896Z,99.90
2018-11-06T22:10:22.397Z,99.90
2018-11-06T22:12:51.651Z,99.90
2018-11-06T22:15:20.868Z,99.90
2018-11-06T22:17:51.064Z,99.90
2018-11-06T22:20:20.715Z,99.90
2018-11-06T22:22:50.404Z,99.90
2018-11-06T22:25:19.643Z,99.90
2018-11-06T22:27:48.887Z,99.90
2018-11-06T22:30:18.320Z,99.90
2018-11-06T22:32:47.719Z,99.90
2018-11-06T22:35:17.957Z,99.90
2018-11-06T22:37:47.218Z,99.90
2018-11-06T22:40:17.783Z,99.90
2018-11-06T22:42:47.016Z,99.90
2018-11-06T22:45:17.412Z,99.90
2018-11-06T22:47:46.649Z,99.90
2018-11-06T22:50:17.633Z,99.90
2018-11-06T22:52:48.558Z,99.90
2018-11-06T22:55:17.992Z,99.90
2018-11-06T22:57:47.228Z,99.90
2018-11-06T23:00:19.378Z,99.90
2018-11-06T23:02:48.581Z,99.90
2018-11-06T23:05:17.824Z,99.90
2018-11-06T23:07:52.235Z,99.90
2018-11-06T23:10:22.459Z,99.90
2018-11-06T23:12:51.612Z,99.90
2018-11-06T23:15:20.885Z,99.90
2018-11-06T23:17:50.056Z,99.90
2018-11-06T23:20:19.356Z,99.90
2018-11-06T23:22:48.561Z,99.90
2018-11-06T23:25:17.762Z,99.90
2018-11-06T23:27:46.992Z,99.90
2018-11-06T23:30:16.184Z,99.90
2018-11-06T23:32:45.412Z,99.90
2018-11-06T23:35:14.629Z,99.90
2018-11-06T23:37:43.878Z,99.90
2018-11-06T23:40:13.105Z,99.90
2018-11-06T23:42:42.556Z,99.90
2018-11-06T23:45:11.803Z,99.90
2018-11-06T23:47:41.079Z,99.90
2018-11-06T23:50:11.154Z,99.90
2018-11-06T23:52:40.977Z,99.90
2018-11-06T23:55:10.608Z,99.90
2018-11-06T23:57:39.888Z,99.90
