createdAt,value
2023-04-28T00:01:55.343Z,99.90
2023-04-28T00:04:22.555Z,99.90
2023-04-28T00:06:49.813Z,99.90
2023-04-28T00:09:16.749Z,99.90
2023-04-28T00:11:46.642Z,99.90
2023-04-28T00:14:14.032Z,99.90
2023-04-28T00:16:41.572Z,99.90
2023-04-28T00:19:08.725Z,99.90
2023-04-28T00:21:35.585Z,99.90
2023-04-28T00:24:02.569Z,99.90
2023-04-28T00:26:29.458Z,99.90
2023-04-28T00:28:56.335Z,99.90
2023-04-28T00:31:23.262Z,99.90
2023-04-28T00:33:50.236Z,99.90
2023-04-28T00:36:17.167Z,99.90
2023-04-28T00:38:44.017Z,99.90
2023-04-28T00:41:11.653Z,99.90
2023-04-28T00:43:50.985Z,99.90
2023-04-28T00:46:27.208Z,99.90
2023-04-28T00:48:54.200Z,99.90
2023-04-28T00:51:21.619Z,99.90
2023-04-28T00:53:48.914Z,99.90
2023-04-28T00:56:16.090Z,99.90
2023-04-28T00:58:43.742Z,99.90
2023-04-28T01:01:11.065Z,99.90
2023-04-28T01:03:40.506Z,99.90
2023-04-28T01:06:09.187Z,99.90
2023-04-28T01:08:38.228Z,99.90
2023-04-28T01:11:05.471Z,99.90
2023-04-28T01:13:32.459Z,99.90
2023-04-28T01:15:59.464Z,99.90
2023-04-28T01:18:26.434Z,99.90
2023-04-28T01:20:53.328Z,99.90
2023-04-28T01:23:20.393Z,99.90
2023-04-28T01:25:47.296Z,99.90
2023-04-28T01:28:14.247Z,99.90
2023-04-28T01:30:41.251Z,99.90
2023-04-28T01:33:08.301Z,99.90
2023-04-28T01:35:35.201Z,99.90
2023-04-28T01:38:02.245Z,99.90
2023-04-28T01:40:29.239Z,99.90
2023-04-28T01:42:56.090Z,99.90
2023-04-28T01:45:23.034Z,99.90
2023-04-28T01:47:50.056Z,99.90
2023-04-28T01:50:17.048Z,99.90
2023-04-28T01:52:44.005Z,99.90
2023-04-28T01:55:10.930Z,99.90
2023-04-28T01:57:37.804Z,99.90
2023-04-28T02:00:05.190Z,99.90
2023-04-28T02:02:32.235Z,99.90
2023-04-28T02:04:59.311Z,99.90
2023-04-28T02:07:26.509Z,99.90
2023-04-28T02:09:54.873Z,99.90
2023-04-28T02:12:21.753Z,99.90
2023-04-28T02:14:48.789Z,99.90
2023-04-28T02:17:15.916Z,99.90
2023-04-28T02:19:42.802Z,99.90
2023-04-28T02:22:09.668Z,99.90
2023-04-28T02:24:37.495Z,99.90
2023-04-28T02:27:05.777Z,99.90
2023-04-28T02:29:32.699Z,99.90
2023-04-28T02:31:59.656Z,99.90
2023-04-28T02:34:26.821Z,99.90
2023-04-28T02:36:55.060Z,99.90
2023-04-28T02:39:22.723Z,99.90
2023-04-28T02:41:49.589Z,99.90
2023-04-28T02:44:16.622Z,99.90
2023-04-28T02:46:43.700Z,99.90
2023-04-28T02:49:10.645Z,99.90
2023-04-28T02:51:37.492Z,99.90
2023-04-28T02:54:04.750Z,99.90
2023-04-28T02:56:31.774Z,99.90
2023-04-28T02:58:58.847Z,99.90
2023-04-28T03:01:26.150Z,99.90
2023-04-28T03:03:53.306Z,99.90
2023-04-28T03:06:20.390Z,99.90
2023-04-28T03:08:47.488Z,99.90
2023-04-28T03:11:14.411Z,99.90
2023-04-28T03:13:41.617Z,99.90
2023-04-28T03:16:08.554Z,99.90
2023-04-28T03:18:35.669Z,99.90
2023-04-28T03:21:02.625Z,99.90
2023-04-28T03:23:29.557Z,99.90
2023-04-28T03:25:56.776Z,99.90
2023-04-28T03:28:23.670Z,99.90
2023-04-28T03:30:50.671Z,99.90
2023-04-28T03:33:17.603Z,99.90
2023-04-28T03:35:58.953Z,99.90
2023-04-28T03:38:26.063Z,99.90
2023-04-28T03:40:52.977Z,99.90
2023-04-28T03:43:19.907Z,99.90
2023-04-28T03:45:46.979Z,99.90
2023-04-28T03:48:13.971Z,99.90
2023-04-28T03:50:42.592Z,99.90
2023-04-28T03:53:09.508Z,99.90
2023-04-28T03:55:36.591Z,99.90
2023-04-28T03:58:03.708Z,99.90
2023-04-28T04:00:30.933Z,99.90
2023-04-28T04:02:58.240Z,99.90
2023-04-28T04:05:25.848Z,99.90
2023-04-28T04:07:53.105Z,99.90
2023-04-28T04:10:20.050Z,99.90
2023-04-28T04:12:47.086Z,99.90
2023-04-28T04:15:14.167Z,99.90
2023-04-28T04:17:48.702Z,99.90
2023-04-28T04:20:15.674Z,99.90
2023-04-28T04:22:52.822Z,99.90
2023-04-28T04:25:24.101Z,99.90
2023-04-28T04:27:51.093Z,99.90
2023-04-28T04:30:18.047Z,99.90
2023-04-28T04:32:45.107Z,99.90
2023-04-28T04:35:12.227Z,99.90
2023-04-28T04:37:39.486Z,99.90
2023-04-28T04:40:09.020Z,99.90
2023-04-28T04:42:36.149Z,99.90
2023-04-28T04:45:03.247Z,99.90
2023-04-28T04:47:30.316Z,99.90
2023-04-28T04:49:57.333Z,99.90
2023-04-28T04:52:24.332Z,99.90
2023-04-28T04:54:51.293Z,99.90
2023-04-28T04:57:18.235Z,99.90
2023-04-28T05:02:27.134Z,99.90
2023-04-28T05:05:01.796Z,99.90
2023-04-28T05:07:35.923Z,99.90
2023-04-28T05:10:03.291Z,99.90
2023-04-28T05:12:30.154Z,99.90
2023-04-28T05:14:57.023Z,99.90
2023-04-28T05:17:23.948Z,99.90
2023-04-28T05:19:50.994Z,99.90
2023-04-28T05:22:17.855Z,99.90
2023-04-28T05:24:44.736Z,99.90
2023-04-28T05:27:11.666Z,99.90
2023-04-28T05:29:38.603Z,99.90
2023-04-28T05:32:06.125Z,98.20
2023-04-28T05:34:33.115Z,96.10
2023-04-28T05:37:01.242Z,97.90
2023-04-28T05:39:28.326Z,97.50
2023-04-28T05:41:55.215Z,99.00
2023-04-28T05:44:22.095Z,99.90
2023-04-28T05:46:49.210Z,99.90
2023-04-28T05:49:16.257Z,98.90
2023-04-28T05:51:43.850Z,97.60
2023-04-28T05:54:10.785Z,98.70
2023-04-28T05:56:37.811Z,94.10
2023-04-28T05:59:05.036Z,95.70
2023-04-28T06:01:32.303Z,94.90
2023-04-28T06:03:59.529Z,93.60
2023-04-28T06:06:27.875Z,96.30
2023-04-28T06:08:54.843Z,94.90
2023-04-28T06:11:22.706Z,94.40
2023-04-28T06:13:51.272Z,95.90
2023-04-28T06:16:19.157Z,98.20
2023-04-28T06:18:47.339Z,99.90
2023-04-28T06:21:16.338Z,99.90
2023-04-28T06:23:43.178Z,99.90
2023-04-28T06:26:10.251Z,99.90
2023-04-28T06:28:37.119Z,98.40
2023-04-28T06:31:04.089Z,99.30
2023-04-28T06:33:31.173Z,99.90
2023-04-28T06:35:58.036Z,99.90
2023-04-28T06:38:24.940Z,99.90
2023-04-28T06:40:52.164Z,99.90
2023-04-28T06:43:19.848Z,99.80
2023-04-28T06:45:46.750Z,99.90
2023-04-28T06:48:13.678Z,99.20
2023-04-28T06:50:42.388Z,98.30
2023-04-28T06:53:10.770Z,96.70
2023-04-28T06:55:37.696Z,94.90
2023-04-28T06:58:04.650Z,93.60
2023-04-28T07:00:31.598Z,95.50
2023-04-28T07:02:58.765Z,94.80
2023-04-28T07:05:25.891Z,93.20
2023-04-28T07:07:52.882Z,93.80
2023-04-28T07:10:20.011Z,91.60
2023-04-28T07:12:46.909Z,92.00
2023-04-28T07:15:17.784Z,94.80
2023-04-28T07:17:46.076Z,94.10
2023-04-28T07:20:16.124Z,95.70
2023-04-28T07:22:46.115Z,96.80
2023-04-28T07:25:13.617Z,96.80
2023-04-28T07:27:42.269Z,99.30
2023-04-28T07:30:25.978Z,97.40
2023-04-28T07:32:54.617Z,97.30
2023-04-28T07:35:22.249Z,99.20
2023-04-28T07:37:49.188Z,99.90
2023-04-28T07:40:16.477Z,99.90
2023-04-28T07:42:46.103Z,99.90
2023-04-28T07:45:13.199Z,99.90
2023-04-28T07:47:40.181Z,99.90
2023-04-28T07:50:07.991Z,96.20
2023-04-28T07:52:35.445Z,93.90
2023-04-28T07:55:03.226Z,96.00
2023-04-28T07:57:31.524Z,97.20
2023-04-28T07:59:58.420Z,98.70
2023-04-28T08:02:26.263Z,99.10
2023-04-28T08:04:53.833Z,99.90
2023-04-28T08:07:28.642Z,96.60
2023-04-28T08:09:55.784Z,98.50
2023-04-28T08:12:22.691Z,97.00
2023-04-28T08:14:49.564Z,94.50
2023-04-28T08:17:17.631Z,95.50
2023-04-28T08:19:46.446Z,97.90
2023-04-28T08:22:13.783Z,99.90
2023-04-28T08:24:40.761Z,94.90
2023-04-28T08:27:07.761Z,92.50
2023-04-28T08:29:34.989Z,93.20
2023-04-28T08:32:02.361Z,93.20
2023-04-28T08:34:29.573Z,92.20
2023-04-28T08:36:56.743Z,93.60
2023-04-28T08:39:31.197Z,95.80
2023-04-28T08:41:58.157Z,95.80
2023-04-28T08:44:25.283Z,97.70
2023-04-28T08:46:56.673Z,97.90
2023-04-28T08:49:33.121Z,98.50
2023-04-28T08:52:01.588Z,99.90
2023-04-28T08:54:32.146Z,99.90
2023-04-28T08:57:00.792Z,99.90
2023-04-28T08:59:28.162Z,99.90
2023-04-28T09:01:55.261Z,99.90
2023-04-28T09:04:22.531Z,99.90
2023-04-28T09:06:49.716Z,99.90
2023-04-28T09:09:20.385Z,99.90
2023-04-28T09:11:55.919Z,99.90
2023-04-28T09:14:24.156Z,99.90
2023-04-28T09:16:51.979Z,99.90
2023-04-28T09:19:19.453Z,99.90
2023-04-28T09:21:57.242Z,99.90
2023-04-28T09:24:34.655Z,99.90
2023-04-28T09:27:05.864Z,99.90
2023-04-28T09:29:33.072Z,99.90
2023-04-28T09:32:20.945Z,99.90
2023-04-28T09:34:51.027Z,99.90
2023-04-28T09:37:21.190Z,99.90
2023-04-28T09:39:50.790Z,99.90
2023-04-28T09:42:49.077Z,99.90
2023-04-28T09:45:16.729Z,99.90
2023-04-28T09:47:46.739Z,99.90
2023-04-28T09:50:17.478Z,99.90
2023-04-28T09:52:48.772Z,99.90
2023-04-28T09:55:16.287Z,99.90
2023-04-28T09:57:53.745Z,99.90
2023-04-28T10:00:21.105Z,99.90
2023-04-28T10:02:51.749Z,99.90
2023-04-28T10:05:20.052Z,99.90
2023-04-28T10:07:47.316Z,99.90
2023-04-28T10:10:15.007Z,99.90
2023-04-28T10:12:42.209Z,99.90
2023-04-28T10:15:10.561Z,99.90
2023-04-28T10:17:39.094Z,96.30
2023-04-28T10:20:06.729Z,94.60
2023-04-28T10:23:01.430Z,95.90
2023-04-28T10:25:32.123Z,96.30
2023-04-28T10:28:07.287Z,93.30
2023-04-28T10:30:35.265Z,92.50
2023-04-28T10:33:14.913Z,92.70
2023-04-28T10:35:46.717Z,91.90
2023-04-28T10:38:22.046Z,90.10
2023-04-28T10:40:50.520Z,89.00
2023-04-28T10:43:27.278Z,90.00
2023-04-28T10:45:56.369Z,89.20
2023-04-28T10:48:47.039Z,90.10
2023-04-28T10:51:16.843Z,91.40
2023-04-28T10:53:43.764Z,92.60
2023-04-28T10:56:16.857Z,93.30
2023-04-28T10:58:49.166Z,93.30
2023-04-28T11:01:22.536Z,92.70
2023-04-28T11:04:13.784Z,90.90
2023-04-28T11:06:46.088Z,86.40
2023-04-28T11:09:14.108Z,77.30
2023-04-28T11:12:05.671Z,79.70
2023-04-28T11:14:34.550Z,83.50
2023-04-28T11:17:06.490Z,84.30
2023-04-28T11:19:35.911Z,83.50
2023-04-28T11:22:13.618Z,90.90
2023-04-28T11:24:40.939Z,91.20
2023-04-28T11:27:08.604Z,93.00
2023-04-28T11:29:36.386Z,94.20
2023-04-28T11:32:04.307Z,96.70
2023-04-28T11:34:31.647Z,99.20
2023-04-28T11:36:58.836Z,99.90
2023-04-28T11:39:30.755Z,99.90
2023-04-28T11:41:59.307Z,99.90
2023-04-28T11:44:28.228Z,99.90
2023-04-28T11:46:57.519Z,99.90
2023-04-28T11:49:25.360Z,99.90
2023-04-28T11:51:52.866Z,99.90
2023-04-28T11:56:48.703Z,99.90
2023-04-28T11:59:15.927Z,99.90
2023-04-28T12:01:57.499Z,99.90
2023-04-28T12:04:28.402Z,99.40
2023-04-28T12:07:21.506Z,98.90
2023-04-28T12:10:18.972Z,99.90
2023-04-28T12:12:52.443Z,99.90
2023-04-28T12:15:21.862Z,99.90
2023-04-28T12:17:57.720Z,99.90
2023-04-28T12:20:36.101Z,99.90
2023-04-28T12:23:03.691Z,99.70
2023-04-28T12:25:30.994Z,99.90
2023-04-28T12:28:07.890Z,99.90
2023-04-28T12:30:44.086Z,99.90
2023-04-28T12:33:29.842Z,99.90
2023-04-28T12:35:58.294Z,99.90
2023-04-28T12:38:26.695Z,99.90
2023-04-28T12:40:54.046Z,99.90
2023-04-28T12:43:23.549Z,99.90
2023-04-28T12:45:57.730Z,99.90
2023-04-28T12:48:25.452Z,99.90
2023-04-28T12:50:52.711Z,99.90
2023-04-28T12:53:19.970Z,99.90
2023-04-28T12:55:47.185Z,99.90
2023-04-28T12:58:14.872Z,99.90
2023-04-28T13:00:42.068Z,99.90
2023-04-28T13:03:09.251Z,99.90
2023-04-28T13:05:36.342Z,99.90
2023-04-28T13:08:03.706Z,99.90
2023-04-28T13:10:31.020Z,99.90
2023-04-28T13:12:58.010Z,99.90
2023-04-28T13:15:25.002Z,99.90
2023-04-28T13:17:51.951Z,99.90
2023-04-28T13:20:18.955Z,99.90
2023-04-28T13:22:45.869Z,99.90
2023-04-28T13:25:12.845Z,99.90
2023-04-28T13:27:41.927Z,99.90
2023-04-28T13:32:52.478Z,99.90
2023-04-28T13:35:20.286Z,99.90
2023-04-28T13:37:47.245Z,99.90
2023-04-28T13:40:14.215Z,99.90
2023-04-28T13:42:41.223Z,99.90
2023-04-28T13:45:08.382Z,99.90
2023-04-28T13:47:35.652Z,99.90
2023-04-28T13:50:03.614Z,99.90
2023-04-28T13:52:30.930Z,99.70
2023-04-28T13:54:57.890Z,99.90
2023-04-28T13:57:24.920Z,99.90
2023-04-28T13:59:51.852Z,99.70
2023-04-28T14:02:18.884Z,98.10
2023-04-28T14:04:49.363Z,97.90
2023-04-28T14:07:16.956Z,97.30
2023-04-28T14:09:44.248Z,96.90
2023-04-28T14:12:11.584Z,96.70
2023-04-28T14:14:40.388Z,96.70
2023-04-28T14:17:07.552Z,97.10
2023-04-28T14:19:34.658Z,96.40
2023-04-28T14:22:02.216Z,96.80
2023-04-28T14:24:29.125Z,97.40
2023-04-28T14:26:56.084Z,97.10
2023-04-28T14:29:22.980Z,98.30
2023-04-28T14:31:50.237Z,98.50
2023-04-28T14:34:17.221Z,99.10
2023-04-28T14:36:44.347Z,99.90
2023-04-28T14:39:11.331Z,99.90
2023-04-28T14:41:38.274Z,99.50
2023-04-28T14:44:05.229Z,99.90
2023-04-28T14:46:32.310Z,99.60
2023-04-28T14:48:59.396Z,98.00
2023-04-28T14:51:26.421Z,98.40
2023-04-28T14:53:53.504Z,98.60
2023-04-28T14:56:20.697Z,97.20
2023-04-28T14:58:48.953Z,96.60
2023-04-28T15:01:16.134Z,95.80
2023-04-28T15:03:43.654Z,94.30
2023-04-28T15:06:11.983Z,94.00
2023-04-28T15:08:40.569Z,94.60
2023-04-28T15:11:07.717Z,94.20
2023-04-28T15:13:34.964Z,94.20
2023-04-28T15:16:02.925Z,94.30
2023-04-28T15:18:29.981Z,94.70
2023-04-28T15:20:57.117Z,94.90
2023-04-28T15:23:24.007Z,95.10
2023-04-28T15:25:53.719Z,95.10
2023-04-28T15:28:20.803Z,96.20
2023-04-28T15:30:47.974Z,95.90
2023-04-28T15:33:17.650Z,96.80
2023-04-28T15:35:44.854Z,96.60
2023-04-28T15:38:11.884Z,96.40
2023-04-28T15:40:44.466Z,96.40
2023-04-28T15:43:11.423Z,96.00
2023-04-28T15:45:39.160Z,96.10
2023-04-28T15:48:06.705Z,96.50
2023-04-28T15:50:34.106Z,95.80
2023-04-28T15:53:01.070Z,95.40
2023-04-28T15:55:28.013Z,95.60
2023-04-28T15:57:55.106Z,95.00
2023-04-28T16:00:23.124Z,95.60
2023-04-28T16:02:50.402Z,94.50
2023-04-28T16:05:26.055Z,93.00
2023-04-28T16:07:54.056Z,93.80
2023-04-28T16:10:21.048Z,93.50
2023-04-28T16:12:48.001Z,93.60
2023-04-28T16:15:15.252Z,92.60
2023-04-28T16:17:42.465Z,92.30
2023-04-28T16:20:11.281Z,92.20
2023-04-28T16:22:40.836Z,92.30
2023-04-28T16:25:09.331Z,93.00
2023-04-28T16:27:37.286Z,93.00
2023-04-28T16:30:07.383Z,93.50
2023-04-28T16:32:41.723Z,93.00
2023-04-28T16:35:14.465Z,92.50
2023-04-28T16:37:43.358Z,92.40
2023-04-28T16:40:12.415Z,93.00
2023-04-28T16:42:39.731Z,93.00
2023-04-28T16:45:07.250Z,93.50
2023-04-28T16:47:34.444Z,93.80
2023-04-28T16:50:01.468Z,93.40
2023-04-28T16:52:28.412Z,93.70
2023-04-28T16:54:55.487Z,93.40
2023-04-28T16:57:22.577Z,94.00
2023-04-28T16:59:51.041Z,94.10
2023-04-28T17:02:18.263Z,94.40
2023-04-28T17:04:51.472Z,94.30
2023-04-28T17:07:18.454Z,95.00
2023-04-28T17:09:45.596Z,96.60
2023-04-28T17:12:12.572Z,98.20
2023-04-28T17:14:39.643Z,99.30
2023-04-28T17:17:06.761Z,99.90
2023-04-28T17:19:33.874Z,99.90
2023-04-28T17:22:00.920Z,99.90
2023-04-28T17:24:27.832Z,99.90
2023-04-28T17:26:54.957Z,99.90
2023-04-28T17:29:22.320Z,99.90
2023-04-28T17:31:49.281Z,99.90
2023-04-28T17:34:16.450Z,99.90
2023-04-28T17:36:43.471Z,99.90
2023-04-28T17:39:10.499Z,99.90
2023-04-28T17:41:37.453Z,99.90
2023-04-28T17:44:04.667Z,99.90
2023-04-28T17:46:32.540Z,99.90
2023-04-28T17:49:00.487Z,99.90
2023-04-28T17:51:28.159Z,99.90
2023-04-28T17:53:56.965Z,99.90
2023-04-28T17:56:24.280Z,99.90
2023-04-28T17:58:51.870Z,99.90
2023-04-28T18:01:18.932Z,99.90
2023-04-28T18:03:46.113Z,99.90
2023-04-28T18:06:14.103Z,99.90
2023-04-28T18:08:41.245Z,99.90
2023-04-28T18:11:10.094Z,99.90
2023-04-28T18:13:37.264Z,99.90
2023-04-28T18:16:05.325Z,99.90
2023-04-28T18:18:34.858Z,99.90
2023-04-28T18:21:03.005Z,99.90
2023-04-28T18:23:32.613Z,99.90
2023-04-28T18:25:59.562Z,99.90
2023-04-28T18:28:26.572Z,99.90
2023-04-28T18:30:53.456Z,99.90
2023-04-28T18:33:23.263Z,99.90
2023-04-28T18:35:59.725Z,99.90
2023-04-28T18:38:26.900Z,99.90
2023-04-28T18:40:53.914Z,99.90
2023-04-28T18:43:21.964Z,99.90
2023-04-28T18:45:49.175Z,99.90
2023-04-28T18:48:16.103Z,99.90
2023-04-28T18:50:43.352Z,99.90
2023-04-28T18:53:11.297Z,99.90
2023-04-28T18:55:38.947Z,99.90
2023-04-28T18:58:05.922Z,99.90
2023-04-28T19:00:36.406Z,99.90
2023-04-28T19:03:04.329Z,99.90
2023-04-28T19:05:31.653Z,99.90
2023-04-28T19:07:58.792Z,99.90
2023-04-28T19:10:25.857Z,99.90
2023-04-28T19:12:52.846Z,99.90
2023-04-28T19:15:19.835Z,99.90
2023-04-28T19:17:46.835Z,99.90
2023-04-28T19:20:13.868Z,99.90
2023-04-28T19:22:41.788Z,99.90
2023-04-28T19:25:09.163Z,99.90
2023-04-28T19:27:41.199Z,99.90
2023-04-28T19:30:10.467Z,99.90
2023-04-28T19:32:37.736Z,99.90
2023-04-28T19:35:05.274Z,99.90
2023-04-28T19:37:34.300Z,99.90
2023-04-28T19:40:02.260Z,99.90
2023-04-28T19:42:30.186Z,99.90
2023-04-28T19:44:58.630Z,99.90
2023-04-28T19:47:27.079Z,99.90
2023-04-28T19:49:54.670Z,99.90
2023-04-28T19:52:22.625Z,99.90
2023-04-28T19:54:50.838Z,99.90
2023-04-28T19:57:19.296Z,99.90
2023-04-28T19:59:47.565Z,99.90
2023-04-28T20:02:15.713Z,99.90
2023-04-28T20:04:43.068Z,99.90
2023-04-28T20:07:10.767Z,99.90
2023-04-28T20:09:38.654Z,99.90
2023-04-28T20:12:07.787Z,99.90
2023-04-28T20:14:35.670Z,99.90
2023-04-28T20:17:03.867Z,99.90
2023-04-28T20:19:31.203Z,99.90
2023-04-28T20:21:58.175Z,99.90
2023-04-28T20:24:25.338Z,99.90
2023-04-28T20:26:54.745Z,99.90
2023-04-28T20:29:22.149Z,99.90
2023-04-28T20:31:49.389Z,99.90
2023-04-28T20:34:17.433Z,99.90
2023-04-28T20:36:44.542Z,99.90
2023-04-28T20:39:11.927Z,99.90
2023-04-28T20:41:41.100Z,99.90
2023-04-28T20:44:08.694Z,99.90
2023-04-28T20:46:36.248Z,99.90
2023-04-28T20:49:04.669Z,99.90
2023-04-28T20:51:35.501Z,99.90
2023-04-28T20:54:04.060Z,99.90
2023-04-28T20:56:30.955Z,99.90
2023-04-28T20:58:57.878Z,99.90
2023-04-28T21:01:24.870Z,99.90
2023-04-28T21:03:52.070Z,99.90
2023-04-28T21:06:21.421Z,99.90
2023-04-28T21:08:49.738Z,99.90
2023-04-28T21:11:17.936Z,99.90
2023-04-28T21:13:46.228Z,99.90
2023-04-28T21:16:22.728Z,99.90
2023-04-28T21:18:51.813Z,99.90
2023-04-28T21:21:19.538Z,99.90
2023-04-28T21:23:46.602Z,99.90
2023-04-28T21:26:13.646Z,99.90
2023-04-28T21:28:41.903Z,99.90
2023-04-28T21:31:09.938Z,99.90
2023-04-28T21:33:40.190Z,99.90
2023-04-28T21:36:08.090Z,99.90
2023-04-28T21:38:39.120Z,99.90
2023-04-28T21:41:07.649Z,99.90
2023-04-28T21:43:35.288Z,99.90
2023-04-28T21:46:02.325Z,99.90
2023-04-28T21:48:29.910Z,99.90
2023-04-28T21:50:57.159Z,99.90
2023-04-28T21:53:24.227Z,99.90
2023-04-28T21:55:51.187Z,99.90
2023-04-28T21:58:18.130Z,99.90
2023-04-28T22:00:48.733Z,99.90
2023-04-28T22:03:16.383Z,99.90
2023-04-28T22:05:44.849Z,99.90
2023-04-28T22:08:12.579Z,99.90
2023-04-28T22:10:39.839Z,99.90
2023-04-28T22:13:07.019Z,99.90
2023-04-28T22:15:34.507Z,99.90
2023-04-28T22:18:01.664Z,99.90
2023-04-28T22:20:28.753Z,99.90
2023-04-28T22:22:55.845Z,99.90
2023-04-28T22:25:22.867Z,99.90
2023-04-28T22:27:49.946Z,99.90
2023-04-28T22:30:17.152Z,99.90
2023-04-28T22:32:44.966Z,99.90
2023-04-28T22:35:12.831Z,99.90
2023-04-28T22:37:40.370Z,99.90
2023-04-28T22:40:08.569Z,99.90
2023-04-28T22:42:51.738Z,99.90
2023-04-28T22:45:18.759Z,99.90
2023-04-28T22:47:46.059Z,99.90
2023-04-28T22:50:13.190Z,99.90
2023-04-28T22:52:40.531Z,99.90
2023-04-28T22:55:07.916Z,99.90
2023-04-28T22:57:34.971Z,99.90
2023-04-28T23:00:02.539Z,99.90
2023-04-28T23:02:29.779Z,99.90
2023-04-28T23:04:57.065Z,99.90
2023-04-28T23:07:24.381Z,99.90
2023-04-28T23:09:51.943Z,99.90
2023-04-28T23:12:19.486Z,99.90
2023-04-28T23:14:46.457Z,99.90
2023-04-28T23:17:13.388Z,99.90
2023-04-28T23:19:40.695Z,99.90
2023-04-28T23:22:08.170Z,99.90
2023-04-28T23:24:37.100Z,99.90
2023-04-28T23:27:04.780Z,99.90
2023-04-28T23:29:32.373Z,99.90
2023-04-28T23:31:59.696Z,99.90
2023-04-28T23:34:27.170Z,99.90
2023-04-28T23:36:54.289Z,99.90
2023-04-28T23:39:21.370Z,99.90
2023-04-28T23:41:48.404Z,99.90
2023-04-28T23:44:15.353Z,99.90
2023-04-28T23:46:42.354Z,99.90
2023-04-28T23:49:09.852Z,99.90
2023-04-28T23:51:36.815Z,99.90
2023-04-28T23:54:03.842Z,99.90
2023-04-28T23:56:31.696Z,99.90
2023-04-28T23:58:58.715Z,99.90
