createdAt,value
2022-08-29T00:00:00.000Z,87.3
2022-08-29T00:15:00.000Z,87.39
2022-08-29T00:30:00.000Z,87.33
2022-08-29T00:45:00.000Z,87.04
2022-08-29T01:00:00.000Z,87.29
2022-08-29T01:15:00.000Z,87.5
2022-08-29T01:30:00.000Z,87.79
2022-08-29T01:45:00.000Z,87.72
2022-08-29T02:00:00.000Z,87.84
2022-08-29T02:15:00.000Z,87.9
2022-08-29T02:30:00.000Z,87.92
2022-08-29T02:45:00.000Z,87.98
2022-08-29T03:00:00.000Z,87.77
2022-08-29T03:15:00.000Z,87.77
2022-08-29T03:30:00.000Z,87.61
2022-08-29T03:45:00.000Z,87.28
2022-08-29T04:00:00.000Z,87.1
2022-08-29T04:15:00.000Z,87.22
2022-08-29T04:30:00.000Z,87.24
2022-08-29T04:45:00.000Z,86.94
2022-08-29T05:00:00.000Z,86.47
2022-08-29T05:15:00.000Z,85.61
2022-08-29T05:30:00.000Z,84.73
2022-08-29T05:45:00.000Z,83.92
2022-08-29T06:00:00.000Z,82.84
2022-08-29T06:15:00.000Z,81.15
2022-08-29T06:30:00.000Z,79.05
2022-08-29T06:45:00.000Z,77.64
2022-08-29T07:00:00.000Z,75.24
2022-08-29T07:15:00.000Z,71.91
2022-08-29T07:30:00.000Z,62.6
2022-08-29T07:45:00.000Z,55.31
2022-08-29T08:00:00.000Z,51.2
2022-08-29T08:15:00.000Z,49.92
2022-08-29T08:30:00.000Z,51.11
2022-08-29T08:45:00.000Z,49.27
2022-08-29T09:00:00.000Z,48.82
2022-08-29T09:15:00.000Z,48.97
2022-08-29T09:30:00.000Z,50.92
2022-08-29T09:45:00.000Z,52.49
2022-08-29T10:00:00.000Z,49.28
2022-08-29T10:15:00.000Z,50.76
2022-08-29T10:30:00.000Z,52.89
2022-08-29T10:45:00.000Z,51.62
2022-08-29T11:00:00.000Z,50.77
2022-08-29T11:15:00.000Z,54.85
2022-08-29T11:30:00.000Z,50.06
2022-08-29T11:45:00.000Z,49.35
2022-08-29T12:00:00.000Z,48.26
2022-08-29T12:15:00.000Z,50.96
2022-08-29T12:30:00.000Z,48.75
2022-08-29T12:45:00.000Z,48.63
2022-08-29T13:00:00.000Z,48.97
2022-08-29T13:15:00.000Z,48.46
2022-08-29T13:30:00.000Z,48.96
2022-08-29T13:45:00.000Z,49.68
2022-08-29T14:00:00.000Z,50.86
2022-08-29T14:15:00.000Z,49.41
2022-08-29T14:30:00.000Z,50.42
2022-08-29T14:45:00.000Z,50.82
2022-08-29T15:00:00.000Z,51.18
2022-08-29T15:15:00.000Z,51.58
2022-08-29T15:30:00.000Z,52.21
2022-08-29T15:45:00.000Z,52
2022-08-29T16:00:00.000Z,53.02
2022-08-29T16:15:00.000Z,52.92
2022-08-29T16:30:00.000Z,53.73
2022-08-29T16:45:00.000Z,53.66
2022-08-29T17:00:00.000Z,55.05
2022-08-29T17:15:00.000Z,55.86
2022-08-29T17:30:00.000Z,58.91
2022-08-29T17:45:00.000Z,61.47
2022-08-29T18:00:00.000Z,63.28
2022-08-29T18:15:00.000Z,66.5
2022-08-29T18:30:00.000Z,68.32
2022-08-29T18:45:00.000Z,69.34
2022-08-29T19:00:00.000Z,69.35
2022-08-29T19:15:00.000Z,71.95
2022-08-29T19:30:00.000Z,73.41
2022-08-29T19:45:00.000Z,74.62
2022-08-29T20:00:00.000Z,74.76
2022-08-29T20:15:00.000Z,74.97
2022-08-29T20:30:00.000Z,75.41
2022-08-29T20:45:00.000Z,76.29
2022-08-29T21:00:00.000Z,76.77
2022-08-29T21:15:00.000Z,77.27
2022-08-29T21:30:00.000Z,77.82
2022-08-29T21:45:00.000Z,78.51
2022-08-29T22:00:00.000Z,79.04
2022-08-29T22:15:00.000Z,79.62
2022-08-29T22:30:00.000Z,79.93
2022-08-29T22:45:00.000Z,80.31
2022-08-29T23:00:00.000Z,80.37
2022-08-29T23:15:00.000Z,80.76
2022-08-29T23:30:00.000Z,80.95
2022-08-29T23:45:00.000Z,81.93
