createdAt,value
2022-10-29T00:00:09.546Z,19.9
2022-10-29T00:20:09.516Z,19.9
2022-10-29T00:40:09.485Z,19.8
2022-10-29T01:00:09.536Z,19.8
2022-10-29T01:20:09.405Z,19.8
2022-10-29T01:40:09.408Z,19.8
2022-10-29T02:00:09.507Z,19.8
2022-10-29T02:20:09.372Z,19.8
2022-10-29T02:40:09.325Z,19.8
2022-10-29T03:00:09.316Z,19.8
2022-10-29T03:20:09.269Z,19.8
2022-10-29T03:40:09.285Z,19.8
2022-10-29T04:00:09.280Z,19.8
2022-10-29T04:20:09.197Z,19.8
2022-10-29T04:40:09.217Z,19.8
2022-10-29T05:00:09.207Z,19.8
2022-10-29T05:20:09.143Z,19.8
2022-10-29T05:40:09.127Z,19.8
2022-10-29T06:00:09.140Z,19.8
2022-10-29T06:20:09.083Z,19.8
2022-10-29T06:40:09.044Z,19.8
2022-10-29T07:00:09.038Z,19.8
2022-10-29T07:20:09.010Z,19.8
2022-10-29T07:40:08.964Z,19.9
2022-10-29T08:00:08.971Z,19.9
2022-10-29T08:20:08.938Z,19.9
2022-10-29T08:40:08.897Z,19.9
2022-10-29T09:00:08.876Z,19.9
2022-10-29T09:20:08.847Z,19.9
2022-10-29T10:00:08.812Z,19.9
2022-10-29T10:20:08.816Z,19.9
2022-10-29T10:40:08.746Z,19.9
2022-10-29T11:00:08.720Z,19.9
2022-10-29T11:20:08.695Z,19.9
2022-10-29T11:40:08.674Z,19.9
2022-10-29T12:00:08.639Z,19.9
2022-10-29T12:20:08.615Z,19.9
2022-10-29T12:40:08.637Z,19.9
2022-10-29T13:00:08.558Z,19.9
2022-10-29T13:20:08.578Z,19.9
2022-10-29T13:40:08.512Z,19.9
2022-10-29T14:00:08.502Z,20.0
2022-10-29T14:20:08.481Z,20.1
2022-10-29T14:40:08.439Z,20.2
2022-10-29T15:00:08.437Z,20.6
2022-10-29T15:20:08.416Z,20.8
2022-10-29T15:40:08.349Z,20.8
2022-10-29T16:00:08.340Z,20.8
2022-10-29T16:20:08.357Z,20.7
2022-10-29T16:40:08.294Z,20.6
2022-10-29T17:00:08.266Z,20.5
2022-10-29T17:20:08.257Z,20.5
2022-10-29T17:40:08.252Z,20.4
2022-10-29T18:00:08.230Z,20.4
2022-10-29T18:20:08.187Z,20.3
2022-10-29T18:40:08.167Z,20.3
2022-10-29T19:00:08.107Z,20.2
2022-10-29T19:20:08.115Z,20.2
2022-10-29T19:40:08.133Z,20.2
2022-10-29T20:00:08.054Z,20.1
2022-10-29T20:20:08.035Z,20.1
2022-10-29T20:40:07.972Z,20.1
2022-10-29T21:00:08.019Z,20.1
2022-10-29T21:20:07.960Z,20.0
2022-10-29T21:40:07.910Z,20.0
2022-10-29T22:00:07.909Z,20.0
2022-10-29T22:20:07.900Z,20.0
2022-10-29T22:40:07.836Z,20.0
2022-10-29T23:00:07.825Z,19.9
2022-10-29T23:20:07.785Z,19.9
2022-10-29T23:40:07.775Z,19.9
