createdAt,value
2022-12-28T00:01:37.328Z,26.60
2022-12-28T00:06:39.244Z,24.70
2022-12-28T00:11:43.767Z,29.30
2022-12-28T00:16:47.664Z,28.60
2022-12-28T00:21:49.591Z,32.80
2022-12-28T00:26:52.084Z,35.40
2022-12-28T00:31:54.144Z,46.50
2022-12-28T00:37:12.193Z,44.80
2022-12-28T00:42:15.193Z,44.90
2022-12-28T00:47:17.225Z,52.80
2022-12-28T00:52:19.119Z,46.00
2022-12-28T00:57:21.031Z,50.40
2022-12-28T01:06:13.908Z,52.40
2022-12-28T01:11:27.230Z,47.00
2022-12-28T01:16:34.848Z,52.50
2022-12-28T01:21:37.175Z,53.00
2022-12-28T01:26:39.083Z,52.70
2022-12-28T01:31:41.115Z,57.00
2022-12-28T01:36:43.105Z,55.30
2022-12-28T01:41:45.013Z,56.70
2022-12-28T01:46:50.896Z,44.70
2022-12-28T01:51:59.014Z,51.90
2022-12-28T01:57:01.228Z,57.80
2022-12-28T02:02:04.309Z,48.70
2022-12-28T02:07:06.746Z,51.50
2022-12-28T02:12:12.636Z,52.70
2022-12-28T02:17:14.765Z,54.30
2022-12-28T02:22:29.309Z,54.70
2022-12-28T02:28:05.452Z,44.90
2022-12-28T02:33:17.174Z,51.50
2022-12-28T02:38:34.603Z,53.60
2022-12-28T02:43:36.731Z,47.20
2022-12-28T02:49:00.466Z,52.00
2022-12-28T02:54:58.236Z,47.70
2022-12-28T03:00:19.488Z,48.90
2022-12-28T03:06:19.138Z,35.30
2022-12-28T03:11:32.690Z,49.80
2022-12-28T03:17:00.271Z,46.60
2022-12-28T03:22:22.507Z,48.70
2022-12-28T03:27:45.222Z,50.30
2022-12-28T03:32:50.737Z,44.20
2022-12-28T03:38:00.382Z,42.10
2022-12-28T03:43:32.722Z,38.20
2022-12-28T03:48:37.509Z,38.60
2022-12-28T03:53:42.669Z,36.80
2022-12-28T03:58:47.525Z,34.20
2022-12-28T04:03:50.587Z,27.90
2022-12-28T04:08:52.574Z,27.80
2022-12-28T04:13:55.906Z,35.20
2022-12-28T04:18:58.248Z,23.70
2022-12-28T04:24:00.279Z,20.60
2022-12-28T04:29:02.712Z,21.40
2022-12-28T04:34:20.759Z,17.80
2022-12-28T04:39:55.791Z,17.20
2022-12-28T04:44:59.080Z,22.20
2022-12-28T04:50:00.915Z,22.50
2022-12-28T04:55:02.781Z,22.80
2022-12-28T05:00:05.564Z,23.50
2022-12-28T05:05:08.002Z,23.70
2022-12-28T05:10:10.065Z,23.20
2022-12-28T05:15:12.017Z,25.90
2022-12-28T05:20:14.320Z,27.90
2022-12-28T05:25:16.309Z,29.60
2022-12-28T05:30:18.434Z,39.90
2022-12-28T05:35:20.476Z,31.20
2022-12-28T05:40:22.260Z,35.90
2022-12-28T05:45:24.193Z,29.40
2022-12-28T05:50:25.978Z,26.40
2022-12-28T05:55:27.795Z,31.00
2022-12-28T06:00:45.828Z,27.50
2022-12-28T06:05:47.703Z,29.60
2022-12-28T06:10:49.661Z,24.30
2022-12-28T06:15:51.497Z,29.20
2022-12-28T06:20:57.007Z,28.60
2022-12-28T06:26:00.510Z,22.40
2022-12-28T06:31:05.224Z,20.00
2022-12-28T06:36:22.350Z,23.90
2022-12-28T06:41:25.098Z,19.80
2022-12-28T06:46:29.640Z,25.50
2022-12-28T06:51:36.315Z,20.40
2022-12-28T06:56:39.417Z,16.90
2022-12-28T07:01:44.613Z,13.70
2022-12-28T07:06:46.857Z,14.70
2022-12-28T07:11:50.571Z,16.50
2022-12-28T07:16:52.357Z,16.50
2022-12-28T07:21:54.156Z,17.70
2022-12-28T07:26:56.212Z,16.30
2022-12-28T07:31:58.062Z,24.30
2022-12-28T07:36:59.950Z,21.40
2022-12-28T07:42:06.531Z,13.20
2022-12-28T07:47:08.480Z,20.70
2022-12-28T07:52:10.408Z,15.50
2022-12-28T07:57:12.328Z,18.50
2022-12-28T08:02:14.361Z,15.00
2022-12-28T08:07:16.339Z,20.50
2022-12-28T08:12:18.265Z,17.40
2022-12-28T08:17:21.381Z,14.00
2022-12-28T08:22:23.651Z,19.70
2022-12-28T08:27:26.034Z,21.40
2022-12-28T08:32:28.062Z,19.90
2022-12-28T08:37:29.921Z,17.10
2022-12-28T08:42:31.889Z,17.40
2022-12-28T08:47:33.806Z,18.60
2022-12-28T08:52:35.744Z,23.80
2022-12-28T08:57:37.801Z,24.50
2022-12-28T09:02:39.903Z,25.10
2022-12-28T09:07:41.981Z,24.40
2022-12-28T09:12:44.257Z,25.10
2022-12-28T09:17:46.056Z,25.40
2022-12-28T09:22:49.098Z,25.40
2022-12-28T09:27:55.996Z,27.80
2022-12-28T09:33:20.452Z,33.70
2022-12-28T09:38:22.611Z,31.40
2022-12-28T09:43:26.350Z,35.90
2022-12-28T09:48:30.107Z,31.60
2022-12-28T09:53:36.399Z,32.90
2022-12-28T09:58:46.413Z,35.10
2022-12-28T10:03:50.468Z,32.90
2022-12-28T10:08:58.901Z,26.80
2022-12-28T10:14:14.300Z,27.60
2022-12-28T10:19:19.408Z,25.80
2022-12-28T10:24:31.851Z,26.70
2022-12-28T10:29:34.621Z,24.40
2022-12-28T10:34:37.262Z,26.30
2022-12-28T10:39:39.435Z,19.40
2022-12-28T10:44:41.803Z,22.10
2022-12-28T10:50:10.500Z,18.80
2022-12-28T10:55:33.618Z,20.20
2022-12-28T11:00:35.603Z,17.90
2022-12-28T11:05:37.649Z,14.70
2022-12-28T11:10:40.371Z,17.60
2022-12-28T11:15:44.414Z,17.60
2022-12-28T11:20:49.593Z,9.20
2022-12-28T11:25:51.800Z,9.80
2022-12-28T11:30:54.338Z,12.00
2022-12-28T11:35:59.755Z,11.30
2022-12-28T11:41:01.975Z,11.10
2022-12-28T11:46:05.436Z,11.40
2022-12-28T11:51:28.528Z,12.20
2022-12-28T11:56:46.184Z,14.70
2022-12-28T12:01:50.028Z,10.00
2022-12-28T12:06:52.009Z,17.80
2022-12-28T12:12:21.125Z,14.60
2022-12-28T12:17:44.980Z,15.80
2022-12-28T12:22:56.747Z,13.10
2022-12-28T12:28:06.361Z,23.50
2022-12-28T12:33:16.244Z,17.40
2022-12-28T12:38:29.972Z,17.70
2022-12-28T12:43:36.053Z,15.10
2022-12-28T12:49:00.731Z,17.10
2022-12-28T12:54:19.477Z,12.10
2022-12-28T12:59:45.367Z,13.40
2022-12-28T13:04:47.301Z,19.00
2022-12-28T13:09:52.164Z,13.40
2022-12-28T13:15:07.527Z,9.90
2022-12-28T13:20:19.963Z,9.80
2022-12-28T13:25:30.578Z,14.40
2022-12-28T13:30:32.434Z,11.30
2022-12-28T13:35:34.389Z,15.30
2022-12-28T13:40:39.382Z,13.30
2022-12-28T13:45:44.939Z,11.10
2022-12-28T13:50:49.959Z,9.40
2022-12-28T13:56:04.582Z,11.10
2022-12-28T14:01:14.265Z,12.90
2022-12-28T14:06:17.570Z,12.90
2022-12-28T14:11:20.637Z,9.50
2022-12-28T14:16:23.116Z,11.10
2022-12-28T14:21:33.133Z,13.60
2022-12-28T14:26:38.238Z,8.70
2022-12-28T14:31:40.575Z,16.00
2022-12-28T14:36:47.639Z,21.40
2022-12-28T14:41:49.833Z,17.20
2022-12-28T14:46:54.378Z,14.80
2022-12-28T14:51:56.271Z,16.30
2022-12-28T14:57:19.337Z,12.50
2022-12-28T15:02:39.492Z,10.20
2022-12-28T15:07:41.545Z,11.70
2022-12-28T15:12:43.499Z,14.30
2022-12-28T15:17:46.533Z,14.10
2022-12-28T15:22:49.249Z,16.50
2022-12-28T15:27:52.059Z,14.30
2022-12-28T15:32:54.033Z,19.00
2022-12-28T15:37:56.662Z,12.50
2022-12-28T15:42:58.625Z,16.70
2022-12-28T15:48:00.558Z,12.10
2022-12-28T15:53:02.373Z,14.80
2022-12-28T15:58:04.415Z,12.20
2022-12-28T16:03:06.369Z,13.10
2022-12-28T16:08:08.346Z,15.10
2022-12-28T16:13:10.665Z,11.70
2022-12-28T16:18:12.595Z,13.40
2022-12-28T16:23:14.450Z,11.80
2022-12-28T16:28:16.317Z,14.30
2022-12-28T16:33:18.868Z,12.70
2022-12-28T16:38:23.142Z,13.20
2022-12-28T16:43:25.426Z,13.80
2022-12-28T16:48:27.583Z,10.50
2022-12-28T16:53:30.297Z,11.70
2022-12-28T16:58:32.796Z,11.50
2022-12-28T17:03:35.350Z,11.90
2022-12-28T17:08:37.425Z,14.50
2022-12-28T17:13:40.498Z,15.40
2022-12-28T17:18:42.436Z,11.60
2022-12-28T17:23:44.472Z,12.50
2022-12-28T17:28:46.705Z,13.30
2022-12-28T17:33:53.623Z,9.90
2022-12-28T17:38:55.610Z,9.60
2022-12-28T17:43:59.496Z,10.40
2022-12-28T17:49:02.364Z,10.20
2022-12-28T17:54:04.306Z,12.70
2022-12-28T17:59:06.598Z,12.20
2022-12-28T18:04:09.347Z,11.40
2022-12-28T18:09:11.382Z,9.20
2022-12-28T18:14:14.825Z,12.30
2022-12-28T18:19:16.725Z,14.90
2022-12-28T18:24:20.841Z,13.60
2022-12-28T18:29:22.907Z,11.90
2022-12-28T18:34:25.013Z,18.40
2022-12-28T18:39:26.824Z,15.60
2022-12-28T18:44:29.205Z,15.80
2022-12-28T18:49:31.161Z,15.60
2022-12-28T18:54:33.673Z,19.70
2022-12-28T18:59:35.634Z,17.70
2022-12-28T19:04:37.712Z,15.10
2022-12-28T19:09:39.670Z,17.30
2022-12-28T19:14:41.663Z,13.70
2022-12-28T19:19:43.568Z,16.60
2022-12-28T19:24:45.599Z,20.30
2022-12-28T19:29:50.544Z,17.90
2022-12-28T19:34:53.506Z,22.40
2022-12-28T19:39:57.911Z,17.70
2022-12-28T19:45:04.854Z,20.10
2022-12-28T19:50:10.132Z,17.80
2022-12-28T19:55:12.103Z,17.90
2022-12-28T20:00:14.700Z,24.50
2022-12-28T20:05:18.137Z,25.40
2022-12-28T20:10:21.375Z,22.00
2022-12-28T20:15:24.648Z,17.50
2022-12-28T20:20:27.584Z,16.10
2022-12-28T20:25:32.460Z,17.20
2022-12-28T20:30:34.354Z,23.20
2022-12-28T20:35:36.116Z,19.90
2022-12-28T20:40:38.138Z,23.80
2022-12-28T20:45:40.127Z,18.90
2022-12-28T20:50:42.409Z,22.80
2022-12-28T20:55:45.229Z,26.40
2022-12-28T21:00:47.911Z,22.10
2022-12-28T21:05:53.127Z,22.90
2022-12-28T21:10:55.168Z,27.30
2022-12-28T21:15:57.954Z,29.20
2022-12-28T21:21:01.206Z,25.50
2022-12-28T21:26:05.393Z,27.10
2022-12-28T21:31:07.471Z,72.60
2022-12-28T21:36:20.349Z,34.60
2022-12-28T21:41:41.435Z,35.90
2022-12-28T21:46:45.261Z,36.00
2022-12-28T21:51:47.233Z,32.60
2022-12-28T21:56:53.197Z,40.20
2022-12-28T22:02:13.931Z,40.60
2022-12-28T22:07:18.432Z,48.00
2022-12-28T22:12:39.643Z,50.30
2022-12-28T22:17:42.962Z,45.80
2022-12-28T22:22:44.849Z,44.90
2022-12-28T22:27:46.874Z,39.60
2022-12-28T22:32:48.722Z,47.10
2022-12-28T22:37:50.618Z,41.90
2022-12-28T22:42:52.831Z,37.10
2022-12-28T22:47:59.267Z,40.90
2022-12-28T22:53:01.102Z,43.00
2022-12-28T22:58:03.007Z,40.20
2022-12-28T23:03:06.723Z,44.90
2022-12-28T23:08:08.664Z,36.80
2022-12-28T23:13:10.537Z,39.90
2022-12-28T23:18:31.083Z,46.30
2022-12-28T23:23:51.298Z,40.60
2022-12-28T23:28:53.246Z,42.10
2022-12-28T23:33:55.116Z,42.90
2022-12-28T23:38:56.975Z,37.50
2022-12-28T23:43:58.833Z,36.50
2022-12-28T23:49:00.720Z,28.80
2022-12-28T23:54:02.671Z,27.20
2022-12-28T23:59:05.487Z,32.60
