createdAt,value
2023-04-12T00:02:27.715Z,21.23
2023-04-12T00:07:26.140Z,20.40
2023-04-12T00:12:25.632Z,15.88
2023-04-12T00:17:23.830Z,15.88
2023-04-12T00:22:21.984Z,19.58
2023-04-12T00:27:20.266Z,12.93
2023-04-12T00:32:19.826Z,13.13
2023-04-12T00:37:17.937Z,11.07
2023-04-12T00:42:16.054Z,13.70
2023-04-12T00:47:14.639Z,11.85
2023-04-12T00:52:15.778Z,14.27
2023-04-12T00:57:13.938Z,13.15
2023-04-12T01:02:12.184Z,12.95
2023-04-12T01:07:15.891Z,11.70
2023-04-12T01:12:22.395Z,12.10
2023-04-12T01:17:25.004Z,11.18
2023-04-12T01:22:30.674Z,9.45
2023-04-12T01:27:35.947Z,11.10
2023-04-12T01:32:34.700Z,10.05
2023-04-12T01:37:35.906Z,9.88
2023-04-12T01:42:36.212Z,9.88
2023-04-12T01:47:34.758Z,8.07
2023-04-12T01:52:38.163Z,7.80
2023-04-12T01:57:39.058Z,7.43
2023-04-12T02:02:37.896Z,9.00
2023-04-12T02:07:37.269Z,10.57
2023-04-12T02:12:35.409Z,10.73
2023-04-12T02:17:36.313Z,9.85
2023-04-12T02:22:35.239Z,9.52
2023-04-12T02:27:33.414Z,10.27
2023-04-12T02:32:32.985Z,10.60
2023-04-12T02:37:34.637Z,8.52
2023-04-12T02:42:32.770Z,8.85
2023-04-12T02:47:31.418Z,8.10
2023-04-12T02:52:34.199Z,10.85
2023-04-12T02:57:37.773Z,14.00
2023-04-12T03:02:37.627Z,12.30
2023-04-12T03:07:40.398Z,17.15
2023-04-12T03:12:39.954Z,11.98
2023-04-12T03:17:51.554Z,12.45
2023-04-12T03:22:57.248Z,13.60
2023-04-12T03:27:55.692Z,11.40
2023-04-12T03:33:04.072Z,10.93
2023-04-12T03:38:04.497Z,11.45
2023-04-12T03:43:03.382Z,12.02
2023-04-12T03:48:02.466Z,12.52
2023-04-12T03:53:06.889Z,14.98
2023-04-12T03:58:05.144Z,14.02
2023-04-12T04:03:09.809Z,13.70
2023-04-12T04:08:26.794Z,18.10
2023-04-12T04:13:27.559Z,13.10
2023-04-12T04:18:31.119Z,13.85
2023-04-12T04:23:38.950Z,15.82
2023-04-12T04:28:38.636Z,12.52
2023-04-12T04:33:37.726Z,16.58
2023-04-12T04:38:37.603Z,15.13
2023-04-12T04:43:43.218Z,13.05
2023-04-12T04:48:42.070Z,15.90
2023-04-12T04:53:41.998Z,13.98
2023-04-12T04:58:43.041Z,16.77
2023-04-12T05:03:41.921Z,14.23
2023-04-12T05:08:42.032Z,16.85
2023-04-12T05:13:40.424Z,21.38
2023-04-12T05:18:38.609Z,18.73
2023-04-12T05:23:37.937Z,18.55
2023-04-12T05:28:38.265Z,22.48
2023-04-12T05:33:37.655Z,16.23
2023-04-12T05:38:35.861Z,16.67
2023-04-12T05:43:39.713Z,13.85
2023-04-12T05:48:40.715Z,24.38
2023-04-12T05:53:38.882Z,27.27
2023-04-12T05:58:40.332Z,29.85
2023-04-12T06:03:41.761Z,14.27
2023-04-12T06:08:41.569Z,11.70
2023-04-12T06:13:41.378Z,12.57
2023-04-12T06:18:39.586Z,13.13
2023-04-12T06:23:37.786Z,19.48
2023-04-12T06:28:35.966Z,15.98
2023-04-12T06:33:36.755Z,17.33
2023-04-12T06:38:39.245Z,11.38
2023-04-12T06:43:37.728Z,10.73
2023-04-12T06:48:37.260Z,16.13
2023-04-12T06:53:35.932Z,20.83
2023-04-12T06:58:34.077Z,49.92
2023-04-12T07:03:33.368Z,25.77
2023-04-12T07:08:33.382Z,14.00
2023-04-12T07:13:31.715Z,11.32
2023-04-12T07:18:30.025Z,25.27
2023-04-12T07:23:28.146Z,17.05
2023-04-12T07:28:27.753Z,11.90
2023-04-12T07:33:26.566Z,10.32
2023-04-12T07:38:24.826Z,11.88
2023-04-12T07:43:23.024Z,12.73
2023-04-12T07:48:22.594Z,13.93
2023-04-12T07:53:21.399Z,13.27
2023-04-12T07:58:20.151Z,10.57
2023-04-12T08:03:19.357Z,13.60
2023-04-12T08:08:19.247Z,28.17
2023-04-12T08:13:17.385Z,49.42
2023-04-12T08:18:15.643Z,48.53
2023-04-12T08:23:13.861Z,13.30
2023-04-12T08:28:13.373Z,21.73
2023-04-12T08:33:11.551Z,16.58
2023-04-12T08:38:09.741Z,19.40
2023-04-12T08:43:13.120Z,23.63
2023-04-12T08:48:12.987Z,20.00
2023-04-12T08:53:11.780Z,17.05
2023-04-12T08:58:12.952Z,12.90
2023-04-12T09:03:12.651Z,12.32
2023-04-12T09:08:12.152Z,12.73
2023-04-12T09:13:10.325Z,13.27
2023-04-12T09:18:09.564Z,20.90
2023-04-12T09:23:28.705Z,19.30
2023-04-12T09:28:29.101Z,19.30
2023-04-12T09:33:34.205Z,21.17
2023-04-12T09:38:32.647Z,17.15
2023-04-12T09:43:39.089Z,30.38
2023-04-12T09:48:38.586Z,26.25
2023-04-12T09:53:37.422Z,12.30
2023-04-12T09:58:37.472Z,17.50
2023-04-12T10:03:37.338Z,18.15
2023-04-12T10:08:38.046Z,15.50
2023-04-12T10:13:37.528Z,12.90
2023-04-12T10:18:37.557Z,20.95
2023-04-12T10:23:35.824Z,14.00
2023-04-12T10:28:33.989Z,16.95
2023-04-12T10:33:32.240Z,22.83
2023-04-12T10:38:46.769Z,29.52
2023-04-12T10:43:45.884Z,20.88
2023-04-12T10:48:52.674Z,16.40
2023-04-12T10:53:52.999Z,10.85
2023-04-12T10:58:57.935Z,10.98
2023-04-12T11:04:08.557Z,11.35
2023-04-12T11:09:08.319Z,11.85
2023-04-12T11:14:11.411Z,10.13
2023-04-12T11:19:10.400Z,10.68
2023-04-12T11:24:10.011Z,16.00
2023-04-12T11:29:08.547Z,16.55
2023-04-12T11:34:06.796Z,16.63
2023-04-12T11:39:05.080Z,17.38
2023-04-12T11:44:04.677Z,12.10
2023-04-12T11:49:03.086Z,9.18
2023-04-12T11:54:01.207Z,18.75
2023-04-12T11:58:59.428Z,23.85
2023-04-12T12:04:00.270Z,32.40
2023-04-12T12:08:59.300Z,13.50
2023-04-12T12:13:58.062Z,16.35
2023-04-12T12:18:56.598Z,12.05
2023-04-12T12:23:57.789Z,11.30
2023-04-12T12:28:56.937Z,9.05
2023-04-12T12:33:56.847Z,9.00
2023-04-12T12:38:56.865Z,10.38
2023-04-12T12:43:55.212Z,12.88
2023-04-12T12:48:54.470Z,12.18
2023-04-12T12:53:52.601Z,10.05
2023-04-12T12:58:52.092Z,12.95
2023-04-12T13:03:50.462Z,20.08
2023-04-12T13:08:48.777Z,19.83
2023-04-12T13:13:46.906Z,17.02
2023-04-12T13:18:46.532Z,17.65
2023-04-12T13:23:44.669Z,21.10
2023-04-12T13:28:42.858Z,31.67
2023-04-12T13:33:41.140Z,34.85
2023-04-12T13:38:40.642Z,18.70
2023-04-12T13:43:39.813Z,46.88
2023-04-12T13:48:37.978Z,28.90
2023-04-12T13:53:36.412Z,40.10
2023-04-12T13:58:37.262Z,26.73
2023-04-12T14:03:35.640Z,10.23
2023-04-12T14:08:34.276Z,12.73
2023-04-12T14:13:32.550Z,14.55
2023-04-12T14:18:32.172Z,18.45
2023-04-12T14:23:30.824Z,20.70
2023-04-12T14:28:30.999Z,15.10
2023-04-12T14:33:29.441Z,10.52
2023-04-12T14:38:28.918Z,10.43
2023-04-12T14:43:27.153Z,9.50
2023-04-12T14:48:25.518Z,22.23
2023-04-12T14:53:23.708Z,22.52
2023-04-12T14:58:23.398Z,13.95
2023-04-12T15:03:21.741Z,10.60
2023-04-12T15:08:19.998Z,25.55
2023-04-12T15:13:18.702Z,21.27
2023-04-12T15:18:18.823Z,25.45
2023-04-12T15:23:17.101Z,56.67
2023-04-12T15:28:15.293Z,67.50
2023-04-12T15:33:13.512Z,90.85
2023-04-12T15:38:16.025Z,82.85
2023-04-12T15:43:16.450Z,80.05
2023-04-12T15:48:14.601Z,30.23
2023-04-12T15:53:14.112Z,39.47
2023-04-12T15:58:12.238Z,43.30
2023-04-12T16:03:10.571Z,28.65
2023-04-12T16:08:09.284Z,12.95
2023-04-12T16:13:10.314Z,31.92
2023-04-12T16:18:09.239Z,20.83
2023-04-12T16:23:07.845Z,25.10
2023-04-12T16:28:07.787Z,12.45
2023-04-12T16:33:07.451Z,11.77
2023-04-12T16:38:05.712Z,9.05
2023-04-12T16:43:04.752Z,13.10
2023-04-12T16:48:07.365Z,27.35
2023-04-12T16:53:08.535Z,22.15
2023-04-12T16:58:06.785Z,17.35
2023-04-12T17:03:05.369Z,27.13
2023-04-12T17:08:21.616Z,23.75
2023-04-12T17:13:20.640Z,22.40
2023-04-12T17:18:18.993Z,30.88
2023-04-12T17:23:19.032Z,40.47
2023-04-12T17:28:17.695Z,11.35
2023-04-12T17:33:17.998Z,10.23
2023-04-12T17:38:16.183Z,6.03
2023-04-12T17:43:15.789Z,10.13
2023-04-12T17:48:15.003Z,8.20
2023-04-12T17:53:13.200Z,8.98
2023-04-12T17:58:11.327Z,10.55
2023-04-12T18:03:12.423Z,10.13
2023-04-12T18:08:11.037Z,9.23
2023-04-12T18:13:10.261Z,8.55
2023-04-12T18:18:08.938Z,17.38
2023-04-12T18:23:08.628Z,7.40
2023-04-12T18:28:08.223Z,12.43
2023-04-12T18:33:08.158Z,19.00
2023-04-12T18:38:06.739Z,14.38
2023-04-12T18:43:06.310Z,27.95
2023-04-12T18:48:04.635Z,25.08
2023-04-12T18:53:02.813Z,17.88
2023-04-12T18:58:00.962Z,15.27
2023-04-12T19:03:00.640Z,14.45
2023-04-12T19:08:00.064Z,10.50
2023-04-12T19:12:58.269Z,13.30
2023-04-12T19:17:56.499Z,10.00
2023-04-12T19:22:56.094Z,11.60
2023-04-12T19:27:54.301Z,10.32
2023-04-12T19:32:52.745Z,6.63
2023-04-12T19:37:54.538Z,9.27
2023-04-12T19:42:54.069Z,6.18
2023-04-12T19:47:52.257Z,10.60
2023-04-12T19:52:50.585Z,5.32
2023-04-12T19:57:48.896Z,5.88
2023-04-12T20:02:48.706Z,6.03
2023-04-12T20:07:46.902Z,4.65
2023-04-12T20:12:46.729Z,4.72
2023-04-12T20:17:45.956Z,5.50
2023-04-12T20:22:46.555Z,10.25
2023-04-12T20:27:51.535Z,7.00
2023-04-12T20:32:51.651Z,8.40
2023-04-12T20:37:51.737Z,7.05
2023-04-12T20:42:49.899Z,8.40
2023-04-12T20:47:48.124Z,6.95
2023-04-12T20:52:48.625Z,8.10
2023-04-12T20:57:48.274Z,8.43
2023-04-12T21:02:46.948Z,5.65
2023-04-12T21:07:46.785Z,5.90
2023-04-12T21:12:47.163Z,8.55
2023-04-12T21:17:46.727Z,5.25
2023-04-12T21:22:46.464Z,6.05
2023-04-12T21:27:47.319Z,6.07
2023-04-12T21:32:46.851Z,4.85
2023-04-12T21:37:44.990Z,9.20
2023-04-12T21:42:44.805Z,7.45
2023-04-12T21:47:43.309Z,4.55
2023-04-12T21:52:44.152Z,11.93
2023-04-12T21:57:42.274Z,3.80
2023-04-12T22:02:40.718Z,4.18
2023-04-12T22:07:41.136Z,4.78
2023-04-12T22:12:40.964Z,4.30
2023-04-12T22:17:39.585Z,4.93
2023-04-12T22:22:38.220Z,4.72
2023-04-12T22:27:36.420Z,4.63
2023-04-12T22:32:35.930Z,7.60
2023-04-12T22:37:34.857Z,4.05
2023-04-12T22:42:33.139Z,4.47
2023-04-12T22:47:31.268Z,4.13
2023-04-12T22:52:31.561Z,5.68
2023-04-12T22:57:29.699Z,5.10
2023-04-12T23:02:27.892Z,4.85
2023-04-12T23:07:27.041Z,4.40
2023-04-12T23:12:26.552Z,10.20
2023-04-12T23:17:26.700Z,5.57
2023-04-12T23:22:52.657Z,5.95
2023-04-12T23:27:55.442Z,7.50
2023-04-12T23:32:53.912Z,7.20
2023-04-12T23:37:53.426Z,5.68
2023-04-12T23:42:52.208Z,5.75
2023-04-12T23:47:51.877Z,5.25
2023-04-12T23:52:50.056Z,8.27
2023-04-12T23:57:48.172Z,5.20
