createdAt,value
2016-12-06T00:00:51.760Z,992.58
2016-12-06T00:02:00.438Z,992.58
2016-12-06T00:03:09.124Z,992.62
2016-12-06T00:04:17.813Z,992.63
2016-12-06T00:05:26.494Z,992.65
2016-12-06T00:06:35.175Z,992.65
2016-12-06T00:07:43.960Z,992.68
2016-12-06T00:08:52.646Z,992.7
2016-12-06T00:10:01.329Z,992.69
2016-12-06T00:11:10.347Z,992.74
2016-12-06T00:12:19.351Z,992.7
2016-12-06T00:13:28.033Z,992.8
2016-12-06T00:14:36.719Z,992.86
2016-12-06T00:15:45.435Z,992.84
2016-12-06T00:16:54.116Z,992.92
2016-12-06T00:18:02.799Z,992.86
2016-12-06T00:19:11.484Z,992.92
2016-12-06T00:20:20.163Z,992.91
2016-12-06T00:21:28.849Z,992.92
2016-12-06T00:22:37.535Z,992.95
2016-12-06T00:23:46.543Z,992.92
2016-12-06T00:24:55.228Z,992.93
2016-12-06T00:26:03.908Z,992.98
2016-12-06T00:27:12.590Z,992.9
2016-12-06T00:28:21.266Z,992.92
2016-12-06T00:29:29.946Z,992.89
2016-12-06T00:30:38.629Z,992.93
2016-12-06T00:31:47.312Z,992.93
2016-12-06T00:32:55.994Z,992.99
2016-12-06T00:34:04.678Z,992.98
2016-12-06T00:35:13.363Z,992.93
2016-12-06T00:36:22.041Z,992.9
2016-12-06T00:37:30.729Z,992.93
2016-12-06T00:38:39.410Z,992.94
2016-12-06T00:39:48.093Z,992.92
2016-12-06T00:40:56.775Z,992.9
2016-12-06T00:42:05.456Z,992.95
2016-12-06T00:43:14.141Z,992.95
2016-12-06T00:44:22.832Z,992.95
2016-12-06T00:45:31.517Z,993.04
2016-12-06T00:46:40.201Z,993.09
2016-12-06T00:47:49.256Z,993.07
2016-12-06T00:48:58.258Z,993.07
2016-12-06T00:50:06.943Z,993.07
2016-12-06T00:51:15.638Z,993.12
2016-12-06T00:52:24.634Z,993.1
2016-12-06T00:53:33.319Z,993.17
2016-12-06T00:54:42.001Z,993.15
2016-12-06T00:55:51.032Z,993.15
2016-12-06T00:56:59.723Z,993.13
2016-12-06T00:58:08.414Z,993.2
2016-12-06T00:59:17.093Z,993.24
2016-12-06T01:00:25.778Z,993.26
2016-12-06T01:01:34.455Z,993.25
2016-12-06T01:02:43.138Z,993.27
2016-12-06T01:03:51.814Z,993.31
2016-12-06T01:05:00.507Z,993.32
2016-12-06T01:06:09.191Z,993.33
2016-12-06T01:07:17.869Z,993.32
2016-12-06T01:08:26.871Z,993.37
2016-12-06T01:09:35.551Z,993.36
2016-12-06T01:10:44.229Z,993.39
2016-12-06T01:11:52.908Z,993.39
2016-12-06T01:13:01.587Z,993.35
2016-12-06T01:14:10.275Z,993.36
2016-12-06T01:15:19.274Z,993.38
2016-12-06T01:16:27.965Z,993.4
2016-12-06T01:17:36.648Z,993.33
2016-12-06T01:18:45.333Z,993.34
2016-12-06T01:19:54.043Z,993.36
2016-12-06T01:21:02.729Z,993.39
2016-12-06T01:22:11.440Z,993.42
2016-12-06T01:23:20.122Z,993.44
2016-12-06T01:24:28.817Z,993.42
2016-12-06T01:25:37.503Z,993.44
2016-12-06T01:26:46.214Z,993.47
2016-12-06T01:27:54.919Z,993.45
2016-12-06T01:29:03.600Z,993.51
2016-12-06T01:30:12.280Z,993.57
2016-12-06T01:31:20.966Z,993.59
2016-12-06T01:32:29.648Z,993.59
2016-12-06T01:33:38.336Z,993.63
2016-12-06T01:34:47.022Z,993.63
2016-12-06T01:35:55.707Z,993.66
2016-12-06T01:37:04.391Z,993.64
2016-12-06T01:38:13.075Z,993.68
2016-12-06T01:39:21.778Z,993.68
2016-12-06T01:40:30.460Z,993.72
2016-12-06T01:41:39.145Z,993.78
2016-12-06T01:42:47.827Z,993.78
2016-12-06T01:43:56.507Z,993.8
2016-12-06T01:45:05.224Z,993.87
2016-12-06T01:46:13.907Z,993.86
2016-12-06T01:47:22.589Z,993.89
2016-12-06T01:48:31.267Z,993.9
2016-12-06T01:49:39.987Z,993.92
2016-12-06T01:50:48.666Z,993.94
2016-12-06T01:51:57.345Z,993.94
2016-12-06T01:53:06.345Z,993.95
2016-12-06T01:54:15.026Z,993.96
2016-12-06T01:55:23.705Z,993.93
2016-12-06T01:56:32.393Z,994
2016-12-06T01:57:41.075Z,993.98
2016-12-06T01:58:49.754Z,994.02
2016-12-06T01:59:58.440Z,994.04
2016-12-06T02:01:07.126Z,994.02
2016-12-06T02:02:15.813Z,994.03
2016-12-06T02:03:24.488Z,994.04
2016-12-06T02:04:33.168Z,994.1
2016-12-06T02:05:41.848Z,994.09
2016-12-06T02:06:50.525Z,994.09
2016-12-06T02:07:59.209Z,994.09
2016-12-06T02:09:07.923Z,994.08
2016-12-06T02:10:16.611Z,994.09
2016-12-06T02:11:25.299Z,994.12
2016-12-06T02:12:33.980Z,994.13
2016-12-06T02:13:42.660Z,994.17
2016-12-06T02:14:51.348Z,994.22
2016-12-06T02:16:00.037Z,994.19
2016-12-06T02:17:08.718Z,994.2
2016-12-06T02:18:17.397Z,994.18
2016-12-06T02:19:26.086Z,994.17
2016-12-06T02:20:34.767Z,994.19
2016-12-06T02:21:43.449Z,994.15
2016-12-06T02:22:52.131Z,994.12
2016-12-06T02:24:00.816Z,994.1
2016-12-06T02:25:09.815Z,994.05
2016-12-06T02:26:18.812Z,994.08
2016-12-06T02:27:27.496Z,994.06
2016-12-06T02:28:36.176Z,994.13
2016-12-06T02:29:44.857Z,994.14
2016-12-06T02:30:53.540Z,994.21
2016-12-06T02:32:02.224Z,994.22
2016-12-06T02:33:10.906Z,994.3
2016-12-06T02:34:19.591Z,994.28
2016-12-06T02:35:28.279Z,994.3
2016-12-06T02:36:36.961Z,994.3
2016-12-06T02:37:45.643Z,994.3
2016-12-06T02:38:54.329Z,994.29
2016-12-06T02:40:03.010Z,994.33
2016-12-06T02:41:11.688Z,994.3
2016-12-06T02:42:20.370Z,994.36
2016-12-06T02:43:29.054Z,994.32
2016-12-06T02:44:37.737Z,994.35
2016-12-06T02:45:46.413Z,994.39
2016-12-06T02:46:55.128Z,994.36
2016-12-06T02:48:03.804Z,994.34
2016-12-06T02:49:12.486Z,994.33
2016-12-06T02:50:21.170Z,994.36
2016-12-06T02:51:29.853Z,994.38
2016-12-06T02:52:38.533Z,994.38
2016-12-06T02:53:47.214Z,994.36
2016-12-06T02:54:55.895Z,994.35
2016-12-06T02:56:04.905Z,994.44
2016-12-06T02:57:13.591Z,994.45
2016-12-06T02:58:22.277Z,994.45
2016-12-06T02:59:30.955Z,994.56
2016-12-06T03:00:39.636Z,994.56
2016-12-06T03:01:48.318Z,994.56
2016-12-06T03:02:56.997Z,994.6
2016-12-06T03:04:05.679Z,994.59
2016-12-06T03:05:14.359Z,994.62
2016-12-06T03:06:23.361Z,994.65
2016-12-06T03:07:32.039Z,994.66
2016-12-06T03:08:40.723Z,994.69
2016-12-06T03:09:49.407Z,994.68
2016-12-06T03:10:58.244Z,994.69
2016-12-06T03:12:06.923Z,994.65
2016-12-06T03:13:15.609Z,994.66
2016-12-06T03:14:24.291Z,994.67
2016-12-06T03:15:32.978Z,994.64
2016-12-06T03:16:41.657Z,994.56
2016-12-06T03:17:50.337Z,994.55
2016-12-06T03:18:59.024Z,994.58
2016-12-06T03:20:07.709Z,994.55
2016-12-06T03:21:16.711Z,994.57
2016-12-06T03:22:25.454Z,994.57
2016-12-06T03:23:34.446Z,994.56
2016-12-06T03:24:43.129Z,994.55
2016-12-06T03:25:51.812Z,994.52
2016-12-06T03:27:00.517Z,994.52
2016-12-06T03:28:09.200Z,994.5
2016-12-06T03:29:18.196Z,994.46
2016-12-06T03:30:26.877Z,994.44
2016-12-06T03:31:35.557Z,994.4
2016-12-06T03:32:44.243Z,994.4
2016-12-06T03:33:52.923Z,994.38
2016-12-06T03:35:01.607Z,994.45
2016-12-06T03:36:10.288Z,994.46
2016-12-06T03:37:18.971Z,994.48
2016-12-06T03:38:27.651Z,994.45
2016-12-06T03:39:36.333Z,994.46
2016-12-06T03:40:45.016Z,994.46
2016-12-06T03:41:54.006Z,994.52
2016-12-06T03:43:03.002Z,994.48
2016-12-06T03:44:11.683Z,994.55
2016-12-06T03:45:20.686Z,994.59
2016-12-06T03:46:29.364Z,994.59
2016-12-06T03:47:38.363Z,994.67
2016-12-06T03:48:47.046Z,994.58
2016-12-06T03:49:55.733Z,994.64
2016-12-06T03:51:04.738Z,994.7
2016-12-06T03:52:13.424Z,994.73
2016-12-06T03:53:22.107Z,994.76
2016-12-06T03:54:30.789Z,994.72
2016-12-06T03:55:39.469Z,994.71
2016-12-06T03:56:48.184Z,994.68
2016-12-06T03:57:56.871Z,994.7
2016-12-06T03:59:05.560Z,994.7
2016-12-06T04:00:14.239Z,994.74
2016-12-06T04:01:22.926Z,994.68
2016-12-06T04:02:31.606Z,994.74
2016-12-06T04:03:40.286Z,994.71
2016-12-06T04:04:48.970Z,994.72
2016-12-06T04:05:57.658Z,994.77
2016-12-06T04:07:06.336Z,994.8
2016-12-06T04:08:15.026Z,994.79
2016-12-06T04:09:23.710Z,994.81
2016-12-06T04:10:32.393Z,994.77
2016-12-06T04:11:41.077Z,994.79
2016-12-06T04:12:49.760Z,994.83
2016-12-06T04:13:58.441Z,994.86
2016-12-06T04:15:07.130Z,994.81
2016-12-06T04:16:15.809Z,994.84
2016-12-06T04:17:24.492Z,994.84
2016-12-06T04:18:33.170Z,994.89
2016-12-06T04:19:41.854Z,994.86
2016-12-06T04:20:50.534Z,994.94
2016-12-06T04:21:59.226Z,994.96
2016-12-06T04:23:07.905Z,994.95
2016-12-06T04:24:16.586Z,994.94
2016-12-06T04:25:25.268Z,994.95
2016-12-06T04:26:33.951Z,994.93
2016-12-06T04:27:42.634Z,994.93
2016-12-06T04:28:51.315Z,994.88
2016-12-06T04:29:59.994Z,994.92
2016-12-06T04:31:08.692Z,994.96
2016-12-06T04:32:17.688Z,994.94
2016-12-06T04:33:26.371Z,994.97
2016-12-06T04:34:35.059Z,994.97
2016-12-06T04:35:43.744Z,995
2016-12-06T04:36:52.431Z,995.02
2016-12-06T04:38:01.116Z,994.96
2016-12-06T04:39:09.800Z,994.96
2016-12-06T04:40:18.485Z,994.95
2016-12-06T04:41:27.172Z,994.94
2016-12-06T04:42:35.855Z,994.93
2016-12-06T04:43:44.862Z,994.97
2016-12-06T04:44:53.541Z,994.95
2016-12-06T04:46:02.223Z,994.98
2016-12-06T04:47:10.906Z,995.01
2016-12-06T04:48:19.588Z,994.97
2016-12-06T04:49:28.271Z,995.01
2016-12-06T04:50:36.954Z,995.05
2016-12-06T04:51:45.640Z,995.03
2016-12-06T04:52:54.639Z,995.07
2016-12-06T04:54:03.323Z,995.05
2016-12-06T04:55:12.009Z,995.08
2016-12-06T04:56:20.716Z,995.06
2016-12-06T04:57:29.403Z,995.06
2016-12-06T04:58:38.397Z,995.02
2016-12-06T04:59:47.080Z,995.02
2016-12-06T05:00:55.767Z,995.01
2016-12-06T05:02:04.450Z,995.04
2016-12-06T05:03:13.127Z,995.04
2016-12-06T05:04:21.822Z,995.06
2016-12-06T05:05:30.555Z,995.02
2016-12-06T05:06:39.269Z,995.04
2016-12-06T05:07:47.973Z,995.07
2016-12-06T05:08:56.649Z,995.06
2016-12-06T05:10:05.334Z,995.05
2016-12-06T05:11:14.016Z,994.98
2016-12-06T05:12:22.703Z,995.02
2016-12-06T05:13:31.386Z,995.01
2016-12-06T05:14:40.065Z,995.02
2016-12-06T05:15:48.753Z,995.06
2016-12-06T05:16:57.432Z,995.04
2016-12-06T05:18:06.120Z,995.02
2016-12-06T05:19:14.801Z,995.07
2016-12-06T05:20:23.496Z,995.04
2016-12-06T05:21:32.179Z,995.07
2016-12-06T05:22:40.861Z,995.14
2016-12-06T05:23:49.544Z,995.16
2016-12-06T05:24:58.225Z,995.17
2016-12-06T05:26:06.922Z,995.22
2016-12-06T05:27:15.603Z,995.2
2016-12-06T05:28:24.289Z,995.22
2016-12-06T05:29:32.973Z,995.24
2016-12-06T05:30:41.656Z,995.23
2016-12-06T05:31:50.341Z,995.23
2016-12-06T05:32:59.023Z,995.26
2016-12-06T05:34:07.710Z,995.23
2016-12-06T05:35:16.394Z,995.3
2016-12-06T05:36:25.077Z,995.28
2016-12-06T05:37:33.758Z,995.29
2016-12-06T05:38:42.449Z,995.29
2016-12-06T05:39:51.129Z,995.3
2016-12-06T05:40:59.814Z,995.28
2016-12-06T05:42:08.504Z,995.35
2016-12-06T05:43:17.224Z,995.34
2016-12-06T05:44:25.910Z,995.32
2016-12-06T05:45:34.589Z,995.32
2016-12-06T05:46:43.271Z,995.3
2016-12-06T05:47:51.953Z,995.34
2016-12-06T05:49:00.956Z,995.38
2016-12-06T05:50:09.638Z,995.36
2016-12-06T05:51:18.325Z,995.37
2016-12-06T05:52:27.004Z,995.36
2016-12-06T05:53:36.003Z,995.4
2016-12-06T05:54:44.690Z,995.41
2016-12-06T05:55:53.383Z,995.4
2016-12-06T05:57:02.087Z,995.43
2016-12-06T05:58:10.771Z,995.49
2016-12-06T05:59:19.775Z,995.5
2016-12-06T06:00:28.462Z,995.49
2016-12-06T06:01:37.147Z,995.5
2016-12-06T06:02:45.828Z,995.51
2016-12-06T06:03:54.512Z,995.51
2016-12-06T06:05:03.195Z,995.53
2016-12-06T06:06:12.196Z,995.53
2016-12-06T06:07:20.906Z,995.55
2016-12-06T06:08:29.589Z,995.52
2016-12-06T06:09:38.277Z,995.5
2016-12-06T06:10:46.988Z,995.52
2016-12-06T06:11:55.674Z,995.53
2016-12-06T06:13:04.359Z,995.49
2016-12-06T06:14:13.043Z,995.56
2016-12-06T06:15:21.727Z,995.49
2016-12-06T06:16:30.407Z,995.49
2016-12-06T06:17:39.086Z,995.48
2016-12-06T06:18:47.766Z,995.46
2016-12-06T06:19:56.457Z,995.54
2016-12-06T06:21:05.768Z,995.5
2016-12-06T06:22:14.461Z,995.51
2016-12-06T06:23:23.147Z,995.55
2016-12-06T06:24:31.831Z,995.6
2016-12-06T06:25:40.513Z,995.59
2016-12-06T06:26:49.198Z,995.6
2016-12-06T06:27:57.885Z,995.63
2016-12-06T06:29:06.568Z,995.62
2016-12-06T06:30:15.254Z,995.64
2016-12-06T06:31:23.936Z,995.63
2016-12-06T06:32:32.620Z,995.65
2016-12-06T06:33:41.300Z,995.65
2016-12-06T06:34:49.983Z,995.74
2016-12-06T06:35:58.976Z,995.74
2016-12-06T06:37:07.661Z,995.74
2016-12-06T06:38:16.380Z,995.73
2016-12-06T06:39:25.059Z,995.72
2016-12-06T06:40:33.769Z,995.67
2016-12-06T06:41:42.453Z,995.68
2016-12-06T06:42:51.174Z,995.71
2016-12-06T06:43:59.876Z,995.69
2016-12-06T06:45:08.568Z,995.71
2016-12-06T06:46:17.266Z,995.76
2016-12-06T06:47:25.963Z,995.74
2016-12-06T06:48:34.648Z,995.78
2016-12-06T06:49:43.332Z,995.75
2016-12-06T06:50:52.008Z,995.77
2016-12-06T06:52:00.696Z,995.79
2016-12-06T06:53:09.377Z,995.8
2016-12-06T06:54:18.091Z,995.8
2016-12-06T06:55:27.105Z,995.81
2016-12-06T06:56:35.787Z,995.81
2016-12-06T06:57:44.469Z,995.82
2016-12-06T06:58:53.146Z,995.85
2016-12-06T07:00:01.829Z,995.86
2016-12-06T07:01:10.518Z,995.83
2016-12-06T07:02:19.202Z,995.83
2016-12-06T07:03:27.886Z,995.85
2016-12-06T07:04:36.570Z,995.85
2016-12-06T07:05:45.257Z,995.9
2016-12-06T07:06:53.934Z,995.86
2016-12-06T07:08:02.621Z,995.9
2016-12-06T07:09:11.300Z,995.96
2016-12-06T07:10:20.012Z,995.95
2016-12-06T07:11:28.691Z,995.97
2016-12-06T07:12:37.374Z,995.99
2016-12-06T07:13:46.056Z,995.97
2016-12-06T07:14:54.733Z,995.98
2016-12-06T07:16:03.416Z,996
2016-12-06T07:17:12.098Z,996.03
2016-12-06T07:18:20.781Z,996.03
2016-12-06T07:19:29.458Z,996.02
2016-12-06T07:20:38.138Z,996.05
2016-12-06T07:21:46.819Z,996.04
2016-12-06T07:22:55.833Z,996.04
2016-12-06T07:24:05.148Z,996.09
2016-12-06T07:25:13.833Z,996.07
2016-12-06T07:26:22.516Z,996.1
2016-12-06T07:27:31.206Z,996.1
2016-12-06T07:28:39.886Z,996.14
2016-12-06T07:29:48.881Z,996.12
2016-12-06T07:30:57.562Z,996.11
2016-12-06T07:32:06.252Z,996.09
2016-12-06T07:33:14.937Z,996.1
2016-12-06T07:34:23.623Z,996.17
2016-12-06T07:35:32.305Z,996.17
2016-12-06T07:36:40.995Z,996.19
2016-12-06T07:37:49.992Z,996.2
2016-12-06T07:38:58.677Z,996.2
2016-12-06T07:40:07.364Z,996.23
2016-12-06T07:41:16.393Z,996.24
2016-12-06T07:42:25.075Z,996.23
2016-12-06T07:43:33.756Z,996.21
2016-12-06T07:44:42.444Z,996.22
2016-12-06T07:45:51.121Z,996.23
2016-12-06T07:46:59.802Z,996.26
2016-12-06T07:48:08.489Z,996.28
2016-12-06T07:49:17.187Z,996.27
2016-12-06T07:50:25.869Z,996.27
2016-12-06T07:51:34.551Z,996.27
2016-12-06T07:52:43.238Z,996.29
2016-12-06T07:53:51.925Z,996.3
2016-12-06T07:55:00.607Z,996.35
2016-12-06T07:56:09.615Z,996.38
2016-12-06T07:57:18.302Z,996.4
2016-12-06T07:58:26.982Z,996.43
2016-12-06T07:59:35.670Z,996.47
2016-12-06T08:00:44.355Z,996.52
2016-12-06T08:01:53.057Z,996.49
2016-12-06T08:03:01.739Z,996.56
2016-12-06T08:04:10.736Z,996.62
2016-12-06T08:05:19.419Z,996.61
2016-12-06T08:06:28.107Z,996.64
2016-12-06T08:07:36.795Z,996.67
2016-12-06T08:08:45.478Z,996.7
2016-12-06T08:09:54.162Z,996.78
2016-12-06T08:11:02.963Z,996.79
2016-12-06T08:12:11.657Z,996.81
2016-12-06T08:13:20.340Z,996.84
2016-12-06T08:14:29.075Z,996.86
2016-12-06T08:15:37.756Z,996.91
2016-12-06T08:16:46.439Z,996.94
2016-12-06T08:17:55.150Z,996.91
2016-12-06T08:19:03.840Z,996.89
2016-12-06T08:20:12.528Z,996.9
2016-12-06T08:21:21.207Z,996.86
2016-12-06T08:22:29.891Z,996.9
2016-12-06T08:23:38.609Z,996.87
2016-12-06T08:24:47.326Z,996.87
2016-12-06T08:25:56.013Z,996.87
2016-12-06T08:27:05.019Z,996.85
2016-12-06T08:28:14.017Z,996.82
2016-12-06T08:29:22.700Z,996.82
2016-12-06T08:30:31.383Z,996.83
2016-12-06T08:31:40.067Z,996.83
2016-12-06T08:32:48.753Z,996.83
2016-12-06T08:33:57.436Z,996.78
2016-12-06T08:35:06.120Z,996.78
2016-12-06T08:36:14.800Z,996.81
2016-12-06T08:37:23.484Z,996.81
2016-12-06T08:38:32.167Z,996.8
2016-12-06T08:39:40.853Z,996.79
2016-12-06T08:40:49.569Z,996.76
2016-12-06T08:41:58.259Z,996.79
2016-12-06T08:43:06.945Z,996.78
2016-12-06T08:44:15.627Z,996.79
2016-12-06T08:45:24.309Z,996.76
2016-12-06T08:46:32.996Z,996.79
2016-12-06T08:47:41.687Z,996.78
2016-12-06T08:48:50.398Z,996.74
2016-12-06T08:49:59.080Z,996.79
2016-12-06T08:51:07.759Z,996.77
2016-12-06T08:52:16.474Z,996.73
2016-12-06T08:53:25.185Z,996.79
2016-12-06T08:54:33.871Z,996.83
2016-12-06T08:55:42.552Z,996.85
2016-12-06T08:56:51.235Z,996.85
2016-12-06T08:57:59.918Z,996.86
2016-12-06T08:59:08.601Z,996.92
2016-12-06T09:00:17.289Z,996.89
2016-12-06T09:01:25.967Z,996.92
2016-12-06T09:02:34.648Z,996.95
2016-12-06T09:03:43.330Z,996.98
2016-12-06T09:04:52.008Z,997
2016-12-06T09:06:00.692Z,997.01
2016-12-06T09:07:09.380Z,996.98
2016-12-06T09:08:18.063Z,996.98
2016-12-06T09:09:26.752Z,996.96
2016-12-06T09:10:35.433Z,996.98
2016-12-06T09:11:44.137Z,997.02
2016-12-06T09:12:52.818Z,996.99
2016-12-06T09:14:01.500Z,996.99
2016-12-06T09:15:10.214Z,997.01
2016-12-06T09:16:18.930Z,997.03
2016-12-06T09:17:27.618Z,997.02
2016-12-06T09:18:36.305Z,997.06
2016-12-06T09:19:45.019Z,997.08
2016-12-06T09:20:53.699Z,997.06
2016-12-06T09:22:02.385Z,997.08
2016-12-06T09:23:11.074Z,997.02
2016-12-06T09:24:19.760Z,997.04
2016-12-06T09:25:28.442Z,997.04
2016-12-06T09:26:37.131Z,997.03
2016-12-06T09:27:45.846Z,997.05
2016-12-06T09:28:54.541Z,997.08
2016-12-06T09:30:03.226Z,997.11
2016-12-06T09:31:11.908Z,997.13
2016-12-06T09:32:20.588Z,997.11
2016-12-06T09:33:29.279Z,997.1
2016-12-06T09:34:37.964Z,997.13
2016-12-06T09:35:46.646Z,997.15
2016-12-06T09:36:55.330Z,997.15
2016-12-06T09:38:04.024Z,997.15
2016-12-06T09:39:12.709Z,997.18
2016-12-06T09:40:21.396Z,997.16
2016-12-06T09:41:30.078Z,997.2
2016-12-06T09:42:38.762Z,997.21
2016-12-06T09:43:47.446Z,997.22
2016-12-06T09:44:56.127Z,997.23
2016-12-06T09:46:04.825Z,997.24
2016-12-06T09:47:13.506Z,997.22
2016-12-06T09:48:22.191Z,997.26
2016-12-06T09:49:30.879Z,997.21
2016-12-06T09:50:39.562Z,997.23
2016-12-06T09:51:48.246Z,997.21
2016-12-06T09:52:56.937Z,997.22
2016-12-06T09:54:05.649Z,997.23
2016-12-06T09:55:14.332Z,997.23
2016-12-06T09:56:23.022Z,997.21
2016-12-06T09:57:31.709Z,997.22
2016-12-06T09:58:40.412Z,997.25
2016-12-06T09:59:49.100Z,997.19
2016-12-06T10:00:57.780Z,997.18
2016-12-06T10:02:06.772Z,997.15
2016-12-06T10:03:15.458Z,997.16
2016-12-06T10:04:24.141Z,997.12
2016-12-06T10:05:32.854Z,997.11
2016-12-06T10:06:41.535Z,997.16
2016-12-06T10:07:50.252Z,997.19
2016-12-06T10:08:58.936Z,997.18
2016-12-06T10:10:07.619Z,997.22
2016-12-06T10:11:16.309Z,997.22
2016-12-06T10:12:24.993Z,997.2
2016-12-06T10:13:33.670Z,997.25
2016-12-06T10:14:42.358Z,997.22
2016-12-06T10:15:51.071Z,997.17
2016-12-06T10:16:59.751Z,997.18
2016-12-06T10:18:08.472Z,997.21
2016-12-06T10:19:17.155Z,997.16
2016-12-06T10:20:25.840Z,997.14
2016-12-06T10:21:34.522Z,997.15
2016-12-06T10:22:43.517Z,997.15
2016-12-06T10:23:52.204Z,997.17
2016-12-06T10:25:00.890Z,997.21
2016-12-06T10:26:09.577Z,997.19
2016-12-06T10:27:18.266Z,997.22
2016-12-06T10:28:26.943Z,997.17
2016-12-06T10:29:35.942Z,997.23
2016-12-06T10:30:44.972Z,997.25
2016-12-06T10:31:53.656Z,997.23
2016-12-06T10:33:02.352Z,997.24
2016-12-06T10:34:11.033Z,997.25
2016-12-06T10:35:19.684Z,997.25
2016-12-06T10:36:28.363Z,997.3
2016-12-06T10:37:37.360Z,997.28
2016-12-06T10:38:46.069Z,997.28
2016-12-06T10:39:54.749Z,997.28
2016-12-06T10:41:03.433Z,997.34
2016-12-06T10:42:12.115Z,997.33
2016-12-06T10:43:20.794Z,997.36
2016-12-06T10:44:29.511Z,997.38
2016-12-06T10:45:38.233Z,997.37
2016-12-06T10:46:46.911Z,997.36
2016-12-06T10:47:55.624Z,997.39
2016-12-06T10:49:04.337Z,997.42
2016-12-06T10:50:13.023Z,997.44
2016-12-06T10:51:21.744Z,997.42
2016-12-06T10:52:30.455Z,997.43
2016-12-06T10:53:39.136Z,997.45
2016-12-06T10:54:48.175Z,997.45
2016-12-06T10:55:56.862Z,997.41
2016-12-06T10:57:05.544Z,997.45
2016-12-06T10:58:14.223Z,997.45
2016-12-06T10:59:22.914Z,997.44
2016-12-06T11:00:31.600Z,997.43
2016-12-06T11:01:40.289Z,997.41
2016-12-06T11:02:48.978Z,997.39
2016-12-06T11:03:57.665Z,997.39
2016-12-06T11:05:06.358Z,997.4
2016-12-06T11:06:15.048Z,997.36
2016-12-06T11:07:23.740Z,997.36
2016-12-06T11:08:32.429Z,997.36
2016-12-06T11:09:41.115Z,997.32
2016-12-06T11:10:49.851Z,997.29
2016-12-06T11:11:58.539Z,997.3
2016-12-06T11:13:07.238Z,997.31
2016-12-06T11:14:15.940Z,997.32
2016-12-06T11:15:24.623Z,997.32
2016-12-06T11:16:33.308Z,997.36
2016-12-06T11:17:41.998Z,997.35
2016-12-06T11:18:50.687Z,997.32
2016-12-06T11:19:59.402Z,997.34
2016-12-06T11:21:08.087Z,997.35
2016-12-06T11:22:16.770Z,997.4
2016-12-06T11:23:25.451Z,997.37
2016-12-06T11:24:34.137Z,997.37
2016-12-06T11:25:42.824Z,997.38
2016-12-06T11:26:51.530Z,997.32
2016-12-06T11:28:00.221Z,997.29
2016-12-06T11:29:08.906Z,997.31
2016-12-06T11:30:17.598Z,997.28
2016-12-06T11:31:26.285Z,997.29
2016-12-06T11:32:34.970Z,997.28
2016-12-06T11:33:43.657Z,997.27
2016-12-06T11:34:52.664Z,997.25
2016-12-06T11:36:01.365Z,997.24
2016-12-06T11:37:10.085Z,997.21
2016-12-06T11:38:18.778Z,997.27
2016-12-06T11:39:27.460Z,997.25
2016-12-06T11:40:36.148Z,997.26
2016-12-06T11:41:44.870Z,997.28
2016-12-06T11:42:53.556Z,997.32
2016-12-06T11:44:02.245Z,997.32
2016-12-06T11:45:11.250Z,997.31
2016-12-06T11:46:19.949Z,997.29
2016-12-06T11:47:28.638Z,997.34
2016-12-06T11:48:37.324Z,997.35
2016-12-06T11:49:46.016Z,997.32
2016-12-06T11:50:54.705Z,997.3
2016-12-06T11:52:03.391Z,997.28
2016-12-06T11:53:12.077Z,997.26
2016-12-06T11:54:20.784Z,997.25
2016-12-06T11:55:29.470Z,997.26
2016-12-06T11:56:38.152Z,997.24
2016-12-06T11:57:47.151Z,997.27
2016-12-06T11:58:55.887Z,997.28
2016-12-06T12:00:04.575Z,997.21
2016-12-06T12:01:13.267Z,997.12
2016-12-06T12:02:21.955Z,997.13
2016-12-06T12:03:30.642Z,997.11
2016-12-06T12:04:39.331Z,997.14
2016-12-06T12:05:48.018Z,997.14
2016-12-06T12:06:56.706Z,997.14
2016-12-06T12:08:05.398Z,997.14
2016-12-06T12:09:14.082Z,997.16
2016-12-06T12:10:23.088Z,997.12
2016-12-06T12:11:31.776Z,997.15
2016-12-06T12:12:40.468Z,997.19
2016-12-06T12:13:49.166Z,997.22
2016-12-06T12:14:57.853Z,997.17
2016-12-06T12:16:06.538Z,997.16
2016-12-06T12:17:15.230Z,997.17
2016-12-06T12:18:23.922Z,997.16
2016-12-06T12:19:32.605Z,997.23
2016-12-06T12:20:41.295Z,997.18
2016-12-06T12:21:49.977Z,997.18
2016-12-06T12:22:58.668Z,997.11
2016-12-06T12:24:07.383Z,997.12
2016-12-06T12:25:16.071Z,997.1
2016-12-06T12:26:24.856Z,997.06
2016-12-06T12:27:33.539Z,997.01
2016-12-06T12:28:42.233Z,997.03
2016-12-06T12:29:50.945Z,997.01
2016-12-06T12:30:59.634Z,997.01
2016-12-06T12:32:08.334Z,996.96
2016-12-06T12:33:17.022Z,996.99
2016-12-06T12:34:25.718Z,997
2016-12-06T12:35:34.405Z,997.04
2016-12-06T12:36:43.096Z,997.03
2016-12-06T12:37:51.781Z,997.02
2016-12-06T12:39:00.471Z,997.01
2016-12-06T12:40:09.157Z,996.99
2016-12-06T12:41:18.162Z,996.96
2016-12-06T12:42:26.850Z,997.01
2016-12-06T12:43:35.541Z,996.99
2016-12-06T12:44:44.232Z,996.98
2016-12-06T12:45:52.923Z,997.02
2016-12-06T12:47:01.622Z,996.99
2016-12-06T12:48:10.683Z,996.97
2016-12-06T12:49:19.372Z,996.96
2016-12-06T12:50:28.383Z,996.98
2016-12-06T12:51:37.078Z,996.98
2016-12-06T12:52:45.775Z,996.96
2016-12-06T12:53:54.460Z,996.92
2016-12-06T12:55:03.157Z,996.95
2016-12-06T12:56:11.846Z,996.88
2016-12-06T12:57:20.546Z,996.9
2016-12-06T12:58:29.553Z,996.88
2016-12-06T12:59:38.236Z,996.92
2016-12-06T13:00:46.924Z,996.92
2016-12-06T13:01:55.620Z,996.91
2016-12-06T13:03:04.323Z,996.9
2016-12-06T13:04:13.013Z,996.87
2016-12-06T13:05:21.702Z,996.85
2016-12-06T13:06:30.387Z,996.82
2016-12-06T13:07:39.074Z,996.82
2016-12-06T13:08:47.762Z,996.8
2016-12-06T13:09:56.768Z,996.8
2016-12-06T13:11:05.460Z,996.79
2016-12-06T13:12:14.152Z,996.82
2016-12-06T13:13:22.837Z,996.79
2016-12-06T13:14:31.528Z,996.76
2016-12-06T13:15:40.217Z,996.73
2016-12-06T13:16:48.903Z,996.7
2016-12-06T13:17:57.589Z,996.73
2016-12-06T13:19:06.281Z,996.71
2016-12-06T13:20:14.973Z,996.7
2016-12-06T13:21:23.669Z,996.69
2016-12-06T13:22:32.353Z,996.72
2016-12-06T13:23:41.050Z,996.7
2016-12-06T13:24:49.741Z,996.71
2016-12-06T13:25:58.427Z,996.68
2016-12-06T13:27:07.111Z,996.7
2016-12-06T13:28:15.795Z,996.66
2016-12-06T13:29:24.477Z,996.65
2016-12-06T13:30:33.200Z,996.68
2016-12-06T13:31:41.887Z,996.65
2016-12-06T13:32:50.569Z,996.63
2016-12-06T13:33:59.254Z,996.6
2016-12-06T13:35:07.966Z,996.65
2016-12-06T13:36:16.647Z,996.63
2016-12-06T13:37:25.328Z,996.65
2016-12-06T13:38:34.013Z,996.63
2016-12-06T13:39:42.701Z,996.67
2016-12-06T13:40:51.385Z,996.66
2016-12-06T13:42:00.069Z,996.64
2016-12-06T13:43:08.758Z,996.62
2016-12-06T13:44:17.756Z,996.6
2016-12-06T13:45:26.439Z,996.54
2016-12-06T13:46:35.123Z,996.56
2016-12-06T13:47:43.806Z,996.54
2016-12-06T13:48:52.489Z,996.54
2016-12-06T13:50:01.177Z,996.59
2016-12-06T13:51:10.190Z,996.57
2016-12-06T13:52:18.878Z,996.55
2016-12-06T13:53:27.877Z,996.52
2016-12-06T13:54:36.562Z,996.52
2016-12-06T13:55:45.246Z,996.5
2016-12-06T13:56:53.930Z,996.47
2016-12-06T13:58:02.626Z,996.48
2016-12-06T13:59:11.316Z,996.46
2016-12-06T14:00:19.999Z,996.46
2016-12-06T14:01:28.680Z,996.46
2016-12-06T14:02:37.362Z,996.48
2016-12-06T14:03:46.046Z,996.44
2016-12-06T14:04:54.724Z,996.45
2016-12-06T14:06:03.420Z,996.45
2016-12-06T14:07:12.426Z,996.52
2016-12-06T14:08:21.107Z,996.53
2016-12-06T14:09:29.788Z,996.54
2016-12-06T14:10:38.470Z,996.53
2016-12-06T14:11:47.154Z,996.52
2016-12-06T14:12:55.838Z,996.52
2016-12-06T14:14:04.529Z,996.53
2016-12-06T14:15:13.222Z,996.52
2016-12-06T14:16:21.905Z,996.53
2016-12-06T14:17:30.585Z,996.52
2016-12-06T14:18:39.268Z,996.51
2016-12-06T14:19:47.954Z,996.56
2016-12-06T14:20:56.721Z,996.5