createdAt,value
2018-06-16T00:00:13.882Z,99.30
2018-06-16T00:02:42.988Z,99.00
2018-06-16T00:05:11.779Z,98.90
2018-06-16T00:07:40.369Z,98.50
2018-06-16T00:10:08.915Z,98.40
2018-06-16T00:12:37.724Z,98.60
2018-06-16T00:15:06.162Z,98.30
2018-06-16T00:17:35.205Z,98.20
2018-06-16T00:20:03.996Z,98.10
2018-06-16T00:22:32.554Z,98.20
2018-06-16T00:27:30.216Z,98.20
2018-06-16T00:29:58.732Z,98.30
2018-06-16T00:32:27.495Z,98.70
2018-06-16T00:34:55.963Z,99.00
2018-06-16T00:37:24.824Z,99.20
2018-06-16T00:39:53.677Z,99.50
2018-06-16T00:42:22.161Z,99.90
2018-06-16T00:44:50.626Z,99.90
2018-06-16T00:47:20.181Z,99.90
2018-06-16T00:49:49.021Z,99.90
2018-06-16T00:52:18.075Z,99.90
2018-06-16T00:54:47.364Z,99.90
2018-06-16T00:57:24.766Z,99.90
2018-06-16T00:59:53.498Z,99.90
2018-06-16T01:02:22.851Z,99.90
2018-06-16T01:04:52.385Z,99.90
2018-06-16T01:07:21.188Z,99.90
2018-06-16T01:09:50.455Z,99.90
2018-06-16T01:12:20.129Z,99.90
2018-06-16T01:14:48.716Z,99.90
2018-06-16T01:17:17.275Z,99.90
2018-06-16T01:19:45.798Z,99.90
2018-06-16T01:22:14.412Z,99.90
2018-06-16T01:24:42.930Z,99.90
2018-06-16T01:27:11.673Z,99.90
2018-06-16T01:29:40.014Z,99.90
2018-06-16T01:32:09.066Z,99.90
2018-06-16T01:34:38.577Z,99.90
2018-06-16T01:37:07.144Z,99.90
2018-06-16T01:42:04.996Z,99.90
2018-06-16T01:44:34.506Z,99.90
2018-06-16T01:47:03.005Z,99.90
2018-06-16T01:49:31.981Z,99.90
2018-06-16T01:52:00.750Z,99.90
2018-06-16T01:54:29.216Z,99.90
2018-06-16T01:56:57.651Z,99.90
2018-06-16T01:59:26.287Z,99.90
2018-06-16T02:01:54.993Z,99.90
2018-06-16T02:04:23.471Z,99.90
2018-06-16T02:06:53.871Z,99.90
2018-06-16T02:09:22.992Z,99.90
2018-06-16T02:11:52.615Z,99.90
2018-06-16T02:14:21.457Z,99.90
2018-06-16T02:16:49.908Z,99.90
2018-06-16T02:19:18.456Z,99.90
2018-06-16T02:21:47.120Z,99.90
2018-06-16T02:24:15.688Z,99.90
2018-06-16T02:26:47.000Z,99.90
2018-06-16T02:29:15.710Z,99.90
2018-06-16T02:31:45.221Z,99.90
2018-06-16T02:34:13.908Z,99.90
2018-06-16T02:36:43.965Z,99.90
2018-06-16T02:39:12.762Z,99.90
2018-06-16T02:41:41.726Z,99.90
2018-06-16T02:44:11.495Z,99.90
2018-06-16T02:46:41.331Z,99.90
2018-06-16T02:49:09.805Z,99.90
2018-06-16T02:51:38.522Z,99.90
2018-06-16T02:54:07.072Z,99.90
2018-06-16T02:56:35.749Z,99.90
2018-06-16T02:59:04.253Z,99.90
2018-06-16T03:01:32.674Z,99.90
2018-06-16T03:04:03.733Z,99.90
2018-06-16T03:06:33.333Z,99.90
2018-06-16T03:09:02.725Z,99.90
2018-06-16T03:11:32.044Z,99.90
2018-06-16T03:14:01.980Z,99.90
2018-06-16T03:16:30.685Z,99.90
2018-06-16T03:19:02.466Z,99.90
2018-06-16T03:21:31.418Z,99.90
2018-06-16T03:24:01.638Z,99.90
2018-06-16T03:26:30.837Z,99.90
2018-06-16T03:28:59.987Z,99.90
2018-06-16T03:31:32.240Z,99.90
2018-06-16T03:34:01.366Z,99.90
2018-06-16T03:36:31.808Z,99.90
2018-06-16T03:39:01.971Z,99.90
2018-06-16T03:41:30.857Z,99.90
2018-06-16T03:44:02.374Z,99.90
2018-06-16T03:46:33.093Z,99.90
2018-06-16T03:49:02.273Z,99.90
2018-06-16T03:51:31.481Z,99.90
2018-06-16T03:54:00.529Z,99.90
2018-06-16T03:56:29.427Z,99.90
2018-06-16T03:58:58.658Z,99.90
2018-06-16T04:01:28.069Z,99.90
2018-06-16T04:03:56.495Z,99.90
2018-06-16T04:06:25.693Z,99.90
2018-06-16T04:08:56.743Z,99.90
2018-06-16T04:11:28.714Z,99.90
2018-06-16T04:14:01.240Z,99.90
2018-06-16T04:16:30.490Z,99.90
2018-06-16T04:18:59.576Z,99.90
2018-06-16T04:21:31.755Z,99.90
2018-06-16T04:24:00.692Z,99.90
2018-06-16T04:26:29.823Z,99.90
2018-06-16T04:28:58.725Z,99.90
2018-06-16T04:31:29.020Z,99.90
2018-06-16T04:33:58.911Z,99.90
2018-06-16T04:36:27.782Z,99.90
2018-06-16T04:38:58.379Z,99.90
2018-06-16T04:41:27.302Z,99.90
2018-06-16T04:43:56.113Z,99.90
2018-06-16T04:46:25.676Z,99.90
2018-06-16T04:48:55.253Z,99.90
2018-06-16T04:51:24.071Z,99.90
2018-06-16T04:53:53.684Z,99.90
2018-06-16T04:56:22.812Z,99.90
2018-06-16T04:58:52.734Z,99.90
2018-06-16T05:01:21.617Z,99.90
2018-06-16T05:03:50.818Z,99.90
2018-06-16T05:06:19.872Z,99.90
2018-06-16T05:08:52.623Z,99.90
2018-06-16T05:11:21.489Z,99.90
2018-06-16T05:13:50.698Z,99.90
2018-06-16T05:16:20.026Z,99.90
2018-06-16T05:18:50.144Z,99.90
2018-06-16T05:21:20.535Z,99.90
2018-06-16T05:23:50.312Z,99.70
2018-06-16T05:26:19.183Z,99.00
2018-06-16T05:28:48.357Z,98.60
2018-06-16T05:31:17.793Z,98.10
2018-06-16T05:33:47.175Z,97.60
2018-06-16T05:36:17.457Z,97.10
2018-06-16T05:38:46.280Z,97.50
2018-06-16T05:41:16.301Z,97.50
2018-06-16T05:43:47.037Z,97.20
2018-06-16T05:46:20.321Z,96.40
2018-06-16T05:48:49.587Z,96.20
2018-06-16T05:51:21.949Z,96.10
2018-06-16T05:53:50.644Z,95.90
2018-06-16T05:56:20.529Z,95.90
2018-06-16T05:58:49.729Z,96.20
2018-06-16T06:01:18.512Z,96.20
2018-06-16T06:03:47.095Z,95.60
2018-06-16T06:06:16.418Z,95.30
2018-06-16T06:08:47.755Z,94.70
2018-06-16T06:11:17.352Z,95.30
2018-06-16T06:13:47.952Z,95.50
2018-06-16T06:16:17.771Z,95.20
2018-06-16T06:18:47.982Z,94.20
2018-06-16T06:21:16.780Z,92.50
2018-06-16T06:23:46.708Z,81.70
2018-06-16T06:26:16.133Z,66.80
2018-06-16T06:28:45.037Z,58.90
2018-06-16T06:31:14.847Z,53.40
2018-06-16T06:33:48.367Z,50.70
2018-06-16T06:36:18.209Z,47.60
2018-06-16T06:38:48.125Z,45.90
2018-06-16T06:41:17.052Z,43.00
2018-06-16T06:43:46.259Z,42.10
2018-06-16T06:46:16.170Z,39.80
2018-06-16T06:48:47.008Z,34.40
2018-06-16T06:51:17.192Z,34.40
2018-06-16T06:53:51.890Z,32.80
2018-06-16T06:56:23.005Z,30.10
2018-06-16T06:58:51.656Z,28.80
2018-06-16T07:01:20.573Z,26.40
2018-06-16T07:03:50.623Z,28.00
2018-06-16T07:06:20.584Z,28.80
2018-06-16T07:08:51.037Z,28.60
2018-06-16T07:11:19.799Z,28.60
2018-06-16T07:13:49.938Z,28.70
2018-06-16T07:16:18.931Z,27.30
2018-06-16T07:18:48.360Z,24.70
2018-06-16T07:21:17.311Z,24.50
2018-06-16T07:23:46.681Z,24.50
2018-06-16T07:26:15.453Z,25.60
2018-06-16T07:28:45.173Z,24.40
2018-06-16T07:31:14.796Z,23.80
2018-06-16T07:33:44.713Z,23.30
2018-06-16T07:36:16.405Z,22.40
2018-06-16T07:38:45.435Z,20.00
2018-06-16T07:41:14.357Z,20.60
2018-06-16T07:43:44.176Z,19.20
2018-06-16T07:46:12.886Z,19.80
2018-06-16T07:48:42.154Z,20.00
2018-06-16T07:51:11.178Z,20.60
2018-06-16T07:53:40.224Z,18.90
2018-06-16T07:56:09.943Z,17.80
2018-06-16T07:58:40.419Z,16.30
2018-06-16T08:01:09.457Z,14.80
2018-06-16T08:03:38.514Z,15.30
2018-06-16T08:06:07.644Z,14.00
2018-06-16T08:08:37.010Z,14.40
2018-06-16T08:11:07.309Z,14.90
2018-06-16T08:13:37.850Z,14.10
2018-06-16T08:16:07.265Z,14.70
2018-06-16T08:18:36.913Z,14.60
2018-06-16T08:21:06.748Z,13.80
2018-06-16T08:23:36.224Z,12.40
2018-06-16T08:26:05.018Z,12.70
2018-06-16T08:28:34.574Z,13.10
2018-06-16T08:31:03.945Z,12.00
2018-06-16T08:33:34.885Z,12.70
2018-06-16T08:36:03.310Z,13.20
2018-06-16T08:38:32.346Z,13.20
2018-06-16T08:41:01.325Z,12.70
2018-06-16T08:43:31.046Z,12.60
2018-06-16T08:45:59.621Z,13.00
2018-06-16T08:48:28.381Z,12.90
2018-06-16T08:50:57.290Z,11.40
2018-06-16T08:53:27.023Z,11.60
2018-06-16T08:55:55.637Z,12.20
2018-06-16T08:58:24.178Z,12.30
2018-06-16T09:00:53.882Z,12.10
2018-06-16T09:03:23.721Z,11.70
2018-06-16T09:05:53.399Z,11.80
2018-06-16T09:08:22.464Z,10.50
2018-06-16T09:10:51.453Z,9.80
2018-06-16T09:13:20.618Z,9.00
2018-06-16T09:15:49.363Z,8.60
2018-06-16T09:18:18.240Z,8.00
2018-06-16T09:20:47.515Z,8.00
2018-06-16T09:23:17.603Z,9.10
2018-06-16T09:25:46.300Z,8.70
2018-06-16T09:28:14.956Z,8.90
2018-06-16T09:30:43.644Z,9.50
2018-06-16T09:33:13.187Z,9.70
2018-06-16T09:35:41.855Z,10.10
2018-06-16T09:38:11.768Z,10.50
2018-06-16T09:40:40.244Z,10.20
2018-06-16T09:43:08.822Z,9.00
2018-06-16T09:45:37.421Z,9.30
2018-06-16T09:48:06.234Z,9.20
2018-06-16T09:50:35.484Z,9.70
2018-06-16T09:53:04.340Z,9.90
2018-06-16T09:55:32.832Z,10.10
2018-06-16T09:58:02.849Z,10.00
2018-06-16T10:00:35.736Z,10.00
2018-06-16T10:03:06.008Z,10.50
2018-06-16T10:05:35.190Z,10.10
2018-06-16T10:08:04.896Z,10.10
2018-06-16T10:10:34.908Z,9.80
2018-06-16T10:13:03.625Z,10.70
2018-06-16T10:15:32.494Z,10.50
2018-06-16T10:18:02.149Z,9.50
2018-06-16T10:20:31.102Z,9.10
2018-06-16T10:22:59.625Z,8.80
2018-06-16T10:25:29.668Z,8.30
2018-06-16T10:27:58.092Z,8.50
2018-06-16T10:30:27.006Z,8.80
2018-06-16T10:32:55.509Z,8.50
2018-06-16T10:35:25.370Z,9.50
2018-06-16T10:37:53.713Z,9.90
2018-06-16T10:40:22.380Z,9.80
2018-06-16T10:42:51.179Z,8.50
2018-06-16T10:45:19.882Z,7.70
2018-06-16T10:47:48.383Z,7.40
2018-06-16T10:50:17.134Z,7.60
2018-06-16T10:52:46.017Z,8.70
2018-06-16T10:55:14.520Z,8.70
2018-06-16T10:57:43.280Z,8.90
2018-06-16T11:00:12.670Z,7.90
2018-06-16T11:02:41.115Z,8.60
2018-06-16T11:05:09.882Z,8.30
2018-06-16T11:07:38.313Z,8.00
2018-06-16T11:10:08.881Z,7.30
2018-06-16T11:15:07.300Z,7.40
2018-06-16T11:17:36.535Z,7.00
2018-06-16T11:20:06.784Z,6.90
2018-06-16T11:22:35.750Z,7.50
2018-06-16T11:25:04.378Z,8.00
2018-06-16T11:27:34.116Z,7.60
2018-06-16T11:30:04.787Z,7.10
2018-06-16T11:32:34.718Z,7.40
2018-06-16T11:35:03.962Z,7.90
2018-06-16T11:37:33.266Z,7.40
2018-06-16T11:40:01.921Z,6.20
2018-06-16T11:42:30.658Z,6.80
2018-06-16T11:45:06.506Z,6.90
2018-06-16T11:47:36.267Z,6.70
2018-06-16T11:50:04.904Z,7.10
2018-06-16T11:52:33.747Z,5.60
2018-06-16T11:55:04.254Z,5.90
2018-06-16T11:57:32.740Z,6.90
2018-06-16T12:00:02.825Z,6.50
2018-06-16T12:02:31.413Z,5.30
2018-06-16T12:05:01.047Z,6.00
2018-06-16T12:07:30.981Z,6.30
2018-06-16T12:09:59.530Z,6.20
2018-06-16T12:12:28.101Z,5.90
2018-06-16T12:14:56.845Z,6.70
2018-06-16T12:17:25.587Z,6.70
2018-06-16T12:19:54.458Z,6.90
2018-06-16T12:22:23.175Z,6.20
2018-06-16T12:24:51.813Z,6.80
2018-06-16T12:27:20.790Z,6.10
2018-06-16T12:29:49.595Z,6.50
2018-06-16T12:32:18.066Z,6.90
2018-06-16T12:34:46.911Z,7.80
2018-06-16T12:37:15.662Z,7.90
2018-06-16T12:39:52.101Z,7.00
2018-06-16T12:42:20.636Z,6.70
2018-06-16T12:44:51.120Z,7.10
2018-06-16T12:47:19.749Z,7.00
2018-06-16T12:52:18.471Z,7.70
2018-06-16T12:54:48.366Z,7.90
2018-06-16T12:57:16.935Z,7.80
2018-06-16T12:59:46.879Z,7.40
2018-06-16T13:02:15.593Z,6.50
2018-06-16T13:04:45.496Z,6.50
2018-06-16T13:07:15.190Z,5.80
2018-06-16T13:09:43.689Z,6.20
2018-06-16T13:12:12.441Z,6.80
2018-06-16T13:14:42.603Z,7.70
2018-06-16T13:17:12.214Z,7.00
2018-06-16T13:19:40.695Z,5.50
2018-06-16T13:22:11.174Z,5.00
2018-06-16T13:24:39.652Z,4.10
2018-06-16T13:27:08.840Z,3.70
2018-06-16T13:29:37.600Z,4.70
2018-06-16T13:32:06.689Z,4.30
2018-06-16T13:34:35.669Z,4.40
2018-06-16T13:37:04.217Z,5.20
2018-06-16T13:39:33.358Z,4.80
2018-06-16T13:42:01.974Z,4.70
2018-06-16T13:44:30.529Z,4.20
2018-06-16T13:46:58.947Z,3.70
2018-06-16T13:49:28.037Z,4.40
2018-06-16T13:54:44.365Z,5.10
2018-06-16T13:57:13.010Z,4.60
2018-06-16T13:59:41.649Z,5.10
2018-06-16T14:02:10.098Z,5.50
2018-06-16T14:04:38.914Z,8.70
2018-06-16T14:07:07.592Z,10.50
2018-06-16T14:09:36.123Z,11.30
2018-06-16T14:12:04.805Z,11.60
2018-06-16T14:14:33.440Z,11.60
2018-06-16T14:17:02.190Z,11.30
2018-06-16T14:19:30.725Z,12.40
2018-06-16T14:21:59.159Z,12.30
2018-06-16T14:24:27.972Z,12.70
2018-06-16T14:29:27.611Z,13.40
2018-06-16T14:31:56.765Z,14.00
2018-06-16T14:34:25.225Z,14.90
2018-06-16T14:36:53.770Z,13.20
2018-06-16T14:39:22.347Z,12.60
2018-06-16T14:44:20.078Z,13.00
2018-06-16T14:46:48.644Z,12.90
2018-06-16T14:49:17.156Z,11.30
2018-06-16T14:51:45.595Z,11.40
2018-06-16T14:54:14.110Z,11.70
2018-06-16T14:56:42.603Z,11.30
2018-06-16T14:59:11.259Z,11.50
2018-06-16T15:01:39.734Z,12.40
2018-06-16T15:04:08.228Z,11.50
2018-06-16T15:06:36.832Z,12.60
2018-06-16T15:09:08.219Z,12.10
2018-06-16T15:11:37.141Z,12.00
2018-06-16T15:14:05.914Z,11.90
2018-06-16T15:19:02.995Z,12.90
2018-06-16T15:21:31.920Z,12.40
2018-06-16T15:24:00.367Z,11.20
2018-06-16T15:26:28.904Z,11.20
2018-06-16T15:28:57.327Z,12.00
2018-06-16T15:31:25.922Z,11.30
2018-06-16T15:33:54.449Z,11.30
2018-06-16T15:36:22.913Z,12.00
2018-06-16T15:38:51.486Z,12.00
2018-06-16T15:41:20.318Z,12.50
2018-06-16T15:43:48.757Z,12.50
2018-06-16T15:46:17.694Z,13.10
2018-06-16T15:48:46.329Z,12.90
2018-06-16T15:51:14.690Z,13.70
2018-06-16T15:53:43.225Z,14.20
2018-06-16T15:56:12.594Z,14.50
2018-06-16T15:58:41.381Z,14.70
2018-06-16T16:01:10.124Z,14.50
2018-06-16T16:03:38.807Z,13.80
2018-06-16T16:06:07.356Z,13.60
2018-06-16T16:08:37.103Z,12.70
2018-06-16T16:11:05.854Z,13.40
2018-06-16T16:13:34.986Z,13.30
2018-06-16T16:16:03.654Z,13.20
2018-06-16T16:18:32.668Z,12.90
2018-06-16T16:21:01.357Z,13.00
2018-06-16T16:23:29.801Z,12.80
2018-06-16T16:25:58.918Z,13.20
2018-06-16T16:28:28.377Z,13.30
2018-06-16T16:30:56.950Z,14.00
2018-06-16T16:33:25.428Z,15.10
2018-06-16T16:35:54.128Z,15.10
2018-06-16T16:38:23.711Z,14.60
2018-06-16T16:40:52.228Z,14.20
2018-06-16T16:43:20.912Z,14.50
2018-06-16T16:45:49.407Z,14.60
2018-06-16T16:48:17.931Z,14.50
2018-06-16T16:50:48.187Z,14.40
2018-06-16T16:53:16.919Z,14.20
2018-06-16T16:55:45.767Z,14.70
2018-06-16T16:58:14.382Z,15.00
2018-06-16T17:00:43.492Z,14.10
2018-06-16T17:03:12.095Z,13.50
2018-06-16T17:05:40.709Z,13.80
2018-06-16T17:08:09.392Z,13.60
2018-06-16T17:10:38.421Z,13.60
2018-06-16T17:13:07.382Z,13.90
2018-06-16T17:15:35.850Z,13.50
2018-06-16T17:18:04.729Z,13.30
2018-06-16T17:20:33.250Z,13.60
2018-06-16T17:23:02.536Z,14.00
2018-06-16T17:25:31.095Z,14.20
2018-06-16T17:27:59.569Z,14.10
2018-06-16T17:30:28.499Z,14.60
2018-06-16T17:32:56.937Z,15.00
2018-06-16T17:35:25.688Z,15.20
2018-06-16T17:37:55.196Z,15.60
2018-06-16T17:40:24.134Z,16.00
2018-06-16T17:42:52.642Z,16.30
2018-06-16T17:45:21.156Z,16.00
2018-06-16T17:47:49.619Z,16.10
2018-06-16T17:50:18.289Z,16.70
2018-06-16T17:52:47.162Z,17.50
2018-06-16T17:55:15.746Z,17.60
2018-06-16T17:57:44.455Z,17.80
2018-06-16T18:00:13.061Z,18.30
2018-06-16T18:02:41.706Z,18.80
2018-06-16T18:05:10.370Z,19.80
2018-06-16T18:07:39.613Z,19.40
2018-06-16T18:10:10.793Z,20.10
2018-06-16T18:12:40.600Z,21.00
2018-06-16T18:15:09.984Z,27.00
2018-06-16T18:17:39.200Z,42.90
2018-06-16T18:20:08.007Z,67.10
2018-06-16T18:22:36.551Z,94.20
2018-06-16T18:25:05.256Z,99.40
2018-06-16T18:27:34.159Z,99.90
2018-06-16T18:30:03.203Z,99.90
2018-06-16T18:32:31.718Z,99.90
2018-06-16T18:35:01.510Z,99.90
2018-06-16T18:37:29.886Z,99.90
2018-06-16T18:39:58.609Z,99.90
2018-06-16T18:42:27.194Z,99.90
2018-06-16T18:44:55.762Z,99.90
2018-06-16T18:47:24.162Z,99.90
2018-06-16T18:49:53.112Z,99.90
2018-06-16T18:52:21.620Z,99.90
2018-06-16T18:54:50.514Z,99.90
2018-06-16T18:57:18.912Z,99.90
2018-06-16T18:59:47.405Z,99.90
2018-06-16T19:02:16.490Z,99.90
2018-06-16T19:07:14.327Z,99.90
2018-06-16T19:09:42.940Z,99.90
2018-06-16T19:12:11.344Z,99.90
2018-06-16T19:14:39.737Z,99.90
2018-06-16T19:17:08.551Z,99.90
2018-06-16T19:19:37.317Z,99.90
2018-06-16T19:22:05.745Z,99.90
2018-06-16T19:24:34.229Z,99.90
2018-06-16T19:27:02.877Z,99.90
2018-06-16T19:29:31.437Z,99.90
2018-06-16T19:32:00.027Z,99.90
2018-06-16T19:34:28.444Z,99.90
2018-06-16T19:39:25.599Z,99.90
2018-06-16T19:41:54.323Z,99.90
2018-06-16T19:44:22.848Z,99.90
2018-06-16T19:46:52.632Z,99.90
2018-06-16T19:49:21.116Z,99.90
2018-06-16T19:51:50.357Z,99.90
2018-06-16T19:54:19.431Z,99.90
2018-06-16T19:56:48.637Z,99.90
2018-06-16T19:59:17.091Z,99.90
2018-06-16T20:01:46.154Z,99.90
2018-06-16T20:04:14.667Z,99.90
2018-06-16T20:06:43.299Z,99.90
2018-06-16T20:09:11.634Z,99.90
2018-06-16T20:11:41.159Z,99.90
2018-06-16T20:14:09.671Z,99.90
2018-06-16T20:16:38.552Z,99.90
2018-06-16T20:19:07.250Z,99.90
2018-06-16T20:21:37.020Z,99.90
2018-06-16T20:24:06.265Z,99.90
2018-06-16T20:26:34.946Z,99.90
2018-06-16T20:29:04.552Z,99.90
2018-06-16T20:31:33.190Z,99.90
2018-06-16T20:34:02.788Z,99.90
2018-06-16T20:36:31.305Z,99.90
2018-06-16T20:39:00.076Z,99.90
2018-06-16T20:41:28.564Z,99.90
2018-06-16T20:44:00.444Z,99.90
2018-06-16T20:51:27.670Z,99.90
2018-06-16T20:53:57.227Z,99.90
2018-06-16T20:56:26.474Z,99.90
2018-06-16T20:58:55.825Z,99.90
2018-06-16T21:01:24.860Z,99.90
2018-06-16T21:03:54.701Z,99.90
2018-06-16T21:06:23.729Z,99.90
2018-06-16T21:08:52.705Z,99.90
2018-06-16T21:11:21.643Z,99.90
2018-06-16T21:13:50.398Z,99.90
2018-06-16T21:16:19.124Z,99.90
2018-06-16T21:18:47.972Z,99.90
2018-06-16T21:23:44.957Z,99.90
2018-06-16T21:26:13.924Z,99.90
2018-06-16T21:28:42.467Z,99.90
2018-06-16T21:31:11.557Z,99.90
2018-06-16T21:33:40.357Z,99.90
2018-06-16T21:36:09.029Z,99.90
2018-06-16T21:38:38.133Z,99.90
2018-06-16T21:41:07.047Z,99.90
2018-06-16T21:43:35.631Z,99.90
2018-06-16T21:46:04.833Z,99.90
2018-06-16T21:48:33.526Z,99.90
2018-06-16T21:51:05.789Z,99.90
2018-06-16T21:53:34.687Z,99.90
2018-06-16T21:56:05.165Z,99.90
2018-06-16T21:58:34.218Z,99.90
2018-06-16T22:01:04.393Z,99.90
2018-06-16T22:03:33.025Z,99.90
2018-06-16T22:06:01.962Z,99.90
2018-06-16T22:08:32.259Z,99.90
2018-06-16T22:11:02.350Z,99.90
2018-06-16T22:15:59.494Z,99.90
2018-06-16T22:18:28.447Z,99.90
2018-06-16T22:20:57.568Z,99.90
2018-06-16T22:23:26.279Z,99.90
2018-06-16T22:25:54.803Z,99.90
2018-06-16T22:28:23.758Z,99.90
2018-06-16T22:30:52.390Z,99.90
2018-06-16T22:33:20.994Z,99.90
2018-06-16T22:35:49.455Z,99.90
2018-06-16T22:38:18.097Z,99.90
2018-06-16T22:40:48.273Z,99.90
2018-06-16T22:43:16.926Z,99.90
2018-06-16T22:45:45.333Z,99.90
2018-06-16T22:48:15.143Z,99.90
2018-06-16T22:53:11.990Z,99.90
2018-06-16T22:55:40.641Z,99.90
2018-06-16T22:58:09.155Z,99.90
2018-06-16T23:00:37.640Z,99.90
2018-06-16T23:03:07.410Z,99.90
2018-06-16T23:05:36.261Z,99.90
2018-06-16T23:08:04.884Z,99.90
2018-06-16T23:13:02.005Z,99.90
2018-06-16T23:15:30.836Z,99.90
2018-06-16T23:17:59.652Z,99.90
2018-06-16T23:20:28.706Z,99.90
2018-06-16T23:22:57.230Z,99.90
2018-06-16T23:25:25.902Z,99.90
2018-06-16T23:27:54.615Z,99.90
2018-06-16T23:30:23.852Z,99.90
2018-06-16T23:32:52.404Z,99.90
2018-06-16T23:35:20.978Z,99.90
2018-06-16T23:37:50.146Z,99.90
2018-06-16T23:40:18.656Z,99.90
2018-06-16T23:42:48.615Z,99.90
2018-06-16T23:45:18.026Z,99.90
2018-06-16T23:47:48.482Z,99.90
2018-06-16T23:50:17.743Z,99.90
2018-06-16T23:52:46.452Z,99.90
2018-06-16T23:55:15.397Z,99.90
2018-06-16T23:57:44.047Z,99.90
