createdAt,value
2019-04-14T00:00:05.577Z,33.60
2019-04-14T00:02:44.712Z,34.37
2019-04-14T00:05:16.917Z,30.30
2019-04-14T00:07:49.438Z,32.30
2019-04-14T00:10:22.466Z,31.83
2019-04-14T00:12:53.934Z,32.87
2019-04-14T00:15:33.080Z,30.93
2019-04-14T00:17:58.973Z,30.70
2019-04-14T00:20:31.447Z,29.30
2019-04-14T00:23:02.801Z,33.23
2019-04-14T00:25:34.784Z,34.03
2019-04-14T00:28:07.308Z,31.73
2019-04-14T00:30:38.697Z,31.97
2019-04-14T00:33:10.928Z,34.83
2019-04-14T00:36:06.603Z,34.73
2019-04-14T00:38:41.243Z,30.23
2019-04-14T00:41:18.358Z,34.80
2019-04-14T00:44:10.067Z,31.97
2019-04-14T00:47:01.447Z,33.77
2019-04-14T00:49:33.943Z,37.23
2019-04-14T00:52:05.760Z,36.87
2019-04-14T00:54:37.291Z,35.23
2019-04-14T00:57:09.400Z,35.97
2019-04-14T00:59:41.879Z,35.43
2019-04-14T01:02:14.495Z,36.50
2019-04-14T01:04:46.953Z,34.93
2019-04-14T01:07:19.430Z,33.87
2019-04-14T01:09:51.088Z,36.40
2019-04-14T01:12:23.524Z,36.37
2019-04-14T01:14:56.010Z,35.97
2019-04-14T01:17:28.642Z,35.57
2019-04-14T01:19:59.984Z,34.43
2019-04-14T01:22:31.491Z,38.90
2019-04-14T01:25:02.824Z,36.17
2019-04-14T01:27:34.258Z,36.70
2019-04-14T01:30:06.671Z,35.50
2019-04-14T01:32:39.299Z,34.50
2019-04-14T01:35:12.255Z,35.60
2019-04-14T01:37:44.076Z,34.47
2019-04-14T01:40:16.406Z,37.17
2019-04-14T01:42:48.517Z,36.07
2019-04-14T01:45:20.970Z,36.93
2019-04-14T01:47:53.315Z,37.70
2019-04-14T01:50:34.471Z,38.47
2019-04-14T01:53:14.679Z,39.33
2019-04-14T01:56:08.013Z,40.07
2019-04-14T01:58:49.135Z,39.47
2019-04-14T02:01:26.422Z,39.00
2019-04-14T02:03:58.477Z,38.03
2019-04-14T02:06:31.008Z,40.00
2019-04-14T02:09:03.307Z,40.93
2019-04-14T02:11:35.579Z,41.17
2019-04-14T02:14:08.187Z,42.70
2019-04-14T02:16:45.346Z,43.17
2019-04-14T02:19:13.210Z,43.60
2019-04-14T02:21:45.630Z,47.30
2019-04-14T02:24:17.835Z,47.00
2019-04-14T02:26:50.190Z,46.83
2019-04-14T02:29:21.648Z,45.87
2019-04-14T02:33:13.849Z,48.10
2019-04-14T02:34:57.437Z,53.80
2019-04-14T02:42:36.617Z,56.10
2019-04-14T02:52:46.980Z,55.23
2019-04-14T02:55:10.718Z,56.73
2019-04-14T02:57:52.488Z,53.10
2019-04-14T03:00:23.996Z,53.93
2019-04-14T03:02:48.667Z,49.57
2019-04-14T03:05:27.012Z,49.40
2019-04-14T03:07:59.783Z,45.83
2019-04-14T03:10:47.776Z,46.90
2019-04-14T03:13:15.765Z,45.43
2019-04-14T03:15:48.223Z,42.33
2019-04-14T03:21:28.027Z,43.63
2019-04-14T03:24:24.202Z,42.90
2019-04-14T03:27:22.387Z,39.90
2019-04-14T03:30:17.426Z,38.67
2019-04-14T03:33:05.570Z,42.30
2019-04-14T03:40:28.161Z,42.03
2019-04-14T03:42:55.017Z,44.53
2019-04-14T03:45:36.165Z,43.87
2019-04-14T03:56:12.628Z,36.67
2019-04-14T03:58:44.327Z,37.07
2019-04-14T04:01:15.795Z,39.10
2019-04-14T04:03:47.859Z,31.63
2019-04-14T04:06:20.262Z,32.60
2019-04-14T04:08:51.622Z,28.03
2019-04-14T04:11:23.767Z,29.90
2019-04-14T04:13:56.267Z,28.93
2019-04-14T04:16:37.557Z,28.70
2019-04-14T04:19:19.769Z,29.07
2019-04-14T04:22:13.088Z,31.43
2019-04-14T04:24:50.023Z,30.53
2019-04-14T04:27:28.765Z,30.90
2019-04-14T04:30:23.065Z,28.60
2019-04-14T04:33:04.390Z,28.50
2019-04-14T04:35:43.601Z,29.43
2019-04-14T04:38:33.327Z,29.20
2019-04-14T04:41:05.775Z,32.17
2019-04-14T04:43:37.231Z,31.53
2019-04-14T04:46:09.120Z,30.40
2019-04-14T04:48:41.466Z,32.37
2019-04-14T04:51:13.844Z,30.80
2019-04-14T04:53:46.205Z,31.40
2019-04-14T04:56:18.629Z,30.03
2019-04-14T04:58:50.243Z,30.50
2019-04-14T05:01:21.591Z,32.30
2019-04-14T05:03:53.614Z,35.37
2019-04-14T05:06:59.427Z,34.70
2019-04-14T05:09:49.127Z,35.53
2019-04-14T05:12:39.309Z,33.70
2019-04-14T05:15:29.082Z,34.73
2019-04-14T05:18:00.493Z,35.63
2019-04-14T05:20:31.837Z,35.23
2019-04-14T05:23:03.734Z,35.87
2019-04-14T05:25:35.027Z,33.30
2019-04-14T05:28:06.963Z,36.67
2019-04-14T05:30:39.310Z,35.87
2019-04-14T05:33:11.984Z,35.33
2019-04-14T05:35:44.521Z,31.37
2019-04-14T05:38:16.928Z,34.87
2019-04-14T05:40:49.568Z,36.50
2019-04-14T05:43:30.329Z,32.30
2019-04-14T05:45:54.493Z,36.03
2019-04-14T05:48:27.134Z,33.30
2019-04-14T05:50:59.775Z,34.83
2019-04-14T05:53:31.178Z,32.93
2019-04-14T05:56:03.479Z,32.43
2019-04-14T05:58:36.045Z,32.17
2019-04-14T06:01:08.984Z,31.23
2019-04-14T06:03:40.794Z,33.53
2019-04-14T06:06:12.099Z,32.47
2019-04-14T06:08:43.429Z,31.97
2019-04-14T06:11:14.750Z,33.80
2019-04-14T06:13:45.999Z,31.60
2019-04-14T06:16:17.337Z,30.27
2019-04-14T06:18:48.670Z,31.93
2019-04-14T06:21:20.104Z,31.50
2019-04-14T06:23:51.432Z,30.30
2019-04-14T06:26:22.755Z,30.30
2019-04-14T06:28:54.060Z,28.87
2019-04-14T06:31:59.461Z,25.57
2019-04-14T06:34:39.347Z,28.90
2019-04-14T06:37:19.853Z,28.30
2019-04-14T06:39:52.171Z,29.73
2019-04-14T06:42:23.498Z,29.03
2019-04-14T06:44:54.870Z,26.37
2019-04-14T06:47:26.177Z,25.93
2019-04-14T06:49:57.589Z,29.70
2019-04-14T06:52:28.884Z,25.93
2019-04-14T06:55:00.177Z,26.43
2019-04-14T06:57:31.531Z,27.73
2019-04-14T07:00:02.834Z,24.67
2019-04-14T07:02:34.170Z,25.93
2019-04-14T07:05:05.702Z,26.90
2019-04-14T07:07:37.002Z,25.97
2019-04-14T07:10:08.455Z,25.87
2019-04-14T07:12:39.763Z,26.07
2019-04-14T07:15:11.098Z,25.57
2019-04-14T07:17:42.424Z,23.50
2019-04-14T07:20:13.834Z,26.20
2019-04-14T07:22:45.174Z,27.53
2019-04-14T07:25:16.470Z,29.40
2019-04-14T07:27:51.261Z,28.57
2019-04-14T07:30:53.535Z,29.10
2019-04-14T07:33:58.658Z,32.00
2019-04-14T07:36:47.308Z,32.90
2019-04-14T07:39:35.875Z,35.27
2019-04-14T07:42:10.795Z,32.23
2019-04-14T07:45:02.513Z,31.87
2019-04-14T07:47:41.544Z,31.57
2019-04-14T07:50:30.646Z,28.30
2019-04-14T07:53:20.903Z,29.30
2019-04-14T07:56:00.631Z,28.20
2019-04-14T07:58:49.414Z,26.93
2019-04-14T08:01:27.570Z,23.97
2019-04-14T08:04:05.196Z,25.53
2019-04-14T08:06:38.375Z,25.87
2019-04-14T08:09:09.602Z,24.40
2019-04-14T08:11:40.941Z,23.57
2019-04-14T08:14:12.269Z,23.70
2019-04-14T08:16:43.588Z,24.93
2019-04-14T08:19:14.965Z,21.43
2019-04-14T08:21:46.278Z,20.03
2019-04-14T08:24:17.619Z,21.40
2019-04-14T08:26:48.933Z,19.00
2019-04-14T08:29:20.237Z,19.30
2019-04-14T08:31:51.572Z,16.97
2019-04-14T08:34:22.934Z,16.47
2019-04-14T08:36:54.248Z,16.70
2019-04-14T08:39:25.587Z,16.00
2019-04-14T08:42:24.623Z,15.80
2019-04-14T08:44:56.476Z,16.67
2019-04-14T08:47:45.293Z,15.30
2019-04-14T08:50:39.762Z,15.83
2019-04-14T08:53:22.861Z,14.90
2019-04-14T08:56:11.539Z,15.70
2019-04-14T08:59:01.794Z,14.67
2019-04-14T09:01:47.286Z,15.50
2019-04-14T09:04:29.459Z,14.67
2019-04-14T09:07:11.162Z,14.50
2019-04-14T09:09:49.129Z,14.00
2019-04-14T09:12:25.646Z,14.40
2019-04-14T09:14:57.746Z,16.20
2019-04-14T09:17:30.673Z,14.60
2019-04-14T09:20:02.010Z,14.97
2019-04-14T09:22:33.310Z,14.17
2019-04-14T09:25:04.953Z,16.23
2019-04-14T09:27:36.273Z,15.37
2019-04-14T09:30:08.705Z,13.00
2019-04-14T09:32:40.037Z,13.47
2019-04-14T09:35:11.464Z,12.83
2019-04-14T09:37:42.797Z,12.43
2019-04-14T09:40:14.155Z,12.43
2019-04-14T09:42:45.481Z,15.27
2019-04-14T09:45:17.027Z,12.47
2019-04-14T09:47:48.447Z,13.07
2019-04-14T09:50:19.755Z,13.17
2019-04-14T09:52:51.098Z,12.80
2019-04-14T09:55:23.681Z,12.33
2019-04-14T09:57:57.883Z,12.87
2019-04-14T10:00:29.271Z,13.53
2019-04-14T10:03:00.590Z,12.60
2019-04-14T10:05:31.914Z,12.90
2019-04-14T10:08:03.707Z,13.17
2019-04-14T10:10:35.048Z,12.77
2019-04-14T10:13:06.398Z,12.70
2019-04-14T10:15:37.634Z,11.97
2019-04-14T10:18:08.970Z,11.73
2019-04-14T10:20:40.340Z,12.67
2019-04-14T10:23:11.631Z,11.90
2019-04-14T10:25:43.034Z,11.83
2019-04-14T10:28:14.414Z,11.90
2019-04-14T10:30:45.855Z,10.80
2019-04-14T10:33:17.202Z,11.67
2019-04-14T10:35:48.577Z,12.67
2019-04-14T10:38:19.928Z,12.07
2019-04-14T10:40:51.360Z,11.70
2019-04-14T10:43:22.678Z,11.93
2019-04-14T10:45:54.141Z,11.77
2019-04-14T10:48:25.515Z,11.80
2019-04-14T10:50:56.789Z,12.03
2019-04-14T10:53:28.153Z,12.00
2019-04-14T10:55:59.514Z,14.47
2019-04-14T10:58:30.814Z,11.67
2019-04-14T11:01:02.257Z,12.80
2019-04-14T11:03:33.795Z,12.47
2019-04-14T11:06:22.316Z,13.90
2019-04-14T11:08:53.698Z,14.33
2019-04-14T11:11:25.025Z,13.33
2019-04-14T11:13:56.366Z,12.83
2019-04-14T11:16:27.716Z,13.03
2019-04-14T11:18:59.023Z,11.87
2019-04-14T11:21:41.912Z,12.30
2019-04-14T11:24:06.309Z,11.73
2019-04-14T11:26:37.646Z,11.63
2019-04-14T11:29:09.060Z,11.60
2019-04-14T11:32:02.392Z,11.33
2019-04-14T11:34:38.968Z,11.10
2019-04-14T11:37:29.148Z,11.47
2019-04-14T11:40:00.434Z,10.23
2019-04-14T11:42:31.814Z,11.87
2019-04-14T11:45:03.196Z,11.60
2019-04-14T11:47:34.587Z,10.57
2019-04-14T11:50:06.358Z,11.10
2019-04-14T11:52:37.778Z,11.53
2019-04-14T11:55:09.307Z,11.63
2019-04-14T11:57:40.753Z,12.20
2019-04-14T12:00:26.676Z,12.30
2019-04-14T12:03:13.178Z,11.80
2019-04-14T12:06:02.104Z,11.43
2019-04-14T12:08:48.122Z,11.03
2019-04-14T12:11:19.512Z,11.20
2019-04-14T12:13:50.833Z,10.90
2019-04-14T12:16:22.177Z,11.57
2019-04-14T12:18:53.515Z,11.40
2019-04-14T12:21:24.913Z,11.37
2019-04-14T12:23:56.286Z,12.30
2019-04-14T12:26:27.714Z,13.10
2019-04-14T12:29:01.596Z,12.77
2019-04-14T12:31:33.029Z,12.70
2019-04-14T12:34:04.556Z,12.60
2019-04-14T12:36:35.844Z,12.33
2019-04-14T12:39:17.278Z,13.97
2019-04-14T12:42:00.306Z,12.37
2019-04-14T12:44:41.387Z,12.63
2019-04-14T12:47:23.695Z,12.70
2019-04-14T12:49:55.549Z,12.63
2019-04-14T12:52:28.047Z,11.93
2019-04-14T12:54:59.752Z,12.63
2019-04-14T12:57:51.355Z,12.60
2019-04-14T13:00:42.716Z,12.50
2019-04-14T13:03:14.118Z,17.77
2019-04-14T13:05:45.477Z,13.03
2019-04-14T13:08:16.887Z,13.33
2019-04-14T13:10:48.209Z,13.37
2019-04-14T13:13:19.612Z,12.93
2019-04-14T13:15:50.959Z,12.73
2019-04-14T13:18:22.250Z,12.63
2019-04-14T13:20:53.714Z,16.63
2019-04-14T13:23:25.012Z,14.50
2019-04-14T13:25:56.351Z,13.77
2019-04-14T13:28:27.689Z,13.70
2019-04-14T13:30:59.026Z,13.70
2019-04-14T13:33:30.352Z,15.93
2019-04-14T13:36:01.704Z,13.90
2019-04-14T13:38:33.016Z,15.53
2019-04-14T13:41:04.340Z,14.80
2019-04-14T13:43:35.696Z,12.80
2019-04-14T13:46:07.070Z,14.37
2019-04-14T13:48:38.466Z,14.67
2019-04-14T13:51:09.800Z,12.73
2019-04-14T13:53:41.159Z,12.83
2019-04-14T13:56:12.495Z,12.47
2019-04-14T13:58:43.861Z,14.07
2019-04-14T14:01:15.313Z,13.97
2019-04-14T14:03:46.747Z,13.27
2019-04-14T14:06:18.296Z,14.57
2019-04-14T14:08:49.879Z,12.97
2019-04-14T14:11:43.278Z,13.13
2019-04-14T14:14:36.765Z,12.80
2019-04-14T14:17:20.507Z,12.23
2019-04-14T14:20:12.973Z,13.90
2019-04-14T14:23:06.296Z,14.80
2019-04-14T14:25:44.997Z,14.17
2019-04-14T14:28:16.413Z,13.80
2019-04-14T14:30:47.805Z,12.97
2019-04-14T14:33:19.151Z,12.63
2019-04-14T14:35:50.527Z,12.23
2019-04-14T14:38:21.941Z,12.93
2019-04-14T14:40:54.241Z,12.70
2019-04-14T14:43:25.701Z,12.23
2019-04-14T14:46:26.255Z,11.97
2019-04-14T14:49:08.462Z,12.20
2019-04-14T14:52:04.693Z,12.23
2019-04-14T14:54:36.102Z,12.83
2019-04-14T14:57:07.481Z,11.97
2019-04-14T14:59:38.937Z,11.63
2019-04-14T15:02:10.267Z,12.20
2019-04-14T15:04:41.615Z,13.00
2019-04-14T15:07:13.061Z,12.83
2019-04-14T15:09:44.577Z,13.70
2019-04-14T15:12:16.071Z,12.87
2019-04-14T15:14:47.542Z,11.87
2019-04-14T15:17:19.476Z,15.83
2019-04-14T15:19:50.950Z,11.83
2019-04-14T15:22:22.405Z,11.17
2019-04-14T15:24:53.816Z,11.57
2019-04-14T15:27:25.327Z,13.67
2019-04-14T15:29:56.877Z,12.80
2019-04-14T15:32:28.447Z,14.33
2019-04-14T15:35:00.093Z,11.93
2019-04-14T15:37:31.682Z,13.83
2019-04-14T15:40:03.332Z,11.43
2019-04-14T15:42:34.886Z,13.23
2019-04-14T15:45:07.152Z,11.93
2019-04-14T15:47:38.730Z,10.67
2019-04-14T15:50:10.701Z,11.30
2019-04-14T15:52:42.353Z,12.70
2019-04-14T15:55:15.006Z,11.30
2019-04-14T15:58:01.339Z,12.50
2019-04-14T16:00:50.398Z,11.73
2019-04-14T16:03:39.529Z,11.10
2019-04-14T16:06:21.143Z,12.00
2019-04-14T16:09:26.569Z,11.07
2019-04-14T16:12:03.628Z,11.53
2019-04-14T16:14:52.543Z,10.77
2019-04-14T16:17:52.128Z,11.47
2019-04-14T16:20:30.392Z,11.00
2019-04-14T16:23:02.037Z,11.00
2019-04-14T16:25:45.752Z,10.37
2019-04-14T16:28:21.951Z,10.83
2019-04-14T16:31:12.444Z,11.00
2019-04-14T16:34:01.765Z,12.17
2019-04-14T16:36:33.433Z,11.57
2019-04-14T16:39:06.344Z,10.93
2019-04-14T16:41:37.971Z,10.80
2019-04-14T16:44:09.611Z,10.80
2019-04-14T16:46:41.278Z,13.90
2019-04-14T16:49:12.886Z,10.50
2019-04-14T16:52:06.291Z,11.90
2019-04-14T16:54:43.390Z,10.07
2019-04-14T16:57:32.555Z,11.57
2019-04-14T17:00:05.429Z,17.33
2019-04-14T17:02:37.068Z,11.03
2019-04-14T17:05:08.709Z,9.67
2019-04-14T17:07:40.675Z,13.07
2019-04-14T17:10:12.430Z,9.60
2019-04-14T17:12:44.045Z,9.77
2019-04-14T17:15:37.537Z,9.53
2019-04-14T17:18:28.015Z,8.77
2019-04-14T17:21:13.096Z,9.27
2019-04-14T17:23:52.774Z,10.43
2019-04-14T17:26:43.354Z,9.47
2019-04-14T17:29:22.689Z,8.73
2019-04-14T17:32:05.874Z,11.87
2019-04-14T17:34:56.372Z,9.67
2019-04-14T17:37:45.553Z,10.50
2019-04-14T17:40:32.977Z,9.77
2019-04-14T17:43:21.196Z,10.07
2019-04-14T17:46:00.174Z,11.03
2019-04-14T17:48:52.566Z,10.37
2019-04-14T17:51:33.539Z,12.30
2019-04-14T17:54:29.686Z,10.33
2019-04-14T17:57:08.232Z,10.57
2019-04-14T18:00:13.681Z,10.47
2019-04-14T18:02:55.579Z,12.40
2019-04-14T18:05:37.563Z,12.30
2019-04-14T18:08:31.233Z,12.77
2019-04-14T18:11:28.920Z,9.90
2019-04-14T18:14:16.420Z,11.50
2019-04-14T18:17:09.732Z,10.23
2019-04-14T18:19:48.482Z,10.53
2019-04-14T18:22:20.094Z,10.87
2019-04-14T18:24:51.796Z,11.43
2019-04-14T18:27:23.484Z,10.47
2019-04-14T18:30:29.161Z,10.10
2019-04-14T18:33:17.984Z,11.50
2019-04-14T18:35:54.059Z,11.07
2019-04-14T18:38:44.605Z,10.40
2019-04-14T18:41:39.113Z,9.60
2019-04-14T18:44:34.586Z,9.80
2019-04-14T18:47:36.394Z,9.67
2019-04-14T18:50:17.272Z,12.50
2019-04-14T18:53:34.397Z,9.67
2019-04-14T18:56:10.939Z,11.27
2019-04-14T18:59:21.079Z,10.17
2019-04-14T19:02:03.815Z,10.43
2019-04-14T19:04:39.229Z,10.53
2019-04-14T19:07:10.902Z,11.43
2019-04-14T19:09:42.554Z,9.77
2019-04-14T19:12:36.113Z,11.47
2019-04-14T19:15:17.582Z,9.87
2019-04-14T19:18:17.484Z,12.00
2019-04-14T19:20:54.086Z,9.10
2019-04-14T19:23:25.753Z,9.97
2019-04-14T19:25:57.482Z,9.30
2019-04-14T19:28:29.105Z,9.80
2019-04-14T19:31:00.825Z,8.80
2019-04-14T19:33:32.425Z,8.20
2019-04-14T19:36:04.092Z,7.37
2019-04-14T19:38:35.874Z,7.47
2019-04-14T19:41:07.704Z,7.70
2019-04-14T19:43:39.391Z,7.53
2019-04-14T19:46:11.086Z,7.77
2019-04-14T19:48:42.742Z,7.23
2019-04-14T19:51:14.404Z,9.03
2019-04-14T19:53:46.030Z,7.40
2019-04-14T19:56:17.652Z,7.80
2019-04-14T19:58:49.273Z,8.20
2019-04-14T20:01:20.927Z,7.80
2019-04-14T20:03:52.569Z,7.57
2019-04-14T20:06:24.170Z,7.00
2019-04-14T20:08:55.841Z,9.50
2019-04-14T20:11:27.534Z,7.80
2019-04-14T20:13:59.188Z,6.93
2019-04-14T20:16:48.115Z,7.17
2019-04-14T20:19:29.833Z,7.63
2019-04-14T20:22:32.590Z,7.70
2019-04-14T20:25:34.012Z,7.87
2019-04-14T20:28:27.193Z,8.67
2019-04-14T20:31:16.214Z,7.57
2019-04-14T20:33:48.015Z,8.27
2019-04-14T20:36:19.522Z,8.83
2019-04-14T20:38:51.143Z,8.33
2019-04-14T20:41:22.806Z,8.00
2019-04-14T20:43:54.284Z,9.10
2019-04-14T20:46:25.803Z,10.70
2019-04-14T20:48:57.233Z,9.27
2019-04-14T20:51:28.645Z,11.50
2019-04-14T20:54:00.105Z,8.60
2019-04-14T20:56:31.479Z,9.30
2019-04-14T20:59:02.825Z,8.50
2019-04-14T21:01:36.167Z,9.10
2019-04-14T21:04:29.508Z,9.67
2019-04-14T21:07:25.499Z,8.80
2019-04-14T21:10:14.358Z,8.73
2019-04-14T21:12:54.666Z,9.27
2019-04-14T21:15:36.508Z,8.67
2019-04-14T21:18:11.687Z,8.23
2019-04-14T21:20:53.866Z,9.33
2019-04-14T21:23:39.848Z,8.47
2019-04-14T21:26:15.829Z,9.40
2019-04-14T21:29:09.597Z,8.03
2019-04-14T21:31:46.290Z,8.23
2019-04-14T21:34:35.010Z,8.00
2019-04-14T21:37:34.396Z,8.07
2019-04-14T21:40:34.251Z,8.00
2019-04-14T21:43:05.582Z,7.17
2019-04-14T21:45:36.931Z,6.90
2019-04-14T21:48:08.258Z,8.43
2019-04-14T21:50:39.959Z,7.03
2019-04-14T21:53:11.288Z,7.40
2019-04-14T21:55:43.504Z,7.03
2019-04-14T21:58:29.169Z,9.33
2019-04-14T22:01:54.321Z,6.90
2019-04-14T22:04:50.702Z,7.10
2019-04-14T22:07:47.064Z,6.40
2019-04-14T22:10:35.796Z,7.33
2019-04-14T22:13:07.258Z,7.40
2019-04-14T22:15:38.648Z,7.20
2019-04-14T22:18:09.930Z,7.50
2019-04-14T22:20:41.226Z,8.17
2019-04-14T22:23:13.207Z,7.10
2019-04-14T22:25:44.546Z,7.77
2019-04-14T22:28:15.848Z,8.07
2019-04-14T22:30:47.141Z,8.30
2019-04-14T22:33:18.502Z,8.10
2019-04-14T22:35:49.832Z,7.53
2019-04-14T22:38:21.215Z,7.40
2019-04-14T22:40:52.535Z,8.20
2019-04-14T22:43:23.923Z,7.77
2019-04-14T22:45:55.176Z,8.40
2019-04-14T22:48:26.468Z,7.90
2019-04-14T22:50:57.810Z,8.17
2019-04-14T22:53:29.081Z,8.17
2019-04-14T22:56:00.364Z,8.10
2019-04-14T22:58:31.706Z,7.93
2019-04-14T23:01:08.978Z,8.57
2019-04-14T23:04:11.370Z,9.67
2019-04-14T23:07:01.553Z,8.73
2019-04-14T23:09:54.911Z,8.63
2019-04-14T23:12:34.005Z,8.93
2019-04-14T23:15:22.785Z,8.60
2019-04-14T23:18:14.540Z,9.30
2019-04-14T23:21:06.601Z,8.93
2019-04-14T23:24:04.239Z,8.73
2019-04-14T23:26:35.563Z,9.27
2019-04-14T23:29:06.887Z,9.40
2019-04-14T23:31:38.153Z,10.07
2019-04-14T23:34:09.491Z,9.37
2019-04-14T23:36:40.828Z,10.33
2019-04-14T23:39:12.997Z,10.23
2019-04-14T23:41:44.279Z,9.77
2019-04-14T23:44:15.585Z,10.00
2019-04-14T23:46:46.912Z,11.57
2019-04-14T23:49:18.221Z,9.93
2019-04-14T23:51:49.585Z,10.60
2019-04-14T23:54:20.859Z,10.00
2019-04-14T23:57:04.410Z,9.97
2019-04-14T23:59:25.156Z,11.07
