createdAt,value
2019-04-30T00:01:18.819Z,10.00
2019-04-30T00:04:05.638Z,10.00
2019-04-30T00:06:39.350Z,10.00
2019-04-30T00:09:09.644Z,10.00
2019-04-30T00:11:39.696Z,9.90
2019-04-30T00:14:09.475Z,9.90
2019-04-30T00:16:40.045Z,9.90
2019-04-30T00:19:10.718Z,9.90
2019-04-30T00:21:41.307Z,9.90
2019-04-30T00:24:12.087Z,9.90
2019-04-30T00:26:46.797Z,9.90
2019-04-30T00:29:19.104Z,9.90
2019-04-30T00:31:47.105Z,9.90
2019-04-30T00:34:16.952Z,9.90
2019-04-30T00:36:46.819Z,9.80
2019-04-30T00:39:17.655Z,9.80
2019-04-30T00:41:47.578Z,9.80
2019-04-30T00:44:19.999Z,9.80
2019-04-30T00:46:48.704Z,9.80
2019-04-30T00:49:22.901Z,9.80
2019-04-30T00:51:53.736Z,9.80
2019-04-30T00:54:22.516Z,9.80
2019-04-30T00:56:52.575Z,9.90
2019-04-30T00:59:22.657Z,9.90
2019-04-30T01:01:59.969Z,9.80
2019-04-30T01:04:34.961Z,9.80
2019-04-30T01:07:08.663Z,9.80
2019-04-30T01:09:39.633Z,9.80
2019-04-30T01:12:08.408Z,9.80
2019-04-30T01:14:38.649Z,9.80
2019-04-30T01:17:12.145Z,9.80
2019-04-30T01:19:40.160Z,9.80
2019-04-30T01:22:09.922Z,9.90
2019-04-30T01:24:39.656Z,9.90
2019-04-30T01:27:10.562Z,9.90
2019-04-30T01:29:44.335Z,9.90
2019-04-30T01:32:17.650Z,9.90
2019-04-30T01:34:49.802Z,10.00
2019-04-30T01:37:20.253Z,10.10
2019-04-30T01:39:49.232Z,10.10
2019-04-30T01:42:19.344Z,10.10
2019-04-30T01:44:53.545Z,10.20
2019-04-30T01:47:21.531Z,10.20
2019-04-30T01:49:55.825Z,10.20
2019-04-30T01:52:23.296Z,10.20
2019-04-30T01:54:53.992Z,10.30
2019-04-30T01:57:31.331Z,10.30
2019-04-30T02:00:09.748Z,10.30
2019-04-30T02:02:41.178Z,10.40
2019-04-30T02:05:11.137Z,10.40
2019-04-30T02:07:40.869Z,10.40
2019-04-30T02:10:11.430Z,10.50
2019-04-30T02:12:41.167Z,10.50
2019-04-30T02:15:11.971Z,10.60
2019-04-30T02:17:41.703Z,10.70
2019-04-30T02:20:12.062Z,10.70
2019-04-30T02:22:41.824Z,10.80
2019-04-30T02:25:11.683Z,10.80
2019-04-30T02:27:41.461Z,10.90
2019-04-30T02:30:11.536Z,10.90
2019-04-30T02:32:42.603Z,10.90
2019-04-30T02:35:30.380Z,11.00
2019-04-30T02:38:20.198Z,11.10
2019-04-30T02:40:50.863Z,11.10
2019-04-30T02:43:22.812Z,11.10
2019-04-30T02:45:55.670Z,11.20
2019-04-30T02:48:29.456Z,11.10
2019-04-30T02:51:01.182Z,11.10
2019-04-30T02:53:52.248Z,11.10
2019-04-30T02:56:26.547Z,11.10
2019-04-30T02:58:54.948Z,11.00
2019-04-30T03:01:24.697Z,11.00
2019-04-30T03:03:54.487Z,11.10
2019-04-30T03:06:24.235Z,11.00
2019-04-30T03:08:53.980Z,11.10
2019-04-30T03:11:23.775Z,11.00
2019-04-30T03:13:53.533Z,11.00
2019-04-30T03:16:25.869Z,10.90
2019-04-30T03:19:00.173Z,11.00
2019-04-30T03:21:46.553Z,11.00
2019-04-30T03:24:16.312Z,11.00
2019-04-30T03:26:49.680Z,10.90
2019-04-30T03:29:20.455Z,10.90
2019-04-30T03:31:52.467Z,11.00
2019-04-30T03:34:25.944Z,11.00
2019-04-30T03:36:53.536Z,10.90
2019-04-30T03:39:23.617Z,11.00
2019-04-30T03:41:53.356Z,11.00
2019-04-30T03:44:25.879Z,11.00
2019-04-30T03:46:54.497Z,11.00
2019-04-30T03:49:24.261Z,11.00
2019-04-30T03:51:54.039Z,11.00
2019-04-30T03:54:23.795Z,11.00
2019-04-30T03:56:55.159Z,10.90
2019-04-30T03:59:24.901Z,10.90
2019-04-30T04:01:56.224Z,10.90
2019-04-30T04:04:27.558Z,10.90
2019-04-30T04:07:00.115Z,10.90
2019-04-30T04:09:31.604Z,11.00
2019-04-30T04:12:20.419Z,11.00
2019-04-30T04:14:51.147Z,11.00
2019-04-30T04:17:22.854Z,11.00
2019-04-30T04:19:52.622Z,10.90
2019-04-30T04:22:22.363Z,11.00
2019-04-30T04:24:52.119Z,11.00
2019-04-30T04:27:21.897Z,11.10
2019-04-30T04:29:51.640Z,11.10
2019-04-30T04:32:24.419Z,11.10
2019-04-30T04:34:53.692Z,11.10
2019-04-30T04:37:23.479Z,11.20
2019-04-30T04:39:53.223Z,11.10
2019-04-30T04:42:33.003Z,11.20
2019-04-30T04:45:02.033Z,11.20
2019-04-30T04:47:31.885Z,11.20
2019-04-30T04:50:01.584Z,11.10
2019-04-30T04:52:31.886Z,11.20
2019-04-30T04:55:01.805Z,11.20
2019-04-30T04:57:31.551Z,11.20
2019-04-30T05:00:07.117Z,11.20
2019-04-30T05:02:35.353Z,11.20
2019-04-30T05:05:09.488Z,11.20
2019-04-30T05:07:39.978Z,11.20
2019-04-30T05:10:10.570Z,11.20
2019-04-30T05:12:40.296Z,11.10
2019-04-30T05:15:11.891Z,11.10
2019-04-30T05:17:41.638Z,11.10
2019-04-30T05:20:11.579Z,11.10
2019-04-30T05:22:41.344Z,11.10
2019-04-30T05:25:11.487Z,11.10
2019-04-30T05:27:41.261Z,11.10
2019-04-30T05:30:12.219Z,11.10
2019-04-30T05:32:43.077Z,11.10
2019-04-30T05:35:12.807Z,11.10
2019-04-30T05:37:42.574Z,11.10
2019-04-30T05:40:12.777Z,11.10
2019-04-30T05:42:42.549Z,11.00
2019-04-30T05:45:13.621Z,11.00
2019-04-30T05:47:43.351Z,11.10
2019-04-30T05:50:14.100Z,11.00
2019-04-30T05:52:43.859Z,11.00
2019-04-30T05:55:13.928Z,11.00
2019-04-30T05:57:55.648Z,11.00
2019-04-30T06:00:15.398Z,11.00
2019-04-30T06:02:45.293Z,11.00
2019-04-30T06:05:15.266Z,11.00
2019-04-30T06:07:45.315Z,11.10
2019-04-30T06:10:19.515Z,11.00
2019-04-30T06:12:50.840Z,11.00
2019-04-30T06:15:25.296Z,11.00
2019-04-30T06:18:00.711Z,11.00
2019-04-30T06:20:28.672Z,11.00
2019-04-30T06:22:59.644Z,11.10
2019-04-30T06:25:37.299Z,11.10
2019-04-30T06:28:01.202Z,11.10
2019-04-30T06:30:31.838Z,11.00
2019-04-30T06:33:02.469Z,11.00
2019-04-30T06:35:33.354Z,11.00
2019-04-30T06:38:03.090Z,10.90
2019-04-30T06:40:32.840Z,11.00
2019-04-30T06:43:02.701Z,11.10
2019-04-30T06:45:33.030Z,11.10
2019-04-30T06:48:05.023Z,11.10
2019-04-30T06:50:34.880Z,11.00
2019-04-30T06:53:04.620Z,11.00
2019-04-30T06:55:34.372Z,11.00
2019-04-30T06:58:14.693Z,11.00
2019-04-30T07:00:39.663Z,11.00
2019-04-30T07:03:09.829Z,11.10
2019-04-30T07:05:40.854Z,11.10
2019-04-30T07:08:37.383Z,11.20
2019-04-30T07:11:19.313Z,11.10
2019-04-30T07:13:52.300Z,11.20
2019-04-30T07:16:21.989Z,11.30
2019-04-30T07:18:51.726Z,11.30
2019-04-30T07:21:21.469Z,11.30
2019-04-30T07:23:51.327Z,11.30
2019-04-30T07:26:24.379Z,11.30
2019-04-30T07:28:55.341Z,11.30
2019-04-30T07:31:25.123Z,11.30
2019-04-30T07:33:54.915Z,11.30
2019-04-30T07:36:42.457Z,11.30
2019-04-30T07:38:56.892Z,11.40
2019-04-30T07:41:30.815Z,11.40
2019-04-30T07:43:59.389Z,11.40
2019-04-30T07:46:41.073Z,11.40
2019-04-30T07:49:10.053Z,11.40
2019-04-30T07:51:42.332Z,11.40
2019-04-30T07:54:12.559Z,11.40
2019-04-30T07:56:42.339Z,11.30
2019-04-30T07:59:12.158Z,11.30
2019-04-30T08:02:00.223Z,11.10
2019-04-30T08:04:29.083Z,11.10
2019-04-30T08:07:01.513Z,11.20
2019-04-30T08:09:39.226Z,11.10
2019-04-30T08:12:02.791Z,11.10
2019-04-30T08:14:32.624Z,11.20
2019-04-30T08:17:02.377Z,11.20
2019-04-30T08:19:32.100Z,11.20
2019-04-30T08:22:01.877Z,11.20
2019-04-30T08:24:31.630Z,11.20
2019-04-30T08:27:01.442Z,11.30
2019-04-30T08:29:31.203Z,11.30
2019-04-30T08:32:00.968Z,11.30
2019-04-30T08:34:30.720Z,11.40
2019-04-30T08:37:12.431Z,11.50
2019-04-30T08:39:39.600Z,11.60
2019-04-30T08:42:09.036Z,11.50
2019-04-30T08:44:39.991Z,11.70
2019-04-30T08:47:09.749Z,11.70
2019-04-30T08:49:40.437Z,11.80
2019-04-30T08:52:10.993Z,11.90
2019-04-30T08:54:41.023Z,11.90
2019-04-30T08:57:10.770Z,12.10
2019-04-30T08:59:40.531Z,12.20
2019-04-30T09:02:16.008Z,12.30
2019-04-30T09:04:41.667Z,12.50
2019-04-30T09:07:12.880Z,12.40
2019-04-30T09:09:44.556Z,12.30
2019-04-30T09:12:15.572Z,12.20
2019-04-30T09:14:45.320Z,12.20
2019-04-30T09:17:15.080Z,12.40
2019-04-30T09:19:44.966Z,12.30
2019-04-30T09:22:15.354Z,12.30
2019-04-30T09:24:45.167Z,12.60
2019-04-30T09:27:15.031Z,12.80
2019-04-30T09:29:44.773Z,12.80
2019-04-30T09:32:14.540Z,12.60
2019-04-30T09:34:44.309Z,12.40
2019-04-30T09:37:15.155Z,12.10
2019-04-30T09:39:44.973Z,12.00
2019-04-30T09:42:14.774Z,12.10
2019-04-30T09:44:44.538Z,12.20
2019-04-30T09:47:14.287Z,12.30
2019-04-30T09:49:44.036Z,12.20
2019-04-30T09:52:14.015Z,12.10
2019-04-30T09:54:43.877Z,12.10
2019-04-30T09:57:13.738Z,12.00
2019-04-30T09:59:44.584Z,11.90
2019-04-30T10:02:14.429Z,11.80
2019-04-30T10:04:44.387Z,11.80
2019-04-30T10:07:15.317Z,11.80
2019-04-30T10:09:46.028Z,11.70
2019-04-30T10:12:16.815Z,11.70
2019-04-30T10:14:46.598Z,11.70
2019-04-30T10:17:21.557Z,11.60
2019-04-30T10:19:51.295Z,11.70
2019-04-30T10:22:21.434Z,11.80
2019-04-30T10:24:51.171Z,11.80
2019-04-30T10:27:20.936Z,11.90
2019-04-30T10:29:50.822Z,12.00
2019-04-30T10:32:20.576Z,12.10
2019-04-30T10:34:50.348Z,12.10
2019-04-30T10:37:20.488Z,12.00
2019-04-30T10:39:50.266Z,12.00
2019-04-30T10:42:20.013Z,12.10
2019-04-30T10:44:49.982Z,12.10
2019-04-30T10:47:19.728Z,12.10
2019-04-30T10:49:49.576Z,12.00
2019-04-30T10:52:19.347Z,12.00
2019-04-30T10:54:49.705Z,12.00
2019-04-30T10:57:19.543Z,12.10
2019-04-30T10:59:49.355Z,11.90
2019-04-30T11:02:19.120Z,11.80
2019-04-30T11:04:49.053Z,11.90
2019-04-30T11:07:18.764Z,11.80
2019-04-30T11:09:49.347Z,11.80
2019-04-30T11:12:20.057Z,11.80
2019-04-30T11:14:49.795Z,11.70
2019-04-30T11:17:19.905Z,11.70
2019-04-30T11:19:49.966Z,11.70
2019-04-30T11:22:20.075Z,11.70
2019-04-30T11:24:58.902Z,11.70
2019-04-30T11:27:22.025Z,11.60
2019-04-30T11:29:53.280Z,11.70
2019-04-30T11:32:24.499Z,11.70
2019-04-30T11:34:54.479Z,11.70
2019-04-30T11:37:24.231Z,11.60
2019-04-30T11:39:53.973Z,11.70
2019-04-30T11:42:23.707Z,11.60
2019-04-30T11:44:53.523Z,11.70
2019-04-30T11:47:25.363Z,11.70
2019-04-30T11:49:55.451Z,11.70
2019-04-30T11:52:25.227Z,11.70
2019-04-30T11:54:54.986Z,11.70
2019-04-30T11:57:24.724Z,11.90
2019-04-30T11:59:54.475Z,12.20
2019-04-30T12:02:26.396Z,12.30
2019-04-30T12:04:56.136Z,12.60
2019-04-30T12:07:36.430Z,12.90
2019-04-30T12:10:29.274Z,13.10
2019-04-30T12:12:58.823Z,13.20
2019-04-30T12:15:29.579Z,13.40
2019-04-30T12:17:59.650Z,13.40
2019-04-30T12:20:29.401Z,13.60
2019-04-30T12:22:59.220Z,13.80
2019-04-30T12:25:30.420Z,13.90
2019-04-30T12:28:00.274Z,13.80
2019-04-30T12:30:30.059Z,13.40
2019-04-30T12:32:59.805Z,13.20
2019-04-30T12:35:29.568Z,13.10
2019-04-30T12:37:59.327Z,13.00
2019-04-30T12:40:31.790Z,12.80
2019-04-30T12:43:01.468Z,12.80
2019-04-30T12:45:31.201Z,12.70
2019-04-30T12:48:02.536Z,12.70
2019-04-30T12:50:36.689Z,12.70
2019-04-30T12:53:16.784Z,12.60
2019-04-30T12:55:54.003Z,12.60
2019-04-30T12:58:23.763Z,12.60
2019-04-30T13:01:12.779Z,12.60
2019-04-30T13:03:42.553Z,12.70
2019-04-30T13:06:13.036Z,12.70
2019-04-30T13:08:43.537Z,12.80
2019-04-30T13:11:14.068Z,12.80
2019-04-30T13:13:44.777Z,12.80
2019-04-30T13:16:14.908Z,12.90
2019-04-30T13:18:44.699Z,13.10
2019-04-30T13:21:14.647Z,13.30
2019-04-30T13:23:44.411Z,13.50
2019-04-30T13:26:14.171Z,13.80
2019-04-30T13:28:54.526Z,13.70
2019-04-30T13:31:24.294Z,13.60
2019-04-30T13:33:58.319Z,13.50
2019-04-30T13:36:27.010Z,13.60
2019-04-30T13:39:10.568Z,13.50
2019-04-30T13:41:46.250Z,13.50
2019-04-30T13:44:19.406Z,13.40
2019-04-30T13:46:49.280Z,13.50
2019-04-30T13:49:19.029Z,13.60
2019-04-30T13:51:48.823Z,13.70
2019-04-30T13:54:18.638Z,13.80
2019-04-30T13:56:49.334Z,13.80
2019-04-30T13:59:19.173Z,13.80
2019-04-30T14:01:49.001Z,13.70
2019-04-30T14:04:35.677Z,13.60
2019-04-30T14:07:06.988Z,13.70
2019-04-30T14:09:36.736Z,13.80
2019-04-30T14:12:06.486Z,13.80
2019-04-30T14:14:36.293Z,13.90
2019-04-30T14:17:06.516Z,13.90
2019-04-30T14:19:36.276Z,13.90
2019-04-30T14:22:08.809Z,14.00
2019-04-30T14:24:38.318Z,14.10
2019-04-30T14:27:09.002Z,14.10
2019-04-30T14:29:39.565Z,14.20
2019-04-30T14:32:10.369Z,14.30
2019-04-30T14:34:40.227Z,14.50
2019-04-30T14:37:09.990Z,14.50
2019-04-30T14:39:40.059Z,14.60
2019-04-30T14:42:11.495Z,14.70
2019-04-30T14:44:42.107Z,14.60
2019-04-30T14:47:14.310Z,14.60
2019-04-30T14:50:01.597Z,14.80
2019-04-30T14:52:24.512Z,14.70
2019-04-30T14:54:58.799Z,14.60
2019-04-30T14:57:51.063Z,14.60
2019-04-30T15:00:38.838Z,14.50
2019-04-30T15:03:13.740Z,14.50
2019-04-30T15:05:48.849Z,14.50
2019-04-30T15:08:14.846Z,14.50
2019-04-30T15:10:44.616Z,14.30
2019-04-30T15:13:14.349Z,14.20
2019-04-30T15:15:44.300Z,14.20
2019-04-30T15:18:14.044Z,14.20
2019-04-30T15:20:43.806Z,14.10
2019-04-30T15:23:21.870Z,13.90
2019-04-30T15:25:51.727Z,13.90
2019-04-30T15:28:21.481Z,13.90
2019-04-30T15:30:51.535Z,14.00
2019-04-30T15:33:35.152Z,14.00
2019-04-30T15:36:05.783Z,14.10
2019-04-30T15:38:53.639Z,14.10
2019-04-30T15:41:23.468Z,14.20
2019-04-30T15:43:53.232Z,14.20
2019-04-30T15:46:42.440Z,14.20
2019-04-30T15:49:12.227Z,14.10
2019-04-30T15:51:43.077Z,14.10
2019-04-30T15:54:13.703Z,14.10
2019-04-30T15:56:43.847Z,14.00
2019-04-30T15:59:24.158Z,14.00
2019-04-30T16:01:55.478Z,13.90
2019-04-30T16:04:35.373Z,13.90
2019-04-30T16:07:05.118Z,13.70
2019-04-30T16:09:54.246Z,13.70
2019-04-30T16:12:34.803Z,13.80
2019-04-30T16:15:05.471Z,13.90
2019-04-30T16:17:39.069Z,13.90
2019-04-30T16:20:08.529Z,14.00
2019-04-30T16:22:39.207Z,14.00
2019-04-30T16:25:09.192Z,13.90
2019-04-30T16:27:38.954Z,13.90
2019-04-30T16:30:09.575Z,13.80
2019-04-30T16:32:40.013Z,13.70
2019-04-30T16:35:09.841Z,13.70
2019-04-30T16:37:39.613Z,13.60
2019-04-30T16:40:10.413Z,13.60
2019-04-30T16:42:40.227Z,13.60
2019-04-30T16:45:10.128Z,13.60
2019-04-30T16:47:39.878Z,13.40
2019-04-30T16:50:10.960Z,13.30
2019-04-30T16:52:40.761Z,13.20
2019-04-30T16:55:10.698Z,13.00
2019-04-30T16:57:41.065Z,12.80
2019-04-30T17:00:13.232Z,12.60
2019-04-30T17:02:44.569Z,12.40
2019-04-30T17:05:20.553Z,12.20
2019-04-30T17:07:59.589Z,12.00
2019-04-30T17:10:33.670Z,11.90
2019-04-30T17:13:05.030Z,11.90
2019-04-30T17:15:36.644Z,11.90
2019-04-30T17:18:09.820Z,11.80
2019-04-30T17:20:38.701Z,11.90
2019-04-30T17:23:09.443Z,11.80
2019-04-30T17:25:39.422Z,11.70
2019-04-30T17:28:09.316Z,11.60
2019-04-30T17:30:39.234Z,11.50
2019-04-30T17:33:09.572Z,11.50
2019-04-30T17:35:39.416Z,11.40
2019-04-30T17:38:09.168Z,11.40
2019-04-30T17:40:39.037Z,11.30
2019-04-30T17:43:08.825Z,11.30
2019-04-30T17:45:39.154Z,11.20
2019-04-30T17:48:09.048Z,11.20
2019-04-30T17:50:39.615Z,11.20
2019-04-30T17:53:09.699Z,11.20
2019-04-30T17:55:39.429Z,11.20
2019-04-30T17:58:09.780Z,11.20
2019-04-30T18:00:41.320Z,11.10
2019-04-30T18:03:11.145Z,11.10
2019-04-30T18:05:40.934Z,11.00
2019-04-30T18:08:10.683Z,10.90
2019-04-30T18:10:41.163Z,10.70
2019-04-30T18:13:10.937Z,10.60
2019-04-30T18:15:40.685Z,10.50
2019-04-30T18:18:12.043Z,10.50
2019-04-30T18:20:46.351Z,10.40
2019-04-30T18:23:17.688Z,10.30
2019-04-30T18:25:51.967Z,10.30
2019-04-30T18:28:40.998Z,10.20
2019-04-30T18:31:10.753Z,10.00
2019-04-30T18:33:40.507Z,9.80
2019-04-30T18:36:10.230Z,9.70
2019-04-30T18:38:40.018Z,9.70
2019-04-30T18:41:09.776Z,9.80
2019-04-30T18:43:40.515Z,9.90
2019-04-30T18:46:11.964Z,9.90
2019-04-30T18:48:43.327Z,9.90
2019-04-30T18:51:30.070Z,9.80
2019-04-30T18:53:46.946Z,9.80
2019-04-30T18:56:15.864Z,9.70
2019-04-30T18:58:45.610Z,9.50
2019-04-30T19:01:15.662Z,9.40
2019-04-30T19:03:45.419Z,9.30
2019-04-30T19:06:23.843Z,9.10
2019-04-30T19:08:52.968Z,9.10
2019-04-30T19:11:24.387Z,9.00
2019-04-30T19:13:59.279Z,8.90
2019-04-30T19:16:46.813Z,9.00
2019-04-30T19:19:19.585Z,9.20
2019-04-30T19:21:49.415Z,9.20
2019-04-30T19:24:19.710Z,9.30
2019-04-30T19:26:49.608Z,9.50
2019-04-30T19:29:19.396Z,9.60
2019-04-30T19:31:49.507Z,9.70
2019-04-30T19:34:19.386Z,9.60
2019-04-30T19:36:49.341Z,9.40
2019-04-30T19:39:20.722Z,9.30
2019-04-30T19:41:50.514Z,9.10
2019-04-30T19:44:20.901Z,9.00
2019-04-30T19:46:50.821Z,8.90
2019-04-30T19:49:20.598Z,8.80
2019-04-30T19:51:53.128Z,8.80
2019-04-30T19:54:21.776Z,8.90
2019-04-30T19:56:51.537Z,8.90
2019-04-30T19:59:21.577Z,8.90
2019-04-30T20:01:52.643Z,8.80
2019-04-30T20:04:32.625Z,8.70
2019-04-30T20:06:53.889Z,8.60
2019-04-30T20:09:23.623Z,8.50
2019-04-30T20:11:53.383Z,8.50
2019-04-30T20:14:23.120Z,8.60
2019-04-30T20:16:52.898Z,8.60
2019-04-30T20:19:22.731Z,8.60
2019-04-30T20:21:53.994Z,8.50
2019-04-30T20:24:24.044Z,8.70
2019-04-30T20:27:04.150Z,8.70
2019-04-30T20:29:28.675Z,8.80
2019-04-30T20:31:58.978Z,8.90
2019-04-30T20:34:29.356Z,8.90
2019-04-30T20:37:00.318Z,9.00
2019-04-30T20:39:46.966Z,9.00
2019-04-30T20:42:16.707Z,9.00
2019-04-30T20:44:46.469Z,9.00
2019-04-30T20:47:16.209Z,9.00
2019-04-30T20:49:46.027Z,9.10
2019-04-30T20:52:15.755Z,9.10
2019-04-30T20:54:45.491Z,9.10
2019-04-30T20:57:15.281Z,9.10
2019-04-30T20:59:45.062Z,9.10
2019-04-30T21:02:14.796Z,9.20
2019-04-30T21:04:44.537Z,9.10
2019-04-30T21:07:14.302Z,9.10
2019-04-30T21:09:44.087Z,9.10
2019-04-30T21:12:13.827Z,9.10
2019-04-30T21:14:43.587Z,9.10
2019-04-30T21:17:13.347Z,9.10
2019-04-30T21:19:43.088Z,9.10
2019-04-30T21:22:12.891Z,9.00
2019-04-30T21:24:42.631Z,9.00
2019-04-30T21:27:12.396Z,9.00
2019-04-30T21:29:42.152Z,9.00
2019-04-30T21:32:18.950Z,9.00
2019-04-30T21:34:53.471Z,8.90
2019-04-30T21:37:23.205Z,8.80
2019-04-30T21:39:53.010Z,8.80
2019-04-30T21:42:22.755Z,8.80
2019-04-30T21:44:52.492Z,8.70
2019-04-30T21:47:22.228Z,8.70
2019-04-30T21:49:51.963Z,8.70
2019-04-30T21:52:40.995Z,8.70
2019-04-30T21:55:11.060Z,8.70
2019-04-30T21:57:41.391Z,8.70
2019-04-30T22:00:14.743Z,8.70
2019-04-30T22:02:46.037Z,8.70
2019-04-30T22:05:15.994Z,8.70
2019-04-30T22:07:45.746Z,8.70
2019-04-30T22:10:15.487Z,8.70
2019-04-30T22:12:45.232Z,8.60
2019-04-30T22:15:15.083Z,8.60
2019-04-30T22:17:44.831Z,8.60
2019-04-30T22:20:14.723Z,8.50
2019-04-30T22:22:44.477Z,8.40
2019-04-30T22:25:14.219Z,8.30
2019-04-30T22:27:43.987Z,8.30
2019-04-30T22:30:14.327Z,8.20
2019-04-30T22:32:44.167Z,8.10
2019-04-30T22:35:28.302Z,8.20
2019-04-30T22:38:05.424Z,8.20
2019-04-30T22:40:35.437Z,8.20
2019-04-30T22:43:05.200Z,8.10
2019-04-30T22:45:38.280Z,7.90
2019-04-30T22:48:08.868Z,7.60
2019-04-30T22:50:39.629Z,7.40
2019-04-30T22:53:09.740Z,7.20
2019-04-30T22:55:39.502Z,7.10
2019-04-30T22:58:09.563Z,7.00
2019-04-30T23:01:00.163Z,6.90
2019-04-30T23:03:31.564Z,6.90
2019-04-30T23:06:01.573Z,7.10
2019-04-30T23:08:31.344Z,7.20
2019-04-30T23:11:01.059Z,7.30
2019-04-30T23:13:30.831Z,7.30
2019-04-30T23:16:02.279Z,7.20
2019-04-30T23:18:32.301Z,7.00
2019-04-30T23:21:02.170Z,6.90
2019-04-30T23:23:31.958Z,6.80
2019-04-30T23:26:01.659Z,6.70
2019-04-30T23:28:31.417Z,6.60
2019-04-30T23:31:01.171Z,6.60
2019-04-30T23:33:30.911Z,6.50
2019-04-30T23:36:00.677Z,6.40
2019-04-30T23:38:30.416Z,6.40
2019-04-30T23:41:00.531Z,6.40
2019-04-30T23:43:30.273Z,6.30
2019-04-30T23:46:00.361Z,6.20
2019-04-30T23:48:30.488Z,6.30
2019-04-30T23:51:00.603Z,6.20
2019-04-30T23:53:30.469Z,6.10
2019-04-30T23:56:00.238Z,6.00
2019-04-30T23:58:29.966Z,6.10
