createdAt,value
2018-08-31T00:00:48.858Z,11.10
2018-08-31T00:03:27.740Z,11.10
2018-08-31T00:06:06.808Z,11.10
2018-08-31T00:09:50.924Z,11.10
2018-08-31T00:12:28.541Z,11.00
2018-08-31T00:14:55.905Z,11.00
2018-08-31T00:17:23.231Z,11.00
2018-08-31T00:19:50.576Z,10.90
2018-08-31T00:22:17.920Z,10.90
2018-08-31T00:25:13.663Z,10.90
2018-08-31T00:27:52.690Z,11.10
2018-08-31T00:30:31.574Z,11.10
2018-08-31T00:33:11.414Z,11.10
2018-08-31T00:37:54.717Z,11.00
2018-08-31T00:40:33.725Z,11.00
2018-08-31T00:45:33.864Z,11.00
2018-08-31T00:48:01.858Z,11.00
2018-08-31T00:50:29.719Z,11.00
2018-08-31T00:52:57.708Z,11.00
2018-08-31T00:55:25.256Z,11.00
2018-08-31T00:57:52.608Z,11.00
2018-08-31T01:00:20.491Z,11.00
2018-08-31T01:02:47.983Z,10.80
2018-08-31T01:05:15.918Z,10.80
2018-08-31T01:07:43.272Z,10.80
2018-08-31T01:10:10.746Z,10.80
2018-08-31T01:12:38.407Z,10.90
2018-08-31T01:15:06.049Z,10.90
2018-08-31T01:17:33.564Z,10.90
2018-08-31T01:20:00.915Z,10.90
2018-08-31T01:22:28.284Z,10.90
2018-08-31T01:24:55.613Z,10.90
2018-08-31T01:27:22.951Z,11.00
2018-08-31T01:29:50.309Z,11.00
2018-08-31T01:32:17.658Z,11.00
2018-08-31T01:34:45.036Z,10.90
2018-08-31T01:37:12.404Z,10.90
2018-08-31T01:39:39.821Z,10.90
2018-08-31T01:42:07.223Z,10.90
2018-08-31T01:44:34.615Z,10.90
2018-08-31T01:47:02.276Z,10.80
2018-08-31T01:49:29.646Z,10.80
2018-08-31T01:51:56.996Z,10.80
2018-08-31T01:54:24.460Z,10.90
2018-08-31T01:56:52.060Z,10.80
2018-08-31T01:59:19.384Z,10.80
2018-08-31T02:01:46.742Z,10.70
2018-08-31T02:04:14.134Z,10.70
2018-08-31T02:06:41.448Z,10.70
2018-08-31T02:09:14.583Z,10.80
2018-08-31T02:11:41.933Z,10.70
2018-08-31T02:14:09.279Z,10.80
2018-08-31T02:16:36.748Z,10.80
2018-08-31T02:19:04.165Z,10.60
2018-08-31T02:21:31.656Z,10.50
2018-08-31T02:23:59.237Z,10.60
2018-08-31T02:26:26.916Z,10.60
2018-08-31T02:28:54.270Z,10.70
2018-08-31T02:31:21.791Z,10.80
2018-08-31T02:33:49.119Z,10.70
2018-08-31T02:36:16.458Z,10.60
2018-08-31T02:38:43.815Z,10.50
2018-08-31T02:41:11.143Z,10.50
2018-08-31T02:43:38.688Z,10.50
2018-08-31T02:46:05.975Z,10.40
2018-08-31T02:48:33.317Z,10.50
2018-08-31T02:51:00.745Z,10.50
2018-08-31T02:53:28.263Z,10.50
2018-08-31T02:55:55.719Z,10.60
2018-08-31T02:58:23.044Z,10.60
2018-08-31T03:00:50.374Z,10.60
2018-08-31T03:03:17.733Z,10.50
2018-08-31T03:05:45.053Z,10.60
2018-08-31T03:08:12.420Z,10.40
2018-08-31T03:10:39.864Z,10.50
2018-08-31T03:13:07.237Z,10.50
2018-08-31T03:15:34.617Z,10.50
2018-08-31T03:18:01.956Z,10.40
2018-08-31T03:20:29.284Z,10.50
2018-08-31T03:22:56.617Z,10.50
2018-08-31T03:25:23.947Z,10.50
2018-08-31T03:27:51.285Z,10.50
2018-08-31T03:30:18.621Z,10.50
2018-08-31T03:32:46.211Z,10.50
2018-08-31T03:35:13.559Z,10.50
2018-08-31T03:37:40.905Z,10.50
2018-08-31T03:40:08.244Z,10.50
2018-08-31T03:42:35.567Z,10.50
2018-08-31T03:45:02.904Z,10.50
2018-08-31T03:47:30.244Z,10.50
2018-08-31T03:49:57.613Z,10.40
2018-08-31T03:52:25.003Z,10.50
2018-08-31T03:54:52.387Z,10.50
2018-08-31T03:57:19.748Z,10.50
2018-08-31T03:59:47.360Z,10.50
2018-08-31T04:02:14.726Z,10.50
2018-08-31T04:04:42.049Z,10.50
2018-08-31T04:07:09.373Z,10.40
2018-08-31T04:09:36.755Z,10.50
2018-08-31T04:12:04.183Z,10.50
2018-08-31T04:14:31.536Z,10.40
2018-08-31T04:16:58.868Z,10.30
2018-08-31T04:19:26.227Z,10.40
2018-08-31T04:21:53.573Z,10.40
2018-08-31T04:24:20.934Z,10.50
2018-08-31T04:26:48.273Z,10.40
2018-08-31T04:29:15.623Z,10.40
2018-08-31T04:31:42.948Z,10.40
2018-08-31T04:34:11.210Z,10.40
2018-08-31T04:36:38.879Z,10.40
2018-08-31T04:39:07.489Z,10.40
2018-08-31T04:41:34.871Z,10.40
2018-08-31T04:44:02.208Z,10.50
2018-08-31T04:46:29.603Z,10.40
2018-08-31T04:48:56.913Z,10.30
2018-08-31T04:51:24.278Z,10.30
2018-08-31T04:53:51.597Z,10.30
2018-08-31T04:56:18.948Z,10.40
2018-08-31T04:58:46.296Z,10.40
2018-08-31T05:01:13.632Z,10.50
2018-08-31T05:03:41.019Z,10.50
2018-08-31T05:06:08.346Z,10.50
2018-08-31T05:08:35.698Z,10.60
2018-08-31T05:11:03.064Z,10.60
2018-08-31T05:13:30.424Z,10.60
2018-08-31T05:15:57.772Z,10.60
2018-08-31T05:18:25.116Z,10.60
2018-08-31T05:20:52.481Z,10.70
2018-08-31T05:23:19.819Z,10.70
2018-08-31T05:25:47.147Z,10.80
2018-08-31T05:28:14.502Z,10.80
2018-08-31T05:30:41.963Z,10.90
2018-08-31T05:33:09.363Z,10.90
2018-08-31T05:35:36.729Z,11.00
2018-08-31T05:38:04.104Z,11.00
2018-08-31T05:40:31.443Z,11.10
2018-08-31T05:42:58.766Z,11.10
2018-08-31T05:45:26.336Z,11.30
2018-08-31T05:47:53.694Z,11.40
2018-08-31T05:50:21.082Z,11.40
2018-08-31T05:52:48.415Z,11.50
2018-08-31T05:55:15.912Z,11.60
2018-08-31T05:57:43.254Z,12.00
2018-08-31T06:00:10.689Z,12.20
2018-08-31T06:02:38.083Z,12.50
2018-08-31T06:05:05.429Z,12.50
2018-08-31T06:07:32.863Z,12.50
2018-08-31T06:10:00.211Z,12.80
2018-08-31T06:12:27.562Z,13.30
2018-08-31T06:14:54.922Z,13.50
2018-08-31T06:17:22.248Z,13.90
2018-08-31T06:19:49.568Z,14.10
2018-08-31T06:22:16.928Z,14.10
2018-08-31T06:24:44.257Z,14.50
2018-08-31T06:27:11.610Z,14.80
2018-08-31T06:29:38.955Z,15.20
2018-08-31T06:32:06.330Z,15.70
2018-08-31T06:34:33.712Z,16.20
2018-08-31T06:37:01.055Z,16.60
2018-08-31T06:39:28.382Z,16.80
2018-08-31T06:41:55.751Z,17.10
2018-08-31T06:44:23.104Z,17.40
2018-08-31T06:46:50.639Z,17.50
2018-08-31T06:49:18.016Z,17.90
2018-08-31T06:51:46.221Z,17.90
2018-08-31T06:54:13.556Z,18.50
2018-08-31T06:56:40.874Z,18.70
2018-08-31T06:59:08.363Z,19.20
2018-08-31T07:01:35.735Z,20.00
2018-08-31T07:04:03.064Z,20.00
2018-08-31T07:06:30.406Z,20.00
2018-08-31T07:08:57.795Z,20.40
2018-08-31T07:11:25.125Z,20.60
2018-08-31T07:13:52.463Z,20.90
2018-08-31T07:16:19.785Z,21.10
2018-08-31T07:18:47.108Z,20.50
2018-08-31T07:21:14.604Z,20.20
2018-08-31T07:23:41.950Z,20.70
2018-08-31T07:26:09.412Z,21.10
2018-08-31T07:28:36.760Z,20.50
2018-08-31T07:31:04.124Z,20.50
2018-08-31T07:33:31.456Z,21.10
2018-08-31T07:35:58.790Z,21.20
2018-08-31T07:38:26.135Z,20.90
2018-08-31T07:40:53.479Z,21.50
2018-08-31T07:43:20.824Z,21.40
2018-08-31T07:45:48.175Z,21.30
2018-08-31T07:48:15.503Z,21.50
2018-08-31T07:50:43.089Z,21.20
2018-08-31T07:53:10.742Z,21.20
2018-08-31T07:55:38.075Z,20.70
2018-08-31T07:58:05.745Z,20.80
2018-08-31T08:00:33.079Z,20.60
2018-08-31T08:03:00.407Z,20.30
2018-08-31T08:05:28.085Z,19.70
2018-08-31T08:07:55.376Z,19.00
2018-08-31T08:10:22.733Z,18.80
2018-08-31T08:12:50.272Z,18.00
2018-08-31T08:15:17.615Z,17.90
2018-08-31T08:17:45.196Z,17.40
2018-08-31T08:20:12.533Z,17.80
2018-08-31T08:22:39.879Z,17.40
2018-08-31T08:25:07.215Z,17.50
2018-08-31T08:27:34.553Z,17.50
2018-08-31T08:30:01.896Z,17.60
2018-08-31T08:32:29.249Z,17.60
2018-08-31T08:34:56.609Z,17.50
2018-08-31T08:37:24.146Z,17.50
2018-08-31T08:39:51.505Z,17.50
2018-08-31T08:42:18.935Z,17.20
2018-08-31T08:44:46.285Z,17.20
2018-08-31T08:47:13.596Z,17.20
2018-08-31T08:49:40.929Z,17.60
2018-08-31T08:52:08.281Z,17.30
2018-08-31T08:54:35.623Z,17.40
2018-08-31T08:57:02.951Z,17.30
2018-08-31T08:59:30.287Z,17.40
2018-08-31T09:01:57.620Z,17.70
2018-08-31T09:04:24.972Z,17.60
2018-08-31T09:06:52.324Z,18.50
2018-08-31T09:09:19.644Z,18.80
2018-08-31T09:11:47.032Z,18.60
2018-08-31T09:14:14.351Z,19.10
2018-08-31T09:16:41.707Z,18.20
2018-08-31T09:19:09.040Z,18.30
2018-08-31T09:21:36.396Z,18.10
2018-08-31T09:24:03.736Z,18.10
2018-08-31T09:26:31.066Z,17.70
2018-08-31T09:28:58.421Z,17.80
2018-08-31T09:31:25.804Z,17.50
2018-08-31T09:33:53.134Z,17.60
2018-08-31T09:36:20.459Z,17.60
2018-08-31T09:38:47.793Z,18.00
2018-08-31T09:41:15.135Z,17.60
2018-08-31T09:43:42.483Z,17.50
2018-08-31T09:46:09.829Z,17.30
2018-08-31T09:48:37.154Z,17.40
2018-08-31T09:51:04.486Z,17.30
2018-08-31T09:53:31.861Z,17.00
2018-08-31T09:55:59.192Z,17.10
2018-08-31T09:58:26.515Z,17.60
2018-08-31T10:01:58.398Z,17.10
2018-08-31T10:04:25.905Z,17.20
2018-08-31T10:06:53.559Z,16.90
2018-08-31T10:09:20.932Z,17.10
2018-08-31T10:11:48.256Z,17.30
2018-08-31T10:14:15.579Z,17.20
2018-08-31T10:16:42.915Z,17.80
2018-08-31T10:19:10.280Z,17.50
2018-08-31T10:21:37.615Z,17.50
2018-08-31T10:24:05.133Z,17.40
2018-08-31T10:26:32.471Z,17.60
2018-08-31T10:28:59.787Z,17.80
2018-08-31T10:31:27.116Z,17.40
2018-08-31T10:33:54.514Z,17.20
2018-08-31T10:36:21.848Z,17.50
2018-08-31T10:38:49.171Z,17.90
2018-08-31T10:41:16.500Z,18.00
2018-08-31T10:43:43.829Z,18.00
2018-08-31T10:46:11.176Z,17.90
2018-08-31T10:48:38.518Z,17.90
2018-08-31T10:51:05.864Z,18.00
2018-08-31T10:53:33.197Z,18.30
2018-08-31T10:56:00.524Z,18.20
2018-08-31T10:58:27.857Z,18.20
2018-08-31T11:00:55.196Z,18.40
2018-08-31T11:03:22.600Z,18.60
2018-08-31T11:05:49.939Z,18.60
2018-08-31T11:08:17.276Z,18.70
2018-08-31T11:10:44.595Z,18.70
2018-08-31T11:13:12.058Z,18.80
2018-08-31T11:15:39.300Z,18.70
2018-08-31T11:18:06.669Z,18.50
2018-08-31T11:20:34.005Z,18.30
2018-08-31T11:23:01.336Z,18.80
2018-08-31T11:25:28.689Z,19.00
2018-08-31T11:27:56.096Z,19.40
2018-08-31T11:30:23.415Z,19.40
2018-08-31T11:32:50.924Z,18.90
2018-08-31T11:35:18.263Z,19.10
2018-08-31T11:37:45.604Z,18.90
2018-08-31T11:40:12.919Z,19.30
2018-08-31T11:42:40.244Z,19.60
2018-08-31T11:45:07.728Z,19.70
2018-08-31T11:47:35.063Z,19.50
2018-08-31T11:50:02.386Z,19.70
2018-08-31T11:52:29.904Z,20.10
2018-08-31T11:54:57.238Z,20.20
2018-08-31T11:57:24.583Z,19.40
2018-08-31T11:59:51.908Z,18.80
2018-08-31T12:02:19.302Z,18.90
2018-08-31T12:04:46.654Z,18.70
2018-08-31T12:07:14.061Z,18.90
2018-08-31T12:09:41.416Z,19.20
2018-08-31T12:12:08.773Z,19.40
2018-08-31T12:14:36.100Z,19.30
2018-08-31T12:17:03.436Z,19.30
2018-08-31T12:19:30.804Z,19.40
2018-08-31T12:21:58.161Z,19.80
2018-08-31T12:24:25.500Z,19.60
2018-08-31T12:26:52.856Z,19.60
2018-08-31T12:29:20.223Z,19.50
2018-08-31T12:31:47.764Z,20.00
2018-08-31T12:34:15.096Z,19.80
2018-08-31T12:36:42.423Z,19.50
2018-08-31T12:39:10.640Z,19.10
2018-08-31T12:41:37.981Z,19.00
2018-08-31T12:44:05.522Z,19.20
2018-08-31T12:46:32.796Z,18.90
2018-08-31T12:49:00.148Z,19.30
2018-08-31T12:51:27.489Z,18.70
2018-08-31T12:53:54.840Z,18.60
2018-08-31T12:56:22.186Z,19.00
2018-08-31T12:58:49.512Z,19.30
2018-08-31T13:01:16.843Z,19.30
2018-08-31T13:03:44.188Z,19.60
2018-08-31T13:06:11.508Z,19.30
2018-08-31T13:08:38.881Z,19.70
2018-08-31T13:11:06.235Z,20.10
2018-08-31T13:13:33.621Z,20.40
2018-08-31T13:16:00.995Z,20.40
2018-08-31T13:18:28.347Z,20.60
2018-08-31T13:20:55.737Z,20.20
2018-08-31T13:23:23.113Z,20.00
2018-08-31T13:25:50.479Z,19.90
2018-08-31T13:28:17.840Z,19.70
2018-08-31T13:30:45.149Z,19.80
2018-08-31T13:33:12.575Z,19.50
2018-08-31T13:35:39.937Z,19.80
2018-08-31T13:38:07.261Z,19.60
2018-08-31T13:40:34.616Z,19.60
2018-08-31T13:43:01.945Z,19.80
2018-08-31T13:45:29.291Z,19.80
2018-08-31T13:47:56.620Z,19.60
2018-08-31T13:50:23.951Z,19.80
2018-08-31T13:52:51.281Z,19.30
2018-08-31T13:55:18.605Z,18.90
2018-08-31T13:57:45.958Z,18.70
2018-08-31T14:00:13.300Z,18.90
2018-08-31T14:02:40.684Z,18.70
2018-08-31T14:05:08.568Z,18.80
2018-08-31T14:07:35.891Z,18.80
2018-08-31T14:10:03.440Z,19.10
2018-08-31T14:12:30.788Z,19.10
2018-08-31T14:14:58.117Z,19.30
2018-08-31T14:17:25.459Z,19.30
2018-08-31T14:19:52.820Z,19.30
2018-08-31T14:22:20.176Z,19.40
2018-08-31T14:24:47.508Z,19.30
2018-08-31T14:27:14.984Z,19.30
2018-08-31T14:29:42.328Z,18.90
2018-08-31T14:32:09.662Z,18.60
2018-08-31T14:34:37.014Z,18.60
2018-08-31T14:37:04.687Z,18.80
2018-08-31T14:39:32.046Z,18.80
2018-08-31T14:41:59.399Z,18.90
2018-08-31T14:44:26.747Z,19.00
2018-08-31T14:46:54.068Z,19.10
2018-08-31T14:49:21.799Z,19.30
2018-08-31T14:51:49.158Z,19.10
2018-08-31T14:54:16.481Z,19.10
2018-08-31T14:56:43.809Z,19.10
2018-08-31T14:59:11.403Z,19.10
2018-08-31T15:01:38.735Z,19.30
2018-08-31T15:04:06.108Z,19.20
2018-08-31T15:06:33.446Z,19.50
2018-08-31T15:09:00.853Z,19.30
2018-08-31T15:11:28.199Z,19.40
2018-08-31T15:13:55.548Z,19.10
2018-08-31T15:16:22.948Z,18.80
2018-08-31T15:18:50.356Z,18.90
2018-08-31T15:21:17.862Z,19.20
2018-08-31T15:23:45.204Z,19.10
2018-08-31T15:26:12.846Z,18.80
2018-08-31T15:28:40.173Z,19.00
2018-08-31T15:31:07.526Z,18.90
2018-08-31T15:33:34.898Z,18.90
2018-08-31T15:36:02.241Z,18.90
2018-08-31T15:38:29.620Z,18.80
2018-08-31T15:40:56.987Z,18.90
2018-08-31T15:43:24.357Z,18.90
2018-08-31T15:45:51.847Z,18.90
2018-08-31T15:48:19.196Z,18.90
2018-08-31T15:50:46.558Z,18.60
2018-08-31T15:53:13.901Z,18.70
2018-08-31T15:55:41.235Z,18.70
2018-08-31T15:58:08.678Z,18.80
2018-08-31T16:00:35.998Z,18.70
2018-08-31T16:03:03.337Z,18.80
2018-08-31T16:05:30.728Z,18.80
2018-08-31T16:07:58.056Z,18.60
2018-08-31T16:10:25.411Z,18.50
2018-08-31T16:12:52.758Z,18.40
2018-08-31T16:15:20.167Z,18.20
2018-08-31T16:17:47.501Z,18.40
2018-08-31T16:20:14.825Z,18.40
2018-08-31T16:22:42.163Z,18.40
2018-08-31T16:25:09.568Z,18.20
2018-08-31T16:27:37.298Z,18.30
2018-08-31T16:30:04.636Z,18.10
2018-08-31T16:32:31.966Z,18.00
2018-08-31T16:34:59.300Z,18.10
2018-08-31T16:37:26.624Z,18.10
2018-08-31T16:39:53.951Z,18.10
2018-08-31T16:42:21.313Z,18.00
2018-08-31T16:44:48.663Z,17.80
2018-08-31T16:47:16.041Z,17.80
2018-08-31T16:49:43.433Z,17.80
2018-08-31T16:52:10.804Z,17.90
2018-08-31T16:54:38.191Z,17.90
2018-08-31T16:57:05.843Z,17.80
2018-08-31T16:59:33.175Z,17.60
2018-08-31T17:02:00.513Z,17.60
2018-08-31T17:04:27.850Z,17.60
2018-08-31T17:06:55.213Z,17.40
2018-08-31T17:09:22.564Z,17.40
2018-08-31T17:11:49.933Z,17.30
2018-08-31T17:14:17.285Z,17.20
2018-08-31T17:16:44.640Z,17.20
2018-08-31T17:19:12.000Z,17.30
2018-08-31T17:21:39.381Z,17.10
2018-08-31T17:24:06.734Z,17.10
2018-08-31T17:26:39.786Z,16.90
2018-08-31T17:29:13.018Z,17.00
2018-08-31T17:31:45.956Z,17.00
2018-08-31T17:34:19.171Z,16.90
2018-08-31T17:36:52.123Z,17.00
2018-08-31T17:39:19.478Z,16.80
2018-08-31T17:41:46.833Z,16.70
2018-08-31T17:44:14.180Z,16.60
2018-08-31T17:46:41.568Z,16.70
2018-08-31T17:49:08.919Z,16.60
2018-08-31T17:51:36.267Z,16.50
2018-08-31T17:54:03.608Z,16.50
2018-08-31T17:56:31.087Z,16.50
2018-08-31T17:58:58.303Z,16.30
2018-08-31T18:01:25.680Z,16.30
2018-08-31T18:03:53.012Z,16.30
2018-08-31T18:06:20.346Z,16.20
2018-08-31T18:08:47.723Z,16.10
2018-08-31T18:11:15.073Z,16.00
2018-08-31T18:13:42.401Z,16.10
2018-08-31T18:16:09.813Z,16.00
2018-08-31T18:18:37.128Z,16.00
2018-08-31T18:21:04.595Z,15.90
2018-08-31T18:23:31.940Z,15.70
2018-08-31T18:25:59.298Z,15.70
2018-08-31T18:28:26.682Z,15.80
2018-08-31T18:30:54.069Z,15.70
2018-08-31T18:33:21.596Z,15.60
2018-08-31T18:35:48.923Z,15.50
2018-08-31T18:38:16.263Z,15.50
2018-08-31T18:40:43.622Z,15.30
2018-08-31T18:43:10.988Z,15.30
2018-08-31T18:45:38.353Z,15.30
2018-08-31T18:48:05.720Z,15.10
2018-08-31T18:50:33.052Z,14.90
2018-08-31T18:53:00.406Z,15.00
2018-08-31T18:55:27.849Z,14.90
2018-08-31T18:57:55.208Z,15.00
2018-08-31T19:00:22.560Z,14.80
2018-08-31T19:02:49.892Z,14.70
2018-08-31T19:05:17.237Z,14.80
2018-08-31T19:07:44.600Z,14.70
2018-08-31T19:10:11.933Z,14.60
2018-08-31T19:12:39.283Z,14.50
2018-08-31T19:15:06.640Z,14.50
2018-08-31T19:17:33.995Z,14.40
2018-08-31T19:20:01.336Z,14.40
2018-08-31T19:22:28.686Z,14.40
2018-08-31T19:24:56.102Z,14.20
2018-08-31T19:27:23.405Z,14.20
2018-08-31T19:29:50.783Z,14.10
2018-08-31T19:32:18.166Z,13.80
2018-08-31T19:34:45.533Z,14.00
2018-08-31T19:37:12.929Z,14.10
2018-08-31T19:39:40.456Z,13.90
2018-08-31T19:42:07.904Z,13.80
2018-08-31T19:44:35.371Z,13.70
2018-08-31T19:47:02.837Z,13.70
2018-08-31T19:49:30.261Z,13.60
2018-08-31T19:51:57.699Z,13.60
2018-08-31T19:54:25.068Z,13.50
2018-08-31T19:56:52.449Z,13.40
2018-08-31T19:59:19.801Z,13.40
2018-08-31T20:01:47.158Z,13.30
2018-08-31T20:04:14.513Z,13.30
2018-08-31T20:06:42.188Z,13.20
2018-08-31T20:09:09.963Z,13.20
2018-08-31T20:11:37.583Z,13.20
2018-08-31T20:14:05.126Z,13.00
2018-08-31T20:16:32.483Z,12.90
2018-08-31T20:18:59.840Z,12.80
2018-08-31T20:21:27.192Z,12.80
2018-08-31T20:23:54.605Z,12.80
2018-08-31T20:26:21.928Z,12.70
2018-08-31T20:28:49.329Z,12.50
2018-08-31T20:31:16.756Z,12.80
2018-08-31T20:33:44.139Z,12.90
2018-08-31T20:36:11.642Z,12.60
2018-08-31T20:38:38.972Z,12.50
2018-08-31T20:41:06.345Z,12.40
2018-08-31T20:43:33.696Z,12.30
2018-08-31T20:46:01.066Z,12.30
2018-08-31T20:48:28.401Z,12.50
2018-08-31T20:50:55.756Z,12.50
2018-08-31T20:53:23.165Z,12.50
2018-08-31T20:55:50.616Z,12.40
2018-08-31T20:58:18.025Z,12.50
2018-08-31T21:00:45.383Z,12.40
2018-08-31T21:03:12.783Z,12.40
2018-08-31T21:05:40.387Z,12.30
2018-08-31T21:08:07.737Z,12.10
2018-08-31T21:10:35.083Z,12.10
2018-08-31T21:13:02.475Z,12.60
2018-08-31T21:15:29.833Z,12.20
2018-08-31T21:17:57.220Z,12.10
2018-08-31T21:20:24.661Z,12.00
2018-08-31T21:22:52.020Z,12.00
2018-08-31T21:25:19.389Z,12.00
2018-08-31T21:27:46.739Z,11.80
2018-08-31T21:30:14.097Z,11.90
2018-08-31T21:32:41.451Z,11.70
2018-08-31T21:35:08.790Z,11.70
2018-08-31T21:37:36.240Z,11.70
2018-08-31T21:40:04.025Z,11.80
2018-08-31T21:42:31.443Z,11.90
2018-08-31T21:44:58.789Z,11.80
2018-08-31T21:47:26.163Z,11.80
2018-08-31T21:49:53.528Z,11.80
2018-08-31T21:52:20.901Z,11.60
2018-08-31T21:54:48.291Z,11.50
2018-08-31T21:57:15.775Z,11.60
2018-08-31T21:59:43.136Z,11.70
2018-08-31T22:02:10.463Z,11.50
2018-08-31T22:04:37.796Z,11.50
2018-08-31T22:07:05.169Z,11.50
2018-08-31T22:09:32.535Z,11.40
2018-08-31T22:11:59.902Z,11.70
2018-08-31T22:14:27.247Z,11.50
2018-08-31T22:16:54.579Z,11.50
2018-08-31T22:19:21.918Z,11.50
2018-08-31T22:21:49.268Z,11.50
2018-08-31T22:24:16.711Z,11.50
2018-08-31T22:26:44.100Z,11.30
2018-08-31T22:29:11.452Z,11.40
2018-08-31T22:31:38.792Z,11.40
2018-08-31T22:34:06.124Z,11.40
2018-08-31T22:36:33.472Z,11.40
2018-08-31T22:39:00.817Z,11.80
2018-08-31T22:41:28.187Z,11.50
2018-08-31T22:43:55.512Z,11.30
2018-08-31T22:46:23.686Z,11.30
2018-08-31T22:48:51.632Z,11.20
2018-08-31T22:51:19.796Z,11.20
2018-08-31T22:53:47.283Z,11.20
2018-08-31T22:56:14.651Z,11.10
2018-08-31T22:58:42.060Z,11.10
2018-08-31T23:01:09.409Z,11.10
2018-08-31T23:03:36.740Z,11.10
2018-08-31T23:06:04.120Z,11.10
2018-08-31T23:08:31.495Z,11.10
2018-08-31T23:10:58.835Z,11.10
2018-08-31T23:13:26.160Z,10.90
2018-08-31T23:15:53.548Z,10.80
2018-08-31T23:18:20.926Z,10.70
2018-08-31T23:20:48.360Z,10.80
2018-08-31T23:23:21.363Z,10.80
2018-08-31T23:25:49.725Z,10.90
2018-08-31T23:28:17.786Z,10.90
2018-08-31T23:30:45.384Z,11.00
2018-08-31T23:33:12.772Z,11.00
2018-08-31T23:35:40.146Z,10.90
2018-08-31T23:38:07.512Z,10.80
2018-08-31T23:40:34.996Z,10.90
2018-08-31T23:43:02.354Z,10.90
2018-08-31T23:45:29.856Z,10.90
2018-08-31T23:47:57.495Z,10.80
2018-08-31T23:50:24.833Z,10.80
2018-08-31T23:52:52.199Z,10.80
2018-08-31T23:55:19.547Z,10.80
2018-08-31T23:57:46.936Z,10.80
