createdAt,value
2022-11-07T00:00:02.005Z,96.93
2022-11-07T00:05:01.863Z,97.01
2022-11-07T00:10:01.326Z,97.01
2022-11-07T00:20:01.808Z,97.51
2022-11-07T00:25:01.846Z,97.52
2022-11-07T00:30:01.389Z,97.57
2022-11-07T00:35:01.631Z,97.47
2022-11-07T00:40:01.700Z,97.48
2022-11-07T00:45:01.695Z,97.57
2022-11-07T00:50:01.795Z,97.82
2022-11-07T00:55:01.587Z,97.88
2022-11-07T01:00:02.027Z,97.96
2022-11-07T01:05:01.544Z,98.04
2022-11-07T01:10:02.020Z,96.78
2022-11-07T01:15:01.522Z,98.02
2022-11-07T01:20:01.959Z,97.91
2022-11-07T01:25:01.926Z,97.82
2022-11-07T01:30:02.003Z,97.64
2022-11-07T01:35:02.202Z,97.62
2022-11-07T01:40:01.413Z,97.47
2022-11-07T01:45:01.621Z,97.6
2022-11-07T01:50:01.660Z,97.89
2022-11-07T01:55:01.717Z,98.21
2022-11-07T02:00:01.387Z,98.12
2022-11-07T02:05:01.440Z,97.9
2022-11-07T02:10:01.729Z,96.81
2022-11-07T02:15:01.883Z,97.79
2022-11-07T02:20:01.591Z,97.76
2022-11-07T02:25:01.317Z,97.24
2022-11-07T02:30:01.757Z,96.97
2022-11-07T02:35:01.393Z,96.92
2022-11-07T02:40:02.016Z,96.83
2022-11-07T02:45:02.253Z,96.91
2022-11-07T02:50:01.863Z,96.8
2022-11-07T02:55:01.894Z,96.83
2022-11-07T03:00:01.681Z,96.56
2022-11-07T03:05:01.903Z,95.95
2022-11-07T03:10:02.071Z,95.41
2022-11-07T03:15:01.397Z,95.39
2022-11-07T03:20:02.099Z,95.31
2022-11-07T03:25:01.371Z,95.29
2022-11-07T03:30:01.346Z,95.64
2022-11-07T03:35:01.769Z,95.82
2022-11-07T03:40:01.452Z,95.93
2022-11-07T03:45:02.221Z,96.26
2022-11-07T03:50:02.127Z,96.4
2022-11-07T03:55:01.437Z,96.41
2022-11-07T04:00:02.185Z,96.12
2022-11-07T04:05:02.188Z,96.38
2022-11-07T04:10:01.255Z,95.51
2022-11-07T04:15:02.283Z,95.42
2022-11-07T04:20:01.882Z,95.57
2022-11-07T04:25:02.007Z,95.57
2022-11-07T04:30:01.590Z,95.72
2022-11-07T04:35:01.773Z,95.96
2022-11-07T04:40:01.576Z,96.11
2022-11-07T04:45:01.675Z,95.79
2022-11-07T04:50:01.924Z,95.38
2022-11-07T04:55:02.101Z,95.33
2022-11-07T05:00:01.527Z,94.64
2022-11-07T05:05:01.954Z,94.12
2022-11-07T05:10:01.512Z,94.04
2022-11-07T05:15:01.482Z,94.16
2022-11-07T05:20:02.312Z,94.31
2022-11-07T05:25:01.606Z,94.17
2022-11-07T05:30:01.542Z,93.62
2022-11-07T05:35:01.593Z,93.58
2022-11-07T05:40:02.981Z,93
2022-11-07T05:45:02.076Z,92.58
2022-11-07T05:50:01.824Z,91.94
2022-11-07T05:55:01.684Z,92.06
2022-11-07T06:00:01.710Z,92.33
2022-11-07T06:05:01.676Z,93.01
2022-11-07T06:10:01.796Z,93.25
2022-11-07T06:15:01.545Z,93.32
2022-11-07T06:20:01.975Z,93.45
2022-11-07T06:25:01.795Z,94
2022-11-07T06:30:01.283Z,94.42
2022-11-07T06:35:01.751Z,94.81
2022-11-07T06:40:01.963Z,94.96
2022-11-07T06:45:01.333Z,95.02
2022-11-07T06:50:01.623Z,95.04
2022-11-07T06:55:01.820Z,95.25
2022-11-07T07:00:01.785Z,95.34
2022-11-07T07:05:01.275Z,95.37
2022-11-07T07:10:01.955Z,95.41
2022-11-07T07:15:02.079Z,95.7
2022-11-07T07:20:01.249Z,95.75
2022-11-07T07:25:01.631Z,95.89
2022-11-07T07:30:01.474Z,95.8
2022-11-07T07:35:01.686Z,95.58
2022-11-07T07:40:01.845Z,95.85
2022-11-07T07:45:01.958Z,95.96
2022-11-07T07:50:01.401Z,96.28
2022-11-07T07:55:01.917Z,95.39
2022-11-07T08:00:02.105Z,95.35
2022-11-07T08:05:01.746Z,94.71
2022-11-07T08:10:27.152Z,94.75
2022-11-07T08:15:01.385Z,94.83
2022-11-07T08:20:02.017Z,94.42
2022-11-07T08:25:01.657Z,94.48
2022-11-07T08:30:01.578Z,94.19
2022-11-07T08:35:01.725Z,93.61
2022-11-07T08:40:01.462Z,94.57
2022-11-07T08:45:01.665Z,94.54
2022-11-07T08:50:01.852Z,93.99
2022-11-07T08:55:01.799Z,93.53
2022-11-07T09:00:01.711Z,92.67
2022-11-07T09:05:02.041Z,92.06
2022-11-07T09:10:02.064Z,91.84
2022-11-07T09:15:02.103Z,91.24
2022-11-07T09:20:02.188Z,90.42
2022-11-07T09:25:01.727Z,89.91
2022-11-07T09:30:01.296Z,90.33
2022-11-07T09:35:04.663Z,89.84
2022-11-07T09:40:01.319Z,89.05
2022-11-07T09:45:01.705Z,90.16
2022-11-07T09:50:01.976Z,89.05
2022-11-07T09:55:02.163Z,89
2022-11-07T10:00:02.175Z,89.35
2022-11-07T10:05:01.498Z,89.07
2022-11-07T10:10:01.939Z,88.42
2022-11-07T10:15:02.142Z,88.52
2022-11-07T10:20:02.182Z,88.62
2022-11-07T10:25:01.513Z,87.97
2022-11-07T10:30:01.872Z,88.2
2022-11-07T10:35:01.893Z,87.8
2022-11-07T10:40:01.960Z,87.33
2022-11-07T10:45:02.065Z,86.91
2022-11-07T10:50:01.402Z,86.22
2022-11-07T10:55:01.617Z,85.98
2022-11-07T11:00:01.864Z,86.78
2022-11-07T11:05:02.234Z,85.96
2022-11-07T11:10:02.162Z,86.21
2022-11-07T11:15:02.042Z,85.77
2022-11-07T11:20:01.477Z,85.1
2022-11-07T11:25:01.888Z,85.57
2022-11-07T11:30:01.284Z,85.64
2022-11-07T11:35:01.601Z,84.73
2022-11-07T11:40:01.657Z,83.54
2022-11-07T11:45:01.713Z,84.02
2022-11-07T11:50:02.026Z,84.32
2022-11-07T11:55:02.015Z,84.19
2022-11-07T12:00:02.029Z,84.64
2022-11-07T12:05:01.264Z,84.57
2022-11-07T12:10:01.724Z,84.06
2022-11-07T12:15:01.984Z,84.92
2022-11-07T12:20:02.061Z,85.69
2022-11-07T12:25:01.977Z,85.58
2022-11-07T12:30:01.385Z,84.79
2022-11-07T12:35:01.617Z,85.56
2022-11-07T12:40:01.887Z,85.58
2022-11-07T12:45:02.166Z,85.34
2022-11-07T12:50:02.211Z,83.79
2022-11-07T12:55:01.426Z,84.65
2022-11-07T13:00:01.681Z,85.72
2022-11-07T13:05:01.851Z,85.53
2022-11-07T13:10:02.057Z,85.77
2022-11-07T13:15:01.263Z,84.94
2022-11-07T13:20:01.894Z,84.56
2022-11-07T13:25:06.140Z,85
2022-11-07T13:30:02.073Z,84.45
2022-11-07T13:35:01.698Z,84.85
2022-11-07T13:40:01.755Z,84.76
2022-11-07T13:45:01.912Z,83.93
2022-11-07T13:50:01.976Z,84.47
2022-11-07T13:55:02.150Z,84.47
2022-11-07T14:00:02.238Z,85.69
2022-11-07T14:05:16.000Z,86.19
2022-11-07T14:10:01.371Z,86.85
2022-11-07T14:15:01.599Z,86.56
2022-11-07T14:20:03.895Z,86.94
2022-11-07T14:25:01.689Z,87.47
2022-11-07T14:30:02.262Z,87.81
2022-11-07T14:35:01.505Z,87.37
2022-11-07T14:40:01.981Z,87.47
2022-11-07T14:45:01.462Z,87.58
2022-11-07T14:50:02.007Z,86.85
2022-11-07T14:55:02.024Z,86.61
2022-11-07T15:00:02.169Z,86.79
2022-11-07T15:05:09.756Z,87.33
2022-11-07T15:10:02.277Z,87.17
2022-11-07T15:15:01.551Z,87.85
2022-11-07T15:20:02.002Z,87.2
2022-11-07T15:25:01.855Z,88.03
2022-11-07T15:30:02.213Z,88.96
2022-11-07T15:35:17.461Z,89.07
2022-11-07T15:40:02.275Z,88.56
2022-11-07T15:45:01.625Z,88.44
2022-11-07T15:50:02.227Z,89.18
2022-11-07T15:55:01.751Z,88.57
2022-11-07T16:00:01.931Z,88.97
2022-11-07T16:05:01.810Z,88.93
2022-11-07T16:10:01.897Z,88.91
2022-11-07T16:15:01.943Z,89.64
2022-11-07T16:20:02.302Z,90.17
2022-11-07T16:25:01.399Z,90.57
2022-11-07T16:30:02.172Z,90.81
2022-11-07T16:35:01.517Z,91.25
2022-11-07T16:40:01.812Z,91.61
2022-11-07T16:45:02.068Z,92.13
2022-11-07T16:50:02.038Z,91.99
2022-11-07T16:55:01.410Z,92.22
2022-11-07T17:00:01.964Z,92.6
2022-11-07T17:05:01.500Z,92.61
2022-11-07T17:10:01.955Z,92.66
2022-11-07T17:15:02.189Z,92.68
2022-11-07T17:20:02.067Z,92.27
2022-11-07T17:25:01.952Z,92.03
2022-11-07T17:30:04.611Z,91.84
2022-11-07T17:35:26.010Z,91.89
2022-11-07T17:40:01.743Z,91.54
2022-11-07T17:45:01.839Z,91.51
2022-11-07T17:50:01.366Z,91.07
2022-11-07T17:55:01.898Z,90.81
2022-11-07T18:00:02.102Z,90.36
2022-11-07T18:05:01.685Z,90.54
2022-11-07T18:10:01.701Z,90.31
2022-11-07T18:15:01.875Z,90.52
2022-11-07T18:20:02.188Z,90.72
2022-11-07T18:25:01.334Z,90.36
2022-11-07T18:30:02.150Z,90.32
2022-11-07T18:35:01.795Z,90.2
2022-11-07T18:40:01.385Z,89.91
2022-11-07T18:45:01.592Z,89.83
2022-11-07T18:50:01.641Z,89.86
2022-11-07T18:55:01.696Z,89.86
2022-11-07T19:00:01.997Z,90.1
2022-11-07T19:05:02.037Z,90.48
2022-11-07T19:10:01.906Z,90.77
2022-11-07T19:15:01.898Z,90.93
2022-11-07T19:20:02.132Z,91.21
2022-11-07T19:25:01.404Z,91.53
2022-11-07T19:30:02.194Z,91.47
2022-11-07T19:35:02.053Z,91.44
2022-11-07T19:40:02.192Z,91.91
2022-11-07T19:45:01.668Z,92.26
2022-11-07T19:50:02.182Z,92.35
2022-11-07T19:55:01.423Z,92.54
2022-11-07T20:00:01.922Z,92.71
2022-11-07T20:05:02.162Z,92.51
2022-11-07T20:10:02.076Z,93.01
2022-11-07T20:15:02.143Z,92.97
2022-11-07T20:20:06.109Z,93.24
2022-11-07T20:25:01.792Z,93.34
2022-11-07T20:30:02.081Z,93.58
2022-11-07T20:35:02.028Z,93.6
2022-11-07T20:40:02.038Z,93.72
2022-11-07T20:45:02.147Z,93.36
2022-11-07T20:50:01.263Z,92.91
2022-11-07T20:55:01.449Z,92.63
2022-11-07T21:00:01.578Z,92.61
2022-11-07T21:05:17.163Z,92.14
2022-11-07T21:10:01.723Z,92.31
2022-11-07T21:15:01.886Z,92.01
2022-11-07T21:20:02.215Z,92.17
2022-11-07T21:25:02.178Z,92.66
2022-11-07T21:30:01.507Z,93.67
2022-11-07T21:35:01.699Z,94.06
2022-11-07T21:40:01.577Z,94.5
2022-11-07T21:45:01.561Z,94.48
2022-11-07T21:50:09.484Z,94.4
2022-11-07T21:55:01.843Z,94.33
2022-11-07T22:00:01.824Z,94.46
2022-11-07T22:05:01.860Z,94.67
2022-11-07T22:10:01.866Z,94.72
2022-11-07T22:15:01.283Z,93.49
2022-11-07T22:20:01.873Z,93.18
2022-11-07T22:25:01.593Z,92.82
2022-11-07T22:30:02.031Z,92.17
2022-11-07T22:35:06.406Z,91.65
2022-11-07T22:40:02.044Z,91.38
2022-11-07T22:45:01.730Z,91.37
2022-11-07T22:50:01.578Z,91.56
2022-11-07T22:55:01.464Z,91.64
2022-11-07T23:00:12.728Z,91.26
2022-11-07T23:05:01.664Z,91.25
2022-11-07T23:10:01.582Z,91.61
2022-11-07T23:15:01.466Z,91.58
2022-11-07T23:20:01.472Z,92
2022-11-07T23:25:02.084Z,92.22
2022-11-07T23:30:01.518Z,92.65
2022-11-07T23:35:01.277Z,92.49
2022-11-07T23:40:01.859Z,91.91
2022-11-07T23:45:02.122Z,91.87
2022-11-07T23:50:01.786Z,91.87
2022-11-07T23:55:02.104Z,92.5
