createdAt,value
2017-01-11T00:00:49.738Z,0
2017-01-11T00:02:01.144Z,0
2017-01-11T00:03:12.545Z,0
2017-01-11T00:04:23.940Z,0
2017-01-11T00:05:35.394Z,0
2017-01-11T00:06:46.801Z,0
2017-01-11T00:07:58.201Z,0
2017-01-11T00:09:09.803Z,0
2017-01-11T00:10:21.225Z,0
2017-01-11T00:11:32.675Z,0
2017-01-11T00:12:44.066Z,0
2017-01-11T00:13:55.478Z,0
2017-01-11T00:15:07.309Z,0
2017-01-11T00:16:18.711Z,0
2017-01-11T00:17:30.171Z,0
2017-01-11T00:18:41.796Z,0
2017-01-11T00:19:53.200Z,0
2017-01-11T00:21:04.802Z,0
2017-01-11T00:22:16.203Z,0
2017-01-11T00:23:27.859Z,0
2017-01-11T00:24:39.262Z,0
2017-01-11T00:25:50.663Z,0
2017-01-11T00:27:02.266Z,0
2017-01-11T00:28:13.671Z,0
2017-01-11T00:29:25.128Z,0
2017-01-11T00:30:36.544Z,0
2017-01-11T00:31:47.943Z,0
2017-01-11T00:32:59.337Z,0
2017-01-11T00:34:10.734Z,0
2017-01-11T00:35:22.186Z,0
2017-01-11T00:36:33.581Z,0
2017-01-11T00:37:44.985Z,0
2017-01-11T00:38:56.386Z,0
2017-01-11T00:40:07.790Z,0
2017-01-11T00:41:19.238Z,0
2017-01-11T00:42:30.639Z,0
2017-01-11T00:43:42.246Z,0
2017-01-11T00:44:53.646Z,0
2017-01-11T00:46:05.050Z,0
2017-01-11T00:47:16.499Z,0
2017-01-11T00:48:27.900Z,0
2017-01-11T00:49:39.307Z,0
2017-01-11T00:50:50.710Z,0
2017-01-11T00:52:02.113Z,0
2017-01-11T00:53:13.560Z,0
2017-01-11T00:54:24.985Z,0
2017-01-11T00:55:36.381Z,0
2017-01-11T00:56:47.975Z,0
2017-01-11T00:57:59.377Z,0
2017-01-11T00:59:10.835Z,0
2017-01-11T01:00:22.235Z,0
2017-01-11T01:01:33.637Z,0
2017-01-11T01:02:45.040Z,0
2017-01-11T01:03:56.439Z,0
2017-01-11T01:05:07.890Z,0
2017-01-11T01:06:19.291Z,0
2017-01-11T01:07:30.704Z,0
2017-01-11T01:08:42.108Z,0
2017-01-11T01:09:53.706Z,0
2017-01-11T01:11:05.321Z,0
2017-01-11T01:12:16.741Z,0
2017-01-11T01:13:28.173Z,0
2017-01-11T01:14:39.570Z,0
2017-01-11T01:15:51.233Z,0
2017-01-11T01:17:02.632Z,0
2017-01-11T01:18:14.037Z,0
2017-01-11T01:19:25.441Z,0
2017-01-11T01:20:36.845Z,0
2017-01-11T01:21:48.297Z,0
2017-01-11T01:22:59.701Z,0
2017-01-11T01:24:11.096Z,0
2017-01-11T01:25:22.502Z,0
2017-01-11T01:26:33.905Z,0
2017-01-11T01:27:45.356Z,0
2017-01-11T01:28:56.756Z,0
2017-01-11T01:30:08.155Z,0
2017-01-11T01:31:19.762Z,0
2017-01-11T01:32:31.371Z,0
2017-01-11T01:33:42.825Z,0
2017-01-11T01:34:54.228Z,0
2017-01-11T01:36:05.835Z,0
2017-01-11T01:37:17.239Z,0
2017-01-11T01:38:28.842Z,0
2017-01-11T01:39:40.298Z,0
2017-01-11T01:40:51.901Z,0
2017-01-11T01:42:03.305Z,0
2017-01-11T01:43:14.704Z,0
2017-01-11T01:44:26.302Z,0
2017-01-11T01:45:37.756Z,0
2017-01-11T01:46:49.165Z,0
2017-01-11T01:48:00.774Z,0
2017-01-11T01:49:12.780Z,0
2017-01-11T01:50:24.198Z,0
2017-01-11T01:51:35.651Z,0
2017-01-11T01:52:47.256Z,0
2017-01-11T01:53:58.667Z,0
2017-01-11T01:55:10.073Z,0
2017-01-11T01:56:21.469Z,0
2017-01-11T01:57:32.923Z,0
2017-01-11T01:58:44.533Z,0
2017-01-11T01:59:56.133Z,0
2017-01-11T02:01:07.539Z,0
2017-01-11T02:02:19.131Z,0
2017-01-11T02:03:30.609Z,0
2017-01-11T02:04:42.010Z,0
2017-01-11T02:05:53.808Z,0
2017-01-11T02:07:05.233Z,0
2017-01-11T02:08:16.635Z,0
2017-01-11T02:09:28.084Z,0
2017-01-11T02:10:39.492Z,0
2017-01-11T02:11:50.895Z,0
2017-01-11T02:13:02.306Z,0
2017-01-11T02:14:13.713Z,0
2017-01-11T02:15:25.164Z,0
2017-01-11T02:16:36.577Z,0
2017-01-11T02:17:47.980Z,0
2017-01-11T02:18:59.585Z,0
2017-01-11T02:20:10.977Z,0
2017-01-11T02:21:22.628Z,0
2017-01-11T02:22:34.021Z,0
2017-01-11T02:23:45.426Z,0
2017-01-11T02:24:56.835Z,0
2017-01-11T02:26:08.240Z,0
2017-01-11T02:27:19.693Z,0
2017-01-11T02:28:31.096Z,0
2017-01-11T02:29:42.499Z,0
2017-01-11T02:30:53.903Z,0
2017-01-11T02:32:05.304Z,0
2017-01-11T02:33:16.741Z,0
2017-01-11T02:34:28.140Z,0
2017-01-11T02:35:39.537Z,0
2017-01-11T02:36:51.140Z,0
2017-01-11T02:38:02.758Z,0
2017-01-11T02:39:14.209Z,0
2017-01-11T02:40:25.617Z,0
2017-01-11T02:41:37.013Z,0
2017-01-11T02:42:48.416Z,0
2017-01-11T02:43:59.825Z,0
2017-01-11T02:45:11.483Z,0
2017-01-11T02:46:23.110Z,0
2017-01-11T02:47:34.516Z,0
2017-01-11T02:48:45.916Z,0
2017-01-11T02:49:57.522Z,0
2017-01-11T02:51:09.142Z,0
2017-01-11T02:52:20.564Z,0
2017-01-11T02:53:31.969Z,0
2017-01-11T02:54:43.373Z,0
2017-01-11T02:55:54.823Z,0
2017-01-11T02:57:06.227Z,0
2017-01-11T02:58:17.830Z,0
2017-01-11T02:59:29.434Z,0
2017-01-11T03:00:41.039Z,0
2017-01-11T03:01:52.500Z,0
2017-01-11T03:03:04.098Z,0
2017-01-11T03:04:15.492Z,0
2017-01-11T03:05:26.883Z,0
2017-01-11T03:06:38.287Z,0
2017-01-11T03:07:49.935Z,0
2017-01-11T03:09:01.551Z,0
2017-01-11T03:10:12.950Z,0
2017-01-11T03:11:24.349Z,0
2017-01-11T03:12:35.762Z,0
2017-01-11T03:13:47.212Z,0
2017-01-11T03:14:58.623Z,0
2017-01-11T03:16:10.052Z,0
2017-01-11T03:17:21.658Z,0
2017-01-11T03:18:33.058Z,0
2017-01-11T03:19:44.504Z,0
2017-01-11T03:20:55.937Z,0
2017-01-11T03:22:07.344Z,0
2017-01-11T03:23:18.751Z,0
2017-01-11T03:24:30.158Z,0
2017-01-11T03:25:41.605Z,0
2017-01-11T03:26:52.999Z,0
2017-01-11T03:28:04.411Z,0
2017-01-11T03:29:15.813Z,0
2017-01-11T03:30:27.215Z,0
2017-01-11T03:31:38.667Z,0
2017-01-11T03:32:50.269Z,0
2017-01-11T03:34:01.874Z,0
2017-01-11T03:35:13.471Z,0
2017-01-11T03:36:24.872Z,0
2017-01-11T03:37:36.727Z,0
2017-01-11T03:38:48.135Z,0
2017-01-11T03:39:59.539Z,0
2017-01-11T03:41:10.944Z,0
2017-01-11T03:42:22.342Z,0
2017-01-11T03:43:33.794Z,0
2017-01-11T03:44:45.398Z,0
2017-01-11T03:45:56.999Z,0
2017-01-11T03:47:08.402Z,0
2017-01-11T03:48:20.209Z,0
2017-01-11T03:49:31.669Z,0
2017-01-11T03:50:43.073Z,0
2017-01-11T03:51:54.479Z,0
2017-01-11T03:53:05.886Z,0
2017-01-11T03:54:17.492Z,0
2017-01-11T03:55:28.936Z,0
2017-01-11T03:56:40.542Z,0
2017-01-11T03:57:51.951Z,0
2017-01-11T03:59:03.557Z,0
2017-01-11T04:00:14.964Z,0
2017-01-11T04:01:26.416Z,0
2017-01-11T04:02:37.821Z,0
2017-01-11T04:03:49.422Z,0
2017-01-11T04:05:00.823Z,0
2017-01-11T04:06:12.257Z,0
2017-01-11T04:07:23.707Z,0
2017-01-11T04:08:35.112Z,0
2017-01-11T04:09:46.519Z,0
2017-01-11T04:10:57.921Z,0
2017-01-11T04:12:09.332Z,0
2017-01-11T04:13:20.781Z,0
2017-01-11T04:14:32.184Z,0
2017-01-11T04:15:43.589Z,0
2017-01-11T04:16:54.990Z,0
2017-01-11T04:18:06.396Z,0
2017-01-11T04:19:17.873Z,0
2017-01-11T04:20:29.268Z,0
2017-01-11T04:21:40.666Z,0
2017-01-11T04:22:52.074Z,0
2017-01-11T04:24:03.483Z,0
2017-01-11T04:25:14.949Z,0
2017-01-11T04:26:26.350Z,0
2017-01-11T04:27:37.747Z,0
2017-01-11T04:28:49.150Z,0
2017-01-11T04:30:00.551Z,0
2017-01-11T04:31:12.236Z,0
2017-01-11T04:32:23.830Z,0
2017-01-11T04:33:35.227Z,0
2017-01-11T04:34:46.641Z,0
2017-01-11T04:35:58.070Z,0
2017-01-11T04:37:09.528Z,0
2017-01-11T04:38:21.134Z,0
2017-01-11T04:39:32.549Z,0
2017-01-11T04:40:43.980Z,0
2017-01-11T04:41:55.382Z,0
2017-01-11T04:43:06.837Z,0
2017-01-11T04:44:18.431Z,0
2017-01-11T04:45:30.239Z,0
2017-01-11T04:46:41.637Z,0
2017-01-11T04:47:53.034Z,0
2017-01-11T04:49:04.494Z,0
2017-01-11T04:50:15.899Z,0
2017-01-11T04:51:27.301Z,0
2017-01-11T04:52:38.909Z,0
2017-01-11T04:53:50.303Z,0
2017-01-11T04:55:01.752Z,0
2017-01-11T04:56:13.151Z,0
2017-01-11T04:57:24.955Z,0
2017-01-11T04:58:36.361Z,0
2017-01-11T04:59:47.776Z,0
2017-01-11T05:00:59.175Z,0
2017-01-11T05:02:10.583Z,0
2017-01-11T05:03:22.016Z,0
2017-01-11T05:04:33.621Z,0
2017-01-11T05:05:45.077Z,0
2017-01-11T05:06:56.488Z,0
2017-01-11T05:08:07.884Z,0
2017-01-11T05:09:19.685Z,0
2017-01-11T05:10:31.077Z,0
2017-01-11T05:11:42.529Z,0
2017-01-11T05:12:54.133Z,0
2017-01-11T05:14:05.734Z,0
2017-01-11T05:15:17.333Z,0
2017-01-11T05:16:28.738Z,0
2017-01-11T05:17:40.403Z,0
2017-01-11T05:18:51.812Z,0
2017-01-11T05:20:03.212Z,0
2017-01-11T05:21:14.613Z,0
2017-01-11T05:22:26.014Z,0
2017-01-11T05:23:37.470Z,0
2017-01-11T05:24:48.870Z,0
2017-01-11T05:26:00.271Z,0
2017-01-11T05:27:11.671Z,0
2017-01-11T05:28:23.275Z,0
2017-01-11T05:29:34.727Z,0
2017-01-11T05:30:46.126Z,0
2017-01-11T05:31:57.533Z,0
2017-01-11T05:33:08.936Z,0
2017-01-11T05:34:20.336Z,0
2017-01-11T05:35:31.795Z,0
2017-01-11T05:36:43.201Z,0
2017-01-11T05:37:54.598Z,0
2017-01-11T05:39:06.006Z,0
2017-01-11T05:40:17.410Z,0
2017-01-11T05:41:28.857Z,0
2017-01-11T05:42:40.255Z,0
2017-01-11T05:43:51.654Z,0
2017-01-11T05:45:03.049Z,0
2017-01-11T05:46:14.662Z,0
2017-01-11T05:47:26.100Z,0
2017-01-11T05:48:37.500Z,0
2017-01-11T05:49:48.903Z,0
2017-01-11T05:51:00.305Z,0
2017-01-11T05:52:11.701Z,0
2017-01-11T05:53:23.165Z,0
2017-01-11T05:54:34.774Z,0
2017-01-11T05:55:46.173Z,0
2017-01-11T05:56:57.580Z,0
2017-01-11T05:58:08.979Z,0
2017-01-11T05:59:20.627Z,0
2017-01-11T06:00:32.432Z,0
2017-01-11T06:01:43.835Z,0
2017-01-11T06:02:55.446Z,0
2017-01-11T06:04:06.849Z,0
2017-01-11T06:05:18.303Z,0
2017-01-11T06:06:29.702Z,0
2017-01-11T06:07:41.111Z,0
2017-01-11T06:08:52.520Z,0
2017-01-11T06:10:03.927Z,0
2017-01-11T06:11:15.386Z,0
2017-01-11T06:12:26.787Z,0
2017-01-11T06:13:38.186Z,0
2017-01-11T06:14:49.791Z,0
2017-01-11T06:16:01.194Z,0
2017-01-11T06:17:12.645Z,0
2017-01-11T06:18:24.244Z,0
2017-01-11T06:19:35.642Z,0
2017-01-11T06:20:47.043Z,0
2017-01-11T06:21:58.442Z,0
2017-01-11T06:23:09.900Z,0
2017-01-11T06:24:21.293Z,0
2017-01-11T06:25:32.714Z,0
2017-01-11T06:26:44.318Z,0
2017-01-11T06:27:55.722Z,0
2017-01-11T06:29:07.209Z,0
2017-01-11T06:30:18.806Z,0
2017-01-11T06:31:30.207Z,0
2017-01-11T06:32:41.610Z,0
2017-01-11T06:33:53.007Z,0
2017-01-11T06:35:04.459Z,0
2017-01-11T06:36:15.860Z,0
2017-01-11T06:37:27.256Z,0
2017-01-11T06:38:38.656Z,0
2017-01-11T06:39:50.048Z,0
2017-01-11T06:41:01.458Z,0
2017-01-11T06:42:12.855Z,0
2017-01-11T06:43:24.270Z,0
2017-01-11T06:44:35.678Z,0
2017-01-11T06:45:47.126Z,0
2017-01-11T06:46:58.537Z,0
2017-01-11T06:48:09.945Z,0
2017-01-11T06:49:21.340Z,0
2017-01-11T06:50:32.740Z,0
2017-01-11T06:51:44.419Z,0
2017-01-11T06:52:55.818Z,0
2017-01-11T06:54:07.423Z,0
2017-01-11T06:55:18.819Z,0
2017-01-11T06:56:30.236Z,0
2017-01-11T06:57:41.683Z,0
2017-01-11T06:58:53.490Z,0
2017-01-11T07:00:04.891Z,0
2017-01-11T07:01:16.297Z,0
2017-01-11T07:02:27.699Z,0
2017-01-11T07:03:39.354Z,0
2017-01-11T07:04:50.746Z,0
2017-01-11T07:06:02.148Z,0
2017-01-11T07:07:13.546Z,0
2017-01-11T07:08:25.158Z,0
2017-01-11T07:09:36.605Z,0
2017-01-11T07:10:48.205Z,0
2017-01-11T07:11:59.603Z,0
2017-01-11T07:13:11.034Z,0
2017-01-11T07:14:22.435Z,0
2017-01-11T07:15:33.887Z,0
2017-01-11T07:16:45.288Z,0
2017-01-11T07:17:56.687Z,0
2017-01-11T07:19:08.090Z,0
2017-01-11T07:20:19.484Z,0
2017-01-11T07:21:30.933Z,0
2017-01-11T07:22:42.546Z,0
2017-01-11T07:23:53.938Z,0
2017-01-11T07:25:05.335Z,0
2017-01-11T07:26:16.736Z,0
2017-01-11T07:27:28.379Z,0
2017-01-11T07:28:39.777Z,0
2017-01-11T07:29:51.179Z,0
2017-01-11T07:31:02.572Z,0
2017-01-11T07:32:14.197Z,0
2017-01-11T07:33:25.646Z,0
2017-01-11T07:34:37.050Z,0
2017-01-11T07:35:48.451Z,0
2017-01-11T07:36:59.854Z,0
2017-01-11T07:38:11.256Z,0
2017-01-11T07:39:22.708Z,0
2017-01-11T07:40:34.106Z,0
2017-01-11T07:41:45.538Z,0
2017-01-11T07:42:56.942Z,0
2017-01-11T07:44:08.346Z,0
2017-01-11T07:45:20.004Z,0
2017-01-11T07:46:31.400Z,0
2017-01-11T07:47:42.807Z,0
2017-01-11T07:48:54.200Z,0
2017-01-11T07:50:05.601Z,0
2017-01-11T07:51:17.258Z,0
2017-01-11T07:52:28.658Z,5
2017-01-11T07:53:40.066Z,5
2017-01-11T07:54:51.670Z,5
2017-01-11T07:56:03.071Z,5
2017-01-11T07:57:14.524Z,5
2017-01-11T07:58:25.924Z,5
2017-01-11T07:59:37.325Z,5
2017-01-11T08:00:48.731Z,10
2017-01-11T08:02:00.127Z,10
2017-01-11T08:03:11.573Z,10
2017-01-11T08:04:22.977Z,10
2017-01-11T08:05:34.374Z,10
2017-01-11T08:06:45.776Z,10
2017-01-11T08:07:57.167Z,10
2017-01-11T08:09:08.611Z,10
2017-01-11T08:10:20.210Z,10
2017-01-11T08:11:31.609Z,10
2017-01-11T08:12:43.011Z,10
2017-01-11T08:13:54.426Z,10
2017-01-11T08:15:05.884Z,15
2017-01-11T08:16:17.291Z,20
2017-01-11T08:17:28.683Z,20
2017-01-11T08:18:40.293Z,20
2017-01-11T08:19:51.721Z,25
2017-01-11T08:21:03.162Z,25
2017-01-11T08:22:14.951Z,25
2017-01-11T08:23:26.547Z,30
2017-01-11T08:24:38.139Z,35
2017-01-11T08:25:49.591Z,35
2017-01-11T08:27:00.982Z,40
2017-01-11T08:28:12.379Z,40
2017-01-11T08:29:23.985Z,35
2017-01-11T08:30:35.400Z,35
2017-01-11T08:31:46.858Z,40
2017-01-11T08:32:58.265Z,35
2017-01-11T08:34:09.677Z,20
2017-01-11T08:35:21.087Z,25
2017-01-11T08:36:32.486Z,20
2017-01-11T08:37:43.938Z,20
2017-01-11T08:38:55.335Z,20
2017-01-11T08:40:06.734Z,20
2017-01-11T08:41:18.145Z,25
2017-01-11T08:42:29.551Z,25
2017-01-11T08:43:40.997Z,25
2017-01-11T08:44:52.600Z,25
2017-01-11T08:46:03.998Z,25
2017-01-11T08:47:15.401Z,35
2017-01-11T08:48:26.842Z,35
2017-01-11T08:49:38.702Z,35
2017-01-11T08:50:50.311Z,30
2017-01-11T08:52:01.921Z,25
2017-01-11T08:53:13.319Z,25
2017-01-11T08:54:24.907Z,25
2017-01-11T08:55:36.357Z,20
2017-01-11T08:56:47.959Z,20
2017-01-11T08:57:59.354Z,25
2017-01-11T08:59:10.759Z,30
2017-01-11T09:00:22.177Z,25
2017-01-11T09:01:33.842Z,25
2017-01-11T09:02:45.247Z,20
2017-01-11T09:03:56.847Z,20
2017-01-11T09:05:08.445Z,20
2017-01-11T09:06:19.853Z,25
2017-01-11T09:07:31.299Z,20
2017-01-11T09:08:42.703Z,25
2017-01-11T09:09:54.098Z,30
2017-01-11T09:11:05.507Z,25
2017-01-11T09:12:16.906Z,30
2017-01-11T09:13:28.555Z,25
2017-01-11T09:14:39.950Z,25
2017-01-11T09:15:51.358Z,25
2017-01-11T09:17:02.759Z,30
2017-01-11T09:18:14.171Z,30
2017-01-11T09:19:25.618Z,40
2017-01-11T09:20:37.022Z,35
2017-01-11T09:21:48.426Z,30
2017-01-11T09:22:59.832Z,30
2017-01-11T09:24:11.243Z,35
2017-01-11T09:25:22.697Z,30
2017-01-11T09:26:34.096Z,35
2017-01-11T09:27:45.501Z,35
2017-01-11T09:28:56.900Z,35
2017-01-11T09:30:08.299Z,35
2017-01-11T09:31:19.747Z,40
2017-01-11T09:32:31.154Z,40
2017-01-11T09:33:42.756Z,40
2017-01-11T09:34:54.166Z,35
2017-01-11T09:36:05.567Z,40
2017-01-11T09:37:17.016Z,40
2017-01-11T09:38:28.418Z,40
2017-01-11T09:39:39.850Z,40
2017-01-11T09:40:51.258Z,35
2017-01-11T09:42:02.653Z,35
2017-01-11T09:43:14.098Z,45
2017-01-11T09:44:25.497Z,45
2017-01-11T09:45:36.902Z,40
2017-01-11T09:46:48.296Z,40
2017-01-11T09:47:59.706Z,35
2017-01-11T09:49:11.148Z,30
2017-01-11T09:50:22.550Z,45
2017-01-11T09:51:33.946Z,40
2017-01-11T09:52:45.552Z,40
2017-01-11T09:53:56.947Z,35
2017-01-11T09:55:08.394Z,40
2017-01-11T09:56:19.992Z,45
2017-01-11T09:57:31.391Z,50
2017-01-11T09:58:43.011Z,50
2017-01-11T09:59:54.409Z,45
2017-01-11T10:01:05.808Z,55
2017-01-11T10:02:17.232Z,70
2017-01-11T10:03:28.632Z,50
2017-01-11T10:04:40.236Z,65
2017-01-11T10:05:51.916Z,60
2017-01-11T10:07:03.312Z,45
2017-01-11T10:08:14.910Z,45
2017-01-11T10:09:26.318Z,50
2017-01-11T10:10:37.716Z,50
2017-01-11T10:11:49.381Z,50
2017-01-11T10:13:00.782Z,45
2017-01-11T10:14:12.401Z,50
2017-01-11T10:15:23.997Z,45
2017-01-11T10:16:35.396Z,40
2017-01-11T10:17:46.850Z,40
2017-01-11T10:18:58.245Z,45
2017-01-11T10:20:09.644Z,50
2017-01-11T10:21:21.043Z,45
2017-01-11T10:22:32.437Z,50
2017-01-11T10:23:44.088Z,50
2017-01-11T10:24:55.486Z,55
2017-01-11T10:26:06.879Z,55
2017-01-11T10:27:18.284Z,50
2017-01-11T10:28:29.687Z,55
2017-01-11T10:29:41.347Z,65
2017-01-11T10:30:52.937Z,80
2017-01-11T10:32:04.329Z,85
2017-01-11T10:33:15.721Z,105
2017-01-11T10:34:27.115Z,80
2017-01-11T10:35:38.579Z,65
2017-01-11T10:36:50.183Z,60
2017-01-11T10:38:01.783Z,55
2017-01-11T10:39:13.188Z,50
2017-01-11T10:40:24.795Z,60
2017-01-11T10:41:36.240Z,75
2017-01-11T10:42:47.643Z,95
2017-01-11T10:43:59.042Z,90
2017-01-11T10:45:10.444Z,100
2017-01-11T10:46:21.850Z,80
2017-01-11T10:47:33.297Z,55
2017-01-11T10:48:44.692Z,40
2017-01-11T10:49:56.098Z,50
2017-01-11T10:51:07.496Z,50
2017-01-11T10:52:18.903Z,50
2017-01-11T10:53:30.555Z,45
2017-01-11T10:54:41.948Z,40
2017-01-11T10:55:53.355Z,45
2017-01-11T10:57:04.958Z,40
2017-01-11T10:58:16.588Z,40
2017-01-11T10:59:28.040Z,55
2017-01-11T11:00:39.440Z,45
2017-01-11T11:01:50.846Z,40
2017-01-11T11:03:02.242Z,35
2017-01-11T11:04:13.646Z,30
2017-01-11T11:05:25.056Z,25
2017-01-11T11:06:36.449Z,15
2017-01-11T11:07:48.056Z,20
2017-01-11T11:08:59.460Z,30
2017-01-11T11:10:10.862Z,55
2017-01-11T11:11:22.262Z,50
2017-01-11T11:12:33.659Z,35
2017-01-11T11:13:45.060Z,35
2017-01-11T11:14:56.667Z,50
2017-01-11T11:16:08.323Z,75
2017-01-11T11:17:19.725Z,65
2017-01-11T11:18:31.127Z,55
2017-01-11T11:19:42.747Z,50
2017-01-11T11:20:54.152Z,50
2017-01-11T11:22:05.602Z,30
2017-01-11T11:23:17.001Z,30
2017-01-11T11:24:28.403Z,30
2017-01-11T11:25:39.809Z,40
2017-01-11T11:26:51.416Z,50
2017-01-11T11:28:03.067Z,40
2017-01-11T11:29:14.466Z,35
2017-01-11T11:30:25.864Z,40
2017-01-11T11:31:37.266Z,45
2017-01-11T11:32:48.669Z,35
2017-01-11T11:34:00.115Z,25
2017-01-11T11:35:11.506Z,35
2017-01-11T11:36:22.924Z,25
2017-01-11T11:37:34.326Z,30
2017-01-11T11:38:45.924Z,30
2017-01-11T11:39:57.366Z,25
2017-01-11T11:41:08.775Z,20
2017-01-11T11:42:20.376Z,15
2017-01-11T11:43:31.776Z,20
2017-01-11T11:44:43.380Z,30
2017-01-11T11:45:55.028Z,40
2017-01-11T11:47:06.627Z,45
2017-01-11T11:48:18.231Z,45
2017-01-11T11:49:29.629Z,40
2017-01-11T11:50:41.031Z,35
2017-01-11T11:51:52.472Z,30
2017-01-11T11:53:03.877Z,30
2017-01-11T11:54:15.276Z,50
2017-01-11T11:55:26.682Z,55
2017-01-11T11:56:38.288Z,65
2017-01-11T11:57:49.736Z,40
2017-01-11T11:59:01.170Z,30
2017-01-11T12:00:12.580Z,45
2017-01-11T12:01:23.983Z,35
2017-01-11T12:02:35.576Z,55
2017-01-11T12:03:47.229Z,55
2017-01-11T12:04:58.631Z,50
2017-01-11T12:06:10.027Z,40
2017-01-11T12:07:21.423Z,45
2017-01-11T12:08:32.829Z,45
2017-01-11T12:09:44.273Z,30
2017-01-11T12:10:55.682Z,40
2017-01-11T12:12:07.291Z,30
2017-01-11T12:13:18.721Z,20
2017-01-11T12:14:30.129Z,35
2017-01-11T12:15:41.586Z,45
2017-01-11T12:16:52.980Z,35
2017-01-11T12:18:04.387Z,45
2017-01-11T12:19:15.794Z,40
2017-01-11T12:20:27.192Z,35
2017-01-11T12:21:38.646Z,45
2017-01-11T12:22:50.042Z,45
2017-01-11T12:24:01.444Z,60
2017-01-11T12:25:12.846Z,55
2017-01-11T12:26:24.447Z,45
2017-01-11T12:27:35.899Z,45
2017-01-11T12:28:47.302Z,50
2017-01-11T12:29:58.719Z,45
2017-01-11T12:31:10.322Z,50
2017-01-11T12:32:21.726Z,50
2017-01-11T12:33:33.174Z,65
2017-01-11T12:34:44.569Z,85
2017-01-11T12:35:55.971Z,90
2017-01-11T12:37:07.378Z,80
2017-01-11T12:38:18.976Z,80
2017-01-11T12:39:30.424Z,80
2017-01-11T12:40:42.032Z,75
2017-01-11T12:41:53.436Z,55
2017-01-11T12:43:05.041Z,60
2017-01-11T12:44:16.444Z,65
2017-01-11T12:45:27.901Z,70
2017-01-11T12:46:39.307Z,65
2017-01-11T12:47:50.918Z,70
2017-01-11T12:49:02.315Z,80
2017-01-11T12:50:13.708Z,75
2017-01-11T12:51:25.181Z,75
2017-01-11T12:52:36.576Z,65
2017-01-11T12:53:47.986Z,60
2017-01-11T12:54:59.601Z,45
2017-01-11T12:56:10.998Z,55
2017-01-11T12:57:22.447Z,45
2017-01-11T12:58:33.853Z,45
2017-01-11T12:59:45.455Z,50
2017-01-11T13:00:57.059Z,55
2017-01-11T13:02:08.462Z,55
2017-01-11T13:03:19.922Z,55
2017-01-11T13:04:31.320Z,75
2017-01-11T13:05:42.725Z,95
2017-01-11T13:06:54.335Z,115
2017-01-11T13:08:05.738Z,130
2017-01-11T13:09:17.192Z,155
2017-01-11T13:10:28.800Z,225
2017-01-11T13:11:40.204Z,280
2017-01-11T13:12:51.620Z,235
2017-01-11T13:14:03.019Z,215
2017-01-11T13:15:14.472Z,180
2017-01-11T13:16:25.874Z,150
2017-01-11T13:17:37.278Z,155
2017-01-11T13:18:48.674Z,160
2017-01-11T13:20:00.086Z,160
2017-01-11T13:21:11.495Z,160
2017-01-11T13:22:23.105Z,155
2017-01-11T13:23:34.520Z,155
2017-01-11T13:24:45.948Z,155
2017-01-11T13:25:57.435Z,150
2017-01-11T13:27:08.832Z,150
2017-01-11T13:28:20.233Z,145
2017-01-11T13:29:31.627Z,145
2017-01-11T13:30:43.040Z,140
2017-01-11T13:31:54.500Z,120
2017-01-11T13:33:05.929Z,105
2017-01-11T13:34:17.535Z,95
2017-01-11T13:35:28.944Z,95
2017-01-11T13:36:40.351Z,90
2017-01-11T13:37:51.812Z,90
2017-01-11T13:39:03.215Z,80
2017-01-11T13:40:14.607Z,75
2017-01-11T13:41:26.010Z,65
2017-01-11T13:42:37.424Z,60
2017-01-11T13:43:48.877Z,55
2017-01-11T13:45:00.284Z,50
2017-01-11T13:46:11.700Z,40
2017-01-11T13:47:23.103Z,35
2017-01-11T13:48:34.503Z,25
2017-01-11T13:49:46.197Z,20
2017-01-11T13:50:57.605Z,35
2017-01-11T13:52:09.007Z,35
2017-01-11T13:53:20.415Z,40
2017-01-11T13:54:31.811Z,45
2017-01-11T13:55:43.275Z,40
2017-01-11T13:56:54.679Z,40
2017-01-11T13:58:06.114Z,45
2017-01-11T13:59:17.522Z,55
2017-01-11T14:00:28.942Z,75
2017-01-11T14:01:40.397Z,90
2017-01-11T14:02:51.997Z,105
2017-01-11T14:04:03.404Z,95
2017-01-11T14:05:15.004Z,100
2017-01-11T14:06:26.410Z,95
2017-01-11T14:07:37.869Z,85
2017-01-11T14:08:49.688Z,80
2017-01-11T14:10:01.092Z,70
2017-01-11T14:11:12.699Z,55
2017-01-11T14:12:24.112Z,45
2017-01-11T14:13:35.564Z,45
2017-01-11T14:14:46.972Z,45
2017-01-11T14:15:58.373Z,45
2017-01-11T14:17:10.010Z,60
2017-01-11T14:18:21.614Z,65
2017-01-11T14:19:33.062Z,65
2017-01-11T14:20:44.675Z,60
2017-01-11T14:21:56.083Z,70
2017-01-11T14:23:07.496Z,60
2017-01-11T14:24:19.104Z,60
2017-01-11T14:25:30.564Z,55
2017-01-11T14:26:41.959Z,55
2017-01-11T14:27:53.364Z,55
2017-01-11T14:29:04.968Z,60
2017-01-11T14:30:16.364Z,60
2017-01-11T14:31:28.025Z,65
2017-01-11T14:32:39.432Z,65
2017-01-11T14:33:50.846Z,65
2017-01-11T14:35:02.245Z,65
2017-01-11T14:36:13.650Z,65
2017-01-11T14:37:25.110Z,65
2017-01-11T14:38:36.706Z,60
2017-01-11T14:39:48.108Z,60
2017-01-11T14:40:59.513Z,60
2017-01-11T14:42:10.911Z,60
2017-01-11T14:43:22.594Z,55
2017-01-11T14:44:33.997Z,55
2017-01-11T14:45:45.396Z,55
2017-01-11T14:46:57.007Z,55
2017-01-11T14:48:08.412Z,60
2017-01-11T14:49:19.868Z,55
2017-01-11T14:50:31.279Z,55
2017-01-11T14:51:42.684Z,50
2017-01-11T14:52:54.095Z,50
2017-01-11T14:54:05.504Z,45
2017-01-11T14:55:16.964Z,35
2017-01-11T14:56:28.364Z,30
2017-01-11T14:57:39.757Z,25
2017-01-11T14:58:51.158Z,25
2017-01-11T15:00:02.567Z,25
2017-01-11T15:01:14.023Z,25
2017-01-11T15:02:25.428Z,25
2017-01-11T15:03:36.846Z,20
2017-01-11T15:04:48.249Z,25
2017-01-11T15:05:59.656Z,25
2017-01-11T15:07:11.309Z,25
2017-01-11T15:08:22.720Z,25
2017-01-11T15:09:34.122Z,20
2017-01-11T15:10:45.524Z,20
2017-01-11T15:11:57.131Z,20
2017-01-11T15:13:08.585Z,15
2017-01-11T15:14:19.994Z,15
2017-01-11T15:15:31.394Z,15
2017-01-11T15:16:43.273Z,15
2017-01-11T15:17:54.682Z,15
2017-01-11T15:19:06.542Z,10
2017-01-11T15:20:17.960Z,10
2017-01-11T15:21:29.368Z,5
2017-01-11T15:22:40.996Z,5
2017-01-11T15:23:52.405Z,5
2017-01-11T15:25:04.061Z,5
2017-01-11T15:26:15.470Z,5
2017-01-11T15:27:26.889Z,10
2017-01-11T15:28:38.291Z,10
2017-01-11T15:29:49.693Z,10
2017-01-11T15:31:01.301Z,10
2017-01-11T15:32:12.704Z,5
2017-01-11T15:33:24.107Z,5
2017-01-11T15:34:35.510Z,5
2017-01-11T15:35:47.163Z,5
2017-01-11T15:36:58.568Z,5
2017-01-11T15:38:09.969Z,0
2017-01-11T15:39:21.375Z,0
2017-01-11T15:40:32.770Z,0
2017-01-11T15:41:44.216Z,0
2017-01-11T15:42:56.023Z,0
2017-01-11T15:44:07.631Z,0
2017-01-11T15:45:19.031Z,0
2017-01-11T15:46:30.438Z,0
2017-01-11T15:47:41.889Z,0
2017-01-11T15:48:53.293Z,0
2017-01-11T15:50:04.703Z,0
2017-01-11T15:51:16.310Z,0
2017-01-11T15:52:27.924Z,0
2017-01-11T15:53:39.376Z,0
2017-01-11T15:54:50.784Z,0
2017-01-11T15:56:02.186Z,0
2017-01-11T15:57:13.590Z,0
2017-01-11T15:58:25.191Z,0
2017-01-11T15:59:36.646Z,0
2017-01-11T16:00:48.247Z,0
2017-01-11T16:01:59.649Z,0
2017-01-11T16:03:11.246Z,0
2017-01-11T16:04:22.648Z,0
2017-01-11T16:05:34.303Z,0
2017-01-11T16:06:45.757Z,0
2017-01-11T16:07:57.159Z,0
2017-01-11T16:09:08.566Z,0
2017-01-11T16:10:20.365Z,0
2017-01-11T16:11:31.817Z,0
2017-01-11T16:12:43.219Z,0
2017-01-11T16:13:54.624Z,0
2017-01-11T16:15:06.229Z,0
2017-01-11T16:16:17.628Z,0
2017-01-11T16:17:29.077Z,0
2017-01-11T16:18:40.468Z,0
2017-01-11T16:19:51.866Z,0
2017-01-11T16:21:03.269Z,0
2017-01-11T16:22:14.664Z,0
2017-01-11T16:23:26.310Z,0
2017-01-11T16:24:37.714Z,0
2017-01-11T16:25:49.113Z,0
2017-01-11T16:27:00.514Z,0
2017-01-11T16:28:11.918Z,0
2017-01-11T16:29:23.363Z,0
2017-01-11T16:30:34.769Z,0
2017-01-11T16:31:46.170Z,0
2017-01-11T16:32:57.573Z,0
2017-01-11T16:34:09.185Z,0
2017-01-11T16:35:20.837Z,0
2017-01-11T16:36:32.243Z,0
2017-01-11T16:37:43.847Z,0
2017-01-11T16:38:55.249Z,0
2017-01-11T16:40:06.655Z,0
2017-01-11T16:41:18.107Z,0
2017-01-11T16:42:29.506Z,0
2017-01-11T16:43:40.918Z,0
2017-01-11T16:44:52.528Z,0
2017-01-11T16:46:03.922Z,0
2017-01-11T16:47:15.379Z,0
2017-01-11T16:48:26.772Z,0
2017-01-11T16:49:38.172Z,0
2017-01-11T16:50:49.603Z,0
2017-01-11T16:52:01.208Z,0
2017-01-11T16:53:12.862Z,0
2017-01-11T16:54:24.261Z,0
2017-01-11T16:55:35.867Z,0
2017-01-11T16:56:47.269Z,0
2017-01-11T16:57:58.672Z,0
2017-01-11T16:59:10.124Z,0
2017-01-11T17:00:21.521Z,0
2017-01-11T17:01:32.958Z,0
2017-01-11T17:02:44.767Z,0
2017-01-11T17:03:56.177Z,0
2017-01-11T17:05:07.622Z,0
2017-01-11T17:06:19.023Z,0
2017-01-11T17:07:30.826Z,0
2017-01-11T17:08:42.230Z,0
2017-01-11T17:09:53.830Z,0
2017-01-11T17:11:05.232Z,0
2017-01-11T17:12:16.635Z,0
2017-01-11T17:13:28.039Z,0
2017-01-11T17:14:39.441Z,0
2017-01-11T17:15:50.894Z,0
2017-01-11T17:17:02.297Z,0
2017-01-11T17:18:13.694Z,0
2017-01-11T17:19:25.100Z,0