createdAt,value
2022-12-31T00:00:00.843Z,93.03
2022-12-31T00:01:33.286Z,87.05
2022-12-31T00:03:10.242Z,80.07
2022-12-31T00:04:42.499Z,95.30
2022-12-31T00:06:20.284Z,110.30
2022-12-31T00:07:52.428Z,90.97
2022-12-31T00:09:24.548Z,108.50
2022-12-31T00:10:56.630Z,89.38
2022-12-31T00:12:28.754Z,131.93
2022-12-31T00:14:01.514Z,96.68
2022-12-31T00:15:33.674Z,71.68
2022-12-31T00:17:05.774Z,80.93
2022-12-31T00:18:38.646Z,68.55
2022-12-31T00:20:10.997Z,70.68
2022-12-31T00:21:43.626Z,81.95
2022-12-31T00:23:15.714Z,78.40
2022-12-31T00:24:47.831Z,92.07
2022-12-31T00:26:22.444Z,101.00
2022-12-31T00:27:55.754Z,82.47
2022-12-31T00:29:27.879Z,84.57
2022-12-31T00:31:10.654Z,102.38
2022-12-31T00:32:43.201Z,87.00
2022-12-31T00:34:15.436Z,96.57
2022-12-31T00:35:47.679Z,101.15
2022-12-31T00:37:19.838Z,102.25
2022-12-31T00:38:53.785Z,91.70
2022-12-31T00:40:26.037Z,90.07
2022-12-31T00:41:58.095Z,85.60
2022-12-31T00:43:30.259Z,76.73
2022-12-31T00:45:02.329Z,80.50
2022-12-31T00:48:06.560Z,91.15
2022-12-31T00:49:38.779Z,82.78
2022-12-31T00:51:14.274Z,90.13
2022-12-31T00:52:46.448Z,96.82
2022-12-31T00:54:18.499Z,92.32
2022-12-31T00:55:50.763Z,82.03
2022-12-31T00:57:22.897Z,69.30
2022-12-31T00:58:55.411Z,68.03
2022-12-31T01:00:27.421Z,89.22
2022-12-31T01:01:59.616Z,93.23
2022-12-31T01:03:31.827Z,82.07
2022-12-31T01:05:04.265Z,67.05
2022-12-31T01:06:36.847Z,80.47
2022-12-31T01:08:08.988Z,93.80
2022-12-31T01:09:41.132Z,91.05
2022-12-31T01:11:19.204Z,94.55
2022-12-31T01:12:51.339Z,68.85
2022-12-31T01:14:23.543Z,69.38
2022-12-31T01:15:55.707Z,68.53
2022-12-31T01:17:28.176Z,79.95
2022-12-31T01:19:02.407Z,97.57
2022-12-31T01:20:39.441Z,74.38
2022-12-31T01:22:11.479Z,71.00
2022-12-31T01:23:43.809Z,63.87
2022-12-31T01:25:15.895Z,65.88
2022-12-31T01:26:48.209Z,80.57
2022-12-31T01:28:20.293Z,74.20
2022-12-31T01:29:52.321Z,75.72
2022-12-31T01:31:25.824Z,58.55
2022-12-31T01:32:58.193Z,84.03
2022-12-31T01:34:30.324Z,86.88
2022-12-31T01:36:23.351Z,85.40
2022-12-31T01:37:57.517Z,71.90
2022-12-31T01:39:29.596Z,71.68
2022-12-31T01:41:02.645Z,77.07
2022-12-31T01:42:34.716Z,72.30
2022-12-31T01:44:12.863Z,70.80
2022-12-31T01:45:49.449Z,69.00
2022-12-31T01:47:47.183Z,78.72
2022-12-31T01:49:38.833Z,66.18
2022-12-31T01:51:11.146Z,88.20
2022-12-31T01:52:48.377Z,55.40
2022-12-31T01:54:22.617Z,69.07
2022-12-31T01:55:59.458Z,57.60
2022-12-31T01:57:32.147Z,76.95
2022-12-31T01:59:08.587Z,72.07
2022-12-31T02:00:40.724Z,70.75
2022-12-31T02:02:15.273Z,60.53
2022-12-31T02:03:47.501Z,67.22
2022-12-31T02:05:42.985Z,64.78
2022-12-31T02:07:15.147Z,55.83
2022-12-31T02:08:48.173Z,61.38
2022-12-31T02:11:52.449Z,51.95
2022-12-31T02:13:24.767Z,61.22
2022-12-31T02:14:56.954Z,66.90
2022-12-31T02:16:35.163Z,59.40
2022-12-31T02:18:24.653Z,59.15
2022-12-31T02:20:27.261Z,61.08
2022-12-31T02:22:05.384Z,60.53
2022-12-31T02:24:12.623Z,59.85
2022-12-31T02:25:56.013Z,61.08
2022-12-31T02:29:45.768Z,51.97
2022-12-31T02:31:30.170Z,64.18
2022-12-31T02:33:19.721Z,67.88
2022-12-31T02:34:58.135Z,62.08
2022-12-31T02:36:34.868Z,59.08
2022-12-31T02:38:13.386Z,68.75
2022-12-31T02:39:46.101Z,62.95
2022-12-31T02:41:38.887Z,69.22
2022-12-31T02:43:10.916Z,51.78
2022-12-31T02:44:43.445Z,60.93
2022-12-31T02:47:13.523Z,67.88
2022-12-31T02:49:27.775Z,56.47
2022-12-31T02:51:05.795Z,65.38
2022-12-31T02:53:02.279Z,63.90
2022-12-31T02:54:49.411Z,59.30
2022-12-31T02:56:21.451Z,56.25
2022-12-31T02:58:17.116Z,71.50
2022-12-31T03:00:19.965Z,61.10
2022-12-31T03:02:16.291Z,51.90
2022-12-31T03:03:48.769Z,57.80
2022-12-31T03:05:25.117Z,76.65
2022-12-31T03:06:57.853Z,64.00
2022-12-31T03:08:30.390Z,64.88
2022-12-31T03:10:02.621Z,61.25
2022-12-31T03:11:53.610Z,50.72
2022-12-31T03:13:25.670Z,62.20
2022-12-31T03:14:58.116Z,62.47
2022-12-31T03:16:30.302Z,64.50
2022-12-31T03:18:06.691Z,62.00
2022-12-31T03:19:59.104Z,62.63
2022-12-31T03:21:50.134Z,58.95
2022-12-31T03:23:50.287Z,77.50
2022-12-31T03:25:35.172Z,67.95
2022-12-31T03:27:07.251Z,78.97
2022-12-31T03:28:47.845Z,59.20
2022-12-31T03:30:21.827Z,84.40
2022-12-31T03:31:53.929Z,67.50
2022-12-31T03:33:30.276Z,66.90
2022-12-31T03:35:02.334Z,73.85
2022-12-31T03:36:34.521Z,75.63
2022-12-31T03:38:07.924Z,77.57
2022-12-31T03:39:40.119Z,80.57
2022-12-31T03:41:12.220Z,68.05
2022-12-31T03:42:44.423Z,60.97
2022-12-31T03:44:16.554Z,79.63
2022-12-31T03:45:53.320Z,68.43
2022-12-31T03:47:25.514Z,70.85
2022-12-31T03:48:57.542Z,66.90
2022-12-31T03:50:29.816Z,101.38
2022-12-31T03:52:03.608Z,90.32
2022-12-31T03:53:36.163Z,80.22
2022-12-31T03:55:09.878Z,93.18
2022-12-31T03:56:42.038Z,115.13
2022-12-31T03:58:14.108Z,146.43
2022-12-31T03:59:47.462Z,77.13
2022-12-31T04:01:19.750Z,97.63
2022-12-31T04:02:52.369Z,109.15
2022-12-31T04:04:24.448Z,145.50
2022-12-31T04:05:57.047Z,136.88
2022-12-31T04:07:29.116Z,168.52
2022-12-31T04:09:01.263Z,153.63
2022-12-31T04:10:33.333Z,165.40
2022-12-31T04:12:05.820Z,114.20
2022-12-31T04:13:37.968Z,186.35
2022-12-31T04:15:15.491Z,151.40
2022-12-31T04:16:47.629Z,100.22
2022-12-31T04:18:19.779Z,151.10
2022-12-31T04:19:51.925Z,177.57
2022-12-31T04:21:24.098Z,273.92
2022-12-31T04:22:56.171Z,292.10
2022-12-31T04:24:28.396Z,256.63
2022-12-31T04:26:00.452Z,253.35
2022-12-31T04:27:32.584Z,338.17
2022-12-31T04:29:05.090Z,160.10
2022-12-31T04:30:37.186Z,171.43
2022-12-31T04:32:09.867Z,139.57
2022-12-31T04:33:42.050Z,281.42
2022-12-31T04:35:14.199Z,254.88
2022-12-31T04:36:46.376Z,167.90
2022-12-31T04:38:18.417Z,206.57
2022-12-31T04:39:50.536Z,183.03
2022-12-31T04:41:23.965Z,171.73
2022-12-31T04:42:56.175Z,232.15
2022-12-31T04:44:28.324Z,286.95
2022-12-31T04:46:00.466Z,325.10
2022-12-31T04:47:32.595Z,288.37
2022-12-31T04:49:05.034Z,293.20
2022-12-31T04:50:37.100Z,203.23
2022-12-31T04:52:09.280Z,274.83
2022-12-31T04:53:42.060Z,383.17
2022-12-31T04:55:14.169Z,216.80
2022-12-31T04:56:46.209Z,299.93
2022-12-31T04:58:18.872Z,194.10
2022-12-31T04:59:50.930Z,255.40
2022-12-31T05:01:23.649Z,333.77
2022-12-31T05:02:55.831Z,290.60
2022-12-31T05:04:28.084Z,182.60
2022-12-31T05:06:05.674Z,159.30
2022-12-31T05:07:37.787Z,157.68
2022-12-31T05:09:09.864Z,307.73
2022-12-31T05:10:47.350Z,294.03
2022-12-31T05:12:21.980Z,178.27
2022-12-31T05:13:54.069Z,230.88
2022-12-31T05:15:26.154Z,308.87
2022-12-31T05:16:59.373Z,192.02
2022-12-31T05:18:33.459Z,253.80
2022-12-31T05:20:06.134Z,403.85
2022-12-31T05:21:38.379Z,290.75
2022-12-31T05:23:10.942Z,450.08
2022-12-31T05:24:42.948Z,274.95
2022-12-31T05:26:15.355Z,374.98
2022-12-31T05:27:47.560Z,392.92
2022-12-31T05:29:19.691Z,195.65
2022-12-31T05:30:52.551Z,319.52
2022-12-31T05:33:56.932Z,249.90
2022-12-31T05:35:29.143Z,449.13
2022-12-31T05:37:01.187Z,245.63
2022-12-31T05:38:33.682Z,445.67
2022-12-31T05:40:06.842Z,292.70
2022-12-31T05:41:38.919Z,277.40
2022-12-31T05:43:11.004Z,290.40
2022-12-31T05:44:43.188Z,551.72
2022-12-31T05:46:16.262Z,311.40
2022-12-31T05:47:48.593Z,415.60
2022-12-31T05:49:24.048Z,369.45
2022-12-31T05:50:56.260Z,398.58
2022-12-31T05:52:28.428Z,214.93
2022-12-31T05:54:00.703Z,269.48
2022-12-31T05:55:32.771Z,229.43
2022-12-31T05:57:05.478Z,363.50
2022-12-31T05:58:37.606Z,382.85
2022-12-31T06:00:10.678Z,425.55
2022-12-31T06:01:45.691Z,369.13
2022-12-31T06:03:17.879Z,303.40
2022-12-31T06:04:50.577Z,469.10
2022-12-31T06:06:22.737Z,276.55
2022-12-31T06:07:54.798Z,418.13
2022-12-31T06:09:27.752Z,292.50
2022-12-31T06:12:31.795Z,165.65
2022-12-31T06:14:03.926Z,271.38
2022-12-31T06:15:40.068Z,367.13
2022-12-31T06:17:12.362Z,206.15
2022-12-31T06:18:47.517Z,163.57
2022-12-31T06:20:19.879Z,258.52
2022-12-31T06:21:51.987Z,208.75
2022-12-31T06:23:24.101Z,287.73
2022-12-31T06:24:56.235Z,287.73
2022-12-31T06:26:28.735Z,203.40
2022-12-31T06:28:00.814Z,340.33
2022-12-31T06:29:32.895Z,314.77
2022-12-31T06:31:08.048Z,293.05
2022-12-31T06:32:40.812Z,340.80
2022-12-31T06:34:13.012Z,193.30
2022-12-31T06:35:45.068Z,302.10
2022-12-31T06:37:17.133Z,285.07
2022-12-31T06:38:49.361Z,311.93
2022-12-31T06:40:21.508Z,177.90
2022-12-31T06:41:54.078Z,347.65
2022-12-31T06:43:26.172Z,195.77
2022-12-31T06:44:59.045Z,365.97
2022-12-31T06:46:31.249Z,220.48
2022-12-31T06:48:03.459Z,326.00
2022-12-31T06:49:35.560Z,243.80
2022-12-31T06:51:16.563Z,322.90
2022-12-31T06:52:49.283Z,246.52
2022-12-31T06:54:21.627Z,389.73
2022-12-31T06:55:54.296Z,224.80
2022-12-31T06:57:27.142Z,132.98
2022-12-31T06:59:00.377Z,259.35
2022-12-31T07:00:32.700Z,223.23
2022-12-31T07:02:48.205Z,147.13
2022-12-31T07:04:59.091Z,95.00
2022-12-31T07:06:35.774Z,120.63
2022-12-31T07:08:20.056Z,94.93
2022-12-31T07:10:30.823Z,83.15
2022-12-31T07:12:25.011Z,113.70
2022-12-31T07:14:08.370Z,119.13
2022-12-31T07:16:14.533Z,204.27
2022-12-31T07:17:58.653Z,135.82
2022-12-31T07:19:57.645Z,122.97
2022-12-31T07:21:39.022Z,170.32
2022-12-31T07:23:11.432Z,273.52
2022-12-31T07:24:44.488Z,159.50
2022-12-31T07:28:17.691Z,179.60
2022-12-31T07:30:02.044Z,167.90
2022-12-31T07:32:16.514Z,133.68
2022-12-31T07:33:48.572Z,221.90
2022-12-31T07:35:44.827Z,243.15
2022-12-31T07:37:46.366Z,180.75
2022-12-31T07:39:30.082Z,116.13
2022-12-31T07:41:16.946Z,188.98
2022-12-31T07:42:51.644Z,379.98
2022-12-31T07:44:47.343Z,415.20
2022-12-31T07:46:35.824Z,237.60
2022-12-31T07:48:26.725Z,314.25
2022-12-31T07:49:59.154Z,293.13
2022-12-31T07:51:31.451Z,276.70
2022-12-31T07:53:03.743Z,200.98
2022-12-31T07:54:36.129Z,154.38
2022-12-31T07:56:09.865Z,169.70
2022-12-31T07:58:07.353Z,225.85
2022-12-31T08:00:04.297Z,161.75
2022-12-31T08:01:54.221Z,217.25
2022-12-31T08:03:54.608Z,220.10
2022-12-31T08:05:29.514Z,148.13
2022-12-31T08:07:15.233Z,202.52
2022-12-31T08:08:50.287Z,101.78
2022-12-31T08:10:37.906Z,179.13
2022-12-31T08:12:10.227Z,199.15
2022-12-31T08:13:42.872Z,143.93
2022-12-31T08:15:17.338Z,127.38
2022-12-31T08:16:49.978Z,115.68
2022-12-31T08:18:22.298Z,105.70
2022-12-31T08:19:54.706Z,136.10
2022-12-31T08:21:57.215Z,99.45
2022-12-31T08:23:40.905Z,90.10
2022-12-31T08:25:15.704Z,97.47
2022-12-31T08:26:57.275Z,86.97
2022-12-31T08:29:01.653Z,94.30
2022-12-31T08:30:57.250Z,85.32
2022-12-31T08:32:36.991Z,85.78
2022-12-31T08:34:23.834Z,89.65
2022-12-31T08:36:23.148Z,100.32
2022-12-31T08:38:04.328Z,107.28
2022-12-31T08:39:41.402Z,82.60
2022-12-31T08:41:42.441Z,92.22
2022-12-31T08:43:40.479Z,111.07
2022-12-31T08:45:33.409Z,81.72
2022-12-31T08:47:27.079Z,111.18
2022-12-31T08:48:59.430Z,88.20
2022-12-31T08:50:31.912Z,103.90
2022-12-31T08:52:04.445Z,88.13
2022-12-31T08:53:36.950Z,85.35
2022-12-31T08:55:17.432Z,93.40
2022-12-31T08:56:56.833Z,79.93
2022-12-31T08:58:43.937Z,70.30
2022-12-31T09:00:18.911Z,63.65
2022-12-31T09:02:24.563Z,69.07
2022-12-31T09:04:18.299Z,64.45
2022-12-31T09:06:02.513Z,64.30
2022-12-31T09:07:38.663Z,56.78
2022-12-31T09:09:15.955Z,64.57
2022-12-31T09:11:00.744Z,44.70
2022-12-31T09:12:50.058Z,42.92
2022-12-31T09:14:42.855Z,43.78
2022-12-31T09:16:27.680Z,52.58
2022-12-31T09:18:00.240Z,63.03
2022-12-31T09:19:32.342Z,40.95
2022-12-31T09:21:04.771Z,44.80
2022-12-31T09:22:37.088Z,51.65
2022-12-31T09:24:12.082Z,42.45
2022-12-31T09:25:57.640Z,63.40
2022-12-31T09:27:58.016Z,36.47
2022-12-31T09:29:57.535Z,38.00
2022-12-31T09:31:48.323Z,56.65
2022-12-31T09:33:50.195Z,54.33
2022-12-31T09:35:39.528Z,42.25
2022-12-31T09:37:48.777Z,45.55
2022-12-31T09:39:23.867Z,41.80
2022-12-31T09:41:28.469Z,38.95
2022-12-31T09:43:26.329Z,64.28
2022-12-31T09:45:19.421Z,48.03
2022-12-31T09:47:03.572Z,45.10
2022-12-31T09:49:20.807Z,54.33
2022-12-31T09:51:16.321Z,51.88
2022-12-31T09:53:34.368Z,42.33
2022-12-31T09:55:12.335Z,37.55
2022-12-31T09:56:57.133Z,47.15
2022-12-31T09:58:36.962Z,43.20
2022-12-31T10:00:11.950Z,37.20
2022-12-31T10:02:40.831Z,32.83
2022-12-31T10:04:43.860Z,43.78
2022-12-31T10:06:27.101Z,32.30
2022-12-31T10:10:01.638Z,44.13
2022-12-31T10:12:11.593Z,35.58
2022-12-31T10:14:08.251Z,36.80
2022-12-31T10:16:08.054Z,30.52
2022-12-31T10:17:49.020Z,35.65
2022-12-31T10:19:42.475Z,39.72
2022-12-31T10:21:36.028Z,35.58
2022-12-31T10:23:26.057Z,40.17
2022-12-31T10:25:07.313Z,39.25
2022-12-31T10:26:53.426Z,35.95
2022-12-31T10:28:45.576Z,43.45
2022-12-31T10:30:20.636Z,42.30
2022-12-31T10:31:58.493Z,47.08
2022-12-31T10:34:05.641Z,34.83
2022-12-31T10:35:43.601Z,49.45
2022-12-31T10:37:23.655Z,43.05
2022-12-31T10:39:12.826Z,40.72
2022-12-31T10:41:27.678Z,37.95
2022-12-31T10:43:44.929Z,46.42
2022-12-31T10:45:20.049Z,40.30
2022-12-31T10:47:29.757Z,37.83
2022-12-31T10:49:07.611Z,46.60
2022-12-31T10:51:11.855Z,33.97
2022-12-31T10:54:33.835Z,42.53
2022-12-31T10:56:11.818Z,42.03
2022-12-31T10:57:51.763Z,33.47
2022-12-31T10:59:41.937Z,38.38
2022-12-31T11:01:14.417Z,44.30
2022-12-31T11:05:12.947Z,34.28
2022-12-31T11:07:19.434Z,43.95
2022-12-31T11:09:25.545Z,35.47
2022-12-31T11:11:36.116Z,42.53
2022-12-31T11:13:38.989Z,39.65
2022-12-31T11:15:32.155Z,37.55
2022-12-31T11:17:22.300Z,44.28
2022-12-31T11:19:21.625Z,43.55
2022-12-31T11:21:28.419Z,43.80
2022-12-31T11:23:37.399Z,44.60
2022-12-31T11:25:12.950Z,38.83
2022-12-31T11:27:18.897Z,30.50
2022-12-31T11:29:03.821Z,39.78
2022-12-31T11:30:49.373Z,37.38
2022-12-31T11:32:40.008Z,35.15
2022-12-31T11:34:24.356Z,35.60
2022-12-31T11:36:14.897Z,42.80
2022-12-31T11:38:10.583Z,39.05
2022-12-31T11:40:01.288Z,46.17
2022-12-31T11:42:18.543Z,35.83
2022-12-31T11:44:16.812Z,44.50
2022-12-31T11:46:10.201Z,43.90
2022-12-31T11:50:13.648Z,41.92
2022-12-31T11:52:21.452Z,44.78
2022-12-31T11:54:30.166Z,39.20
2022-12-31T11:56:20.642Z,36.50
2022-12-31T11:57:53.474Z,46.92
2022-12-31T11:59:25.639Z,42.97
2022-12-31T12:01:04.786Z,49.70
2022-12-31T12:02:45.759Z,43.88
2022-12-31T12:04:18.089Z,55.28
2022-12-31T12:05:50.486Z,50.35
2022-12-31T12:07:24.169Z,44.53
2022-12-31T12:09:01.678Z,38.03
2022-12-31T12:10:44.228Z,42.08
2022-12-31T12:12:16.529Z,43.58
2022-12-31T12:13:48.727Z,39.30
2022-12-31T12:15:42.840Z,32.53
2022-12-31T12:17:22.356Z,36.28
2022-12-31T12:19:16.373Z,27.23
2022-12-31T12:20:48.618Z,34.83
2022-12-31T12:22:28.435Z,36.72
2022-12-31T12:24:17.461Z,38.60
2022-12-31T12:25:50.334Z,32.80
2022-12-31T12:27:25.038Z,35.38
2022-12-31T12:29:01.504Z,41.80
2022-12-31T12:30:41.413Z,37.33
2022-12-31T12:32:17.515Z,33.25
2022-12-31T12:33:52.142Z,40.33
2022-12-31T12:35:35.919Z,36.42
2022-12-31T12:39:04.962Z,46.70
2022-12-31T12:40:37.040Z,36.17
2022-12-31T12:42:14.590Z,31.87
2022-12-31T12:43:46.840Z,36.38
2022-12-31T12:45:25.428Z,34.30
2022-12-31T12:46:58.745Z,33.88
2022-12-31T12:48:41.923Z,35.70
2022-12-31T12:50:17.822Z,31.65
2022-12-31T12:52:14.327Z,34.53
2022-12-31T12:54:40.202Z,40.45
2022-12-31T12:56:35.738Z,34.78
2022-12-31T12:58:26.467Z,35.58
2022-12-31T13:00:23.298Z,34.40
2022-12-31T13:02:01.099Z,38.80
2022-12-31T13:04:32.573Z,45.63
2022-12-31T13:06:27.102Z,47.70
2022-12-31T13:08:09.371Z,42.92
2022-12-31T13:09:59.227Z,35.17
2022-12-31T13:12:07.328Z,30.90
2022-12-31T13:13:45.948Z,27.38
2022-12-31T13:15:37.876Z,35.88
2022-12-31T13:17:12.667Z,38.00
2022-12-31T13:19:05.225Z,35.08
2022-12-31T13:21:03.673Z,40.03
2022-12-31T13:22:43.745Z,30.00
2022-12-31T13:24:29.500Z,38.00
2022-12-31T13:26:07.817Z,38.08
2022-12-31T13:27:44.650Z,35.83
2022-12-31T13:29:24.123Z,35.03
2022-12-31T13:31:06.518Z,39.42
2022-12-31T13:32:42.651Z,34.88
2022-12-31T13:34:26.008Z,33.97
2022-12-31T13:36:05.582Z,33.60
2022-12-31T13:37:41.320Z,35.92
2022-12-31T13:39:25.024Z,40.78
2022-12-31T13:41:14.951Z,36.90
2022-12-31T13:43:06.132Z,33.58
2022-12-31T13:44:46.157Z,43.42
2022-12-31T13:46:24.121Z,34.25
2022-12-31T13:48:05.616Z,30.38
2022-12-31T13:49:46.452Z,43.53
2022-12-31T13:51:27.869Z,33.47
2022-12-31T13:53:14.058Z,48.28
2022-12-31T13:55:01.680Z,28.88
2022-12-31T13:56:39.040Z,28.88
2022-12-31T13:58:31.620Z,36.08
2022-12-31T14:00:07.135Z,34.28
2022-12-31T14:02:26.666Z,36.67
2022-12-31T14:04:42.582Z,31.63
2022-12-31T14:06:19.200Z,36.88
2022-12-31T14:07:54.709Z,32.92
2022-12-31T14:09:30.674Z,40.10
2022-12-31T14:11:28.074Z,34.55
2022-12-31T14:13:15.826Z,36.70
2022-12-31T14:15:52.296Z,31.00
2022-12-31T14:17:24.503Z,32.50
2022-12-31T14:19:08.084Z,32.42
2022-12-31T14:20:52.640Z,34.03
2022-12-31T14:22:43.049Z,28.25
2022-12-31T14:24:28.897Z,36.35
2022-12-31T14:26:19.763Z,34.53
2022-12-31T14:27:54.812Z,27.95
2022-12-31T14:29:48.274Z,31.73
2022-12-31T14:31:42.462Z,31.13
2022-12-31T14:33:27.635Z,33.63
2022-12-31T14:35:05.888Z,26.05
2022-12-31T14:37:07.764Z,35.45
2022-12-31T14:38:47.576Z,32.05
2022-12-31T14:40:32.834Z,27.70
2022-12-31T14:42:10.671Z,31.98
2022-12-31T14:44:20.309Z,33.15
2022-12-31T14:46:01.390Z,28.23
2022-12-31T14:47:43.718Z,29.95
2022-12-31T14:49:28.040Z,34.45
2022-12-31T14:51:02.490Z,37.13
2022-12-31T14:52:48.927Z,31.42
2022-12-31T14:54:56.927Z,38.88
2022-12-31T14:56:45.402Z,29.08
2022-12-31T14:58:37.203Z,33.63
2022-12-31T15:00:21.844Z,30.25
2022-12-31T15:01:55.237Z,25.73
2022-12-31T15:03:45.095Z,30.13
2022-12-31T15:05:21.566Z,30.35
2022-12-31T15:07:22.008Z,29.45
2022-12-31T15:09:31.174Z,37.70
2022-12-31T15:11:12.175Z,27.63
2022-12-31T15:13:07.149Z,26.77
2022-12-31T15:14:54.985Z,29.55
2022-12-31T15:16:41.279Z,29.77
2022-12-31T15:18:22.283Z,27.90
2022-12-31T15:20:17.676Z,30.83
2022-12-31T15:21:58.826Z,32.50
2022-12-31T15:23:36.941Z,30.45
2022-12-31T15:25:27.550Z,31.48
2022-12-31T15:27:03.177Z,32.33
2022-12-31T15:28:41.634Z,29.45
2022-12-31T15:30:28.591Z,28.38
2022-12-31T15:32:03.892Z,31.50
2022-12-31T15:33:41.646Z,26.30
2022-12-31T15:35:22.740Z,24.10
2022-12-31T15:36:57.996Z,27.58
2022-12-31T15:38:37.105Z,32.72
2022-12-31T15:40:15.368Z,30.35
2022-12-31T15:42:27.593Z,26.67
2022-12-31T15:43:52.883Z,29.48
2022-12-31T15:45:32.164Z,27.50
2022-12-31T15:47:17.752Z,28.13
2022-12-31T15:49:03.709Z,26.98
2022-12-31T15:50:39.552Z,27.67
2022-12-31T15:52:38.213Z,30.60
2022-12-31T15:54:20.531Z,23.80
2022-12-31T15:55:54.999Z,31.05
2022-12-31T15:57:54.561Z,26.08
2022-12-31T15:59:27.352Z,37.47
2022-12-31T16:01:14.889Z,30.38
2022-12-31T16:02:49.014Z,30.70
2022-12-31T16:04:24.639Z,25.70
2022-12-31T16:06:02.765Z,32.28
2022-12-31T16:07:35.671Z,25.77
2022-12-31T16:12:33.571Z,30.85
2022-12-31T16:14:07.610Z,31.60
2022-12-31T16:15:40.538Z,33.55
2022-12-31T16:19:00.455Z,23.40
2022-12-31T16:20:34.087Z,30.55
2022-12-31T16:22:14.999Z,26.95
2022-12-31T16:23:51.857Z,28.13
2022-12-31T16:25:33.568Z,24.58
2022-12-31T16:27:09.273Z,25.98
2022-12-31T16:28:43.280Z,27.42
2022-12-31T16:30:25.240Z,25.75
2022-12-31T16:32:02.200Z,23.70
2022-12-31T16:33:34.513Z,30.08
2022-12-31T16:35:32.402Z,30.73
2022-12-31T16:37:13.764Z,27.70
2022-12-31T16:38:45.930Z,31.40
2022-12-31T16:40:21.420Z,31.20
2022-12-31T16:42:09.108Z,29.45
2022-12-31T16:43:43.349Z,25.33
2022-12-31T16:45:25.151Z,29.45
2022-12-31T16:46:59.682Z,26.95
2022-12-31T16:48:31.808Z,27.52
2022-12-31T16:50:16.600Z,29.35
2022-12-31T16:51:49.701Z,32.35
2022-12-31T16:53:26.202Z,33.10
2022-12-31T16:54:59.122Z,32.50
2022-12-31T16:58:21.528Z,29.42
2022-12-31T17:00:02.928Z,34.42
2022-12-31T17:01:37.440Z,31.73
2022-12-31T17:03:22.357Z,29.48
2022-12-31T17:04:56.487Z,29.60
2022-12-31T17:06:32.186Z,29.50
2022-12-31T17:08:29.335Z,32.88
2022-12-31T17:10:26.010Z,42.58
2022-12-31T17:12:12.325Z,35.03
2022-12-31T17:13:53.811Z,36.80
2022-12-31T17:15:42.495Z,38.25
2022-12-31T17:17:22.973Z,38.72
2022-12-31T17:18:55.172Z,34.80
2022-12-31T17:20:32.809Z,30.42
2022-12-31T17:22:10.360Z,29.15
2022-12-31T17:23:53.228Z,29.52
2022-12-31T17:25:28.821Z,35.20
2022-12-31T17:27:06.297Z,31.50
2022-12-31T17:28:50.077Z,35.10
2022-12-31T17:30:27.745Z,34.60
2022-12-31T17:32:06.756Z,40.60
2022-12-31T17:33:38.922Z,35.30
2022-12-31T17:35:44.017Z,36.78
2022-12-31T17:37:18.813Z,37.33
2022-12-31T17:38:51.315Z,35.65
2022-12-31T17:40:53.380Z,33.13
2022-12-31T17:42:34.712Z,33.28
2022-12-31T17:44:06.774Z,41.42
2022-12-31T17:45:39.737Z,41.45
2022-12-31T17:47:16.104Z,32.95
2022-12-31T17:48:54.221Z,37.30
2022-12-31T17:50:27.916Z,39.17
2022-12-31T17:52:00.181Z,35.53
2022-12-31T17:53:32.443Z,41.95
2022-12-31T17:55:04.932Z,35.42
2022-12-31T17:56:37.046Z,37.95
2022-12-31T17:58:18.839Z,35.53
2022-12-31T17:59:50.960Z,45.47
2022-12-31T18:01:23.804Z,31.63
2022-12-31T18:02:56.107Z,31.33
2022-12-31T18:04:28.603Z,36.47
2022-12-31T18:06:00.826Z,43.90
2022-12-31T18:07:33.229Z,36.30
2022-12-31T18:09:05.279Z,40.83
2022-12-31T18:10:39.770Z,38.58
2022-12-31T18:12:14.420Z,38.17
2022-12-31T18:13:46.885Z,38.15
2022-12-31T18:15:24.207Z,36.17
2022-12-31T18:16:56.302Z,35.85
2022-12-31T18:18:30.696Z,35.47
2022-12-31T18:20:05.363Z,55.75
2022-12-31T18:21:38.372Z,33.75
2022-12-31T18:23:22.836Z,38.13
2022-12-31T18:24:54.991Z,32.25
2022-12-31T18:26:27.671Z,40.30
2022-12-31T18:27:59.775Z,41.80
2022-12-31T18:29:31.937Z,42.75
2022-12-31T18:31:04.177Z,39.47
2022-12-31T18:32:37.560Z,41.45
2022-12-31T18:34:12.860Z,46.28
2022-12-31T18:37:37.128Z,31.13
2022-12-31T18:39:09.548Z,35.87
2022-12-31T18:40:46.549Z,42.20
2022-12-31T18:42:20.302Z,36.80
2022-12-31T18:43:52.558Z,39.40
2022-12-31T18:45:25.880Z,49.47
2022-12-31T18:46:58.301Z,45.20
2022-12-31T18:48:30.429Z,40.78
2022-12-31T18:50:02.469Z,41.57
2022-12-31T18:51:36.074Z,44.97
2022-12-31T18:53:13.759Z,46.05
2022-12-31T18:54:46.462Z,55.70
2022-12-31T18:56:20.231Z,50.85
2022-12-31T18:57:52.582Z,46.65
2022-12-31T18:59:26.702Z,44.42
2022-12-31T19:00:58.952Z,39.72
2022-12-31T19:02:31.384Z,39.55
2022-12-31T19:04:10.931Z,35.03
2022-12-31T19:05:43.419Z,32.65
2022-12-31T19:07:15.582Z,47.25
2022-12-31T19:08:47.662Z,51.28
2022-12-31T19:10:20.213Z,42.28
2022-12-31T19:11:52.339Z,42.10
2022-12-31T19:13:24.569Z,49.92
2022-12-31T19:14:56.633Z,42.05
2022-12-31T19:16:29.024Z,40.42
2022-12-31T19:18:02.575Z,36.85
2022-12-31T19:19:35.105Z,53.22
2022-12-31T19:21:14.366Z,43.67
2022-12-31T19:22:46.573Z,49.40
2022-12-31T19:24:21.540Z,47.80
2022-12-31T19:25:53.702Z,43.15
2022-12-31T19:27:26.909Z,43.45
2022-12-31T19:28:59.015Z,45.22
2022-12-31T19:30:33.449Z,36.97
2022-12-31T19:32:05.974Z,46.85
2022-12-31T19:33:38.125Z,41.10
2022-12-31T19:35:13.408Z,44.33
2022-12-31T19:36:46.413Z,42.15
2022-12-31T19:38:24.414Z,56.40
2022-12-31T19:39:56.542Z,44.38
2022-12-31T19:41:28.653Z,48.40
2022-12-31T19:43:00.799Z,44.00
2022-12-31T19:44:33.013Z,44.88
2022-12-31T19:46:05.328Z,51.10
2022-12-31T19:47:37.527Z,40.38
2022-12-31T19:49:14.176Z,49.35
2022-12-31T19:50:49.525Z,45.22
2022-12-31T19:52:21.651Z,45.72
2022-12-31T19:53:53.852Z,37.22
2022-12-31T19:55:26.423Z,45.33
2022-12-31T19:56:58.556Z,47.22
2022-12-31T19:58:30.684Z,35.73
2022-12-31T20:00:05.404Z,47.80
2022-12-31T20:01:43.945Z,38.33
2022-12-31T20:03:16.435Z,48.10
2022-12-31T20:04:48.659Z,44.35
2022-12-31T20:06:20.840Z,35.30
2022-12-31T20:07:53.021Z,48.20
2022-12-31T20:09:25.134Z,41.85
2022-12-31T20:10:59.014Z,39.77
2022-12-31T20:12:31.441Z,51.78
2022-12-31T20:14:03.661Z,46.88
2022-12-31T20:15:39.219Z,46.28
2022-12-31T20:17:11.478Z,51.15
2022-12-31T20:18:45.180Z,40.65
2022-12-31T20:20:17.370Z,42.95
2022-12-31T20:21:49.582Z,40.38
2022-12-31T20:23:21.655Z,43.92
2022-12-31T20:24:53.835Z,43.17
2022-12-31T20:26:26.071Z,39.53
2022-12-31T20:27:58.211Z,39.83
2022-12-31T20:29:30.403Z,41.37
2022-12-31T20:31:16.922Z,42.88
2022-12-31T20:32:52.167Z,37.85
2022-12-31T20:34:24.406Z,48.85
2022-12-31T20:36:01.996Z,46.83
2022-12-31T20:37:34.157Z,42.42
2022-12-31T20:39:07.115Z,42.22
2022-12-31T20:40:46.187Z,36.92
2022-12-31T20:42:18.930Z,51.17
2022-12-31T20:43:51.482Z,45.40
2022-12-31T20:45:24.885Z,42.00
2022-12-31T20:46:57.258Z,41.28
2022-12-31T20:48:31.336Z,39.40
2022-12-31T20:50:12.471Z,50.83
2022-12-31T20:51:50.333Z,58.70
2022-12-31T20:53:24.625Z,55.78
2022-12-31T20:54:56.671Z,39.90
2022-12-31T20:56:31.671Z,37.10
2022-12-31T20:58:05.088Z,48.60
2022-12-31T20:59:37.425Z,38.85
2022-12-31T21:01:11.095Z,45.95
2022-12-31T21:02:46.670Z,37.65
2022-12-31T21:04:24.429Z,38.22
2022-12-31T21:05:56.838Z,40.65
2022-12-31T21:07:29.052Z,37.75
2022-12-31T21:09:03.215Z,33.60
2022-12-31T21:10:35.806Z,35.65
2022-12-31T21:12:28.830Z,41.08
2022-12-31T21:14:01.605Z,45.97
2022-12-31T21:15:33.757Z,40.58
2022-12-31T21:17:05.910Z,49.92
2022-12-31T21:18:38.052Z,36.92
2022-12-31T21:20:11.001Z,51.70
2022-12-31T21:21:43.215Z,38.17
2022-12-31T21:23:16.592Z,41.78
2022-12-31T21:24:48.753Z,50.28
2022-12-31T21:26:20.878Z,44.67
2022-12-31T21:27:53.035Z,45.20
2022-12-31T21:29:26.244Z,51.65
2022-12-31T21:31:03.277Z,46.97
2022-12-31T21:32:35.483Z,49.97
2022-12-31T21:34:09.486Z,40.22
2022-12-31T21:35:48.348Z,41.25
2022-12-31T21:37:26.586Z,38.75
2022-12-31T21:39:18.622Z,45.10
2022-12-31T21:40:50.715Z,49.07
2022-12-31T21:42:22.919Z,39.23
2022-12-31T21:43:55.227Z,40.30
2022-12-31T21:45:27.285Z,40.28