createdAt,value
2017-08-21T00:02:08.775Z,54.33
2017-08-21T00:04:37.731Z,64.20
2017-08-21T00:07:06.132Z,43.73
2017-08-21T00:09:34.717Z,51.23
2017-08-21T00:12:03.655Z,44.27
2017-08-21T00:14:31.959Z,47.63
2017-08-21T00:17:01.399Z,30.23
2017-08-21T00:19:30.142Z,40.63
2017-08-21T00:21:58.247Z,38.03
2017-08-21T00:24:27.022Z,38.67
2017-08-21T00:26:55.506Z,49.97
2017-08-21T00:29:23.969Z,34.73
2017-08-21T00:31:52.082Z,52.43
2017-08-21T00:34:20.817Z,51.57
2017-08-21T00:36:49.406Z,46.40
2017-08-21T00:39:18.127Z,47.70
2017-08-21T00:41:47.287Z,56.53
2017-08-21T00:44:16.006Z,57.63
2017-08-21T00:46:44.459Z,58.77
2017-08-21T00:49:13.219Z,45.93
2017-08-21T00:51:41.934Z,54.10
2017-08-21T00:54:10.655Z,57.43
2017-08-21T00:56:39.141Z,50.80
2017-08-21T00:59:07.662Z,49.20
2017-08-21T01:01:36.482Z,64.50
2017-08-21T01:04:04.688Z,50.70
2017-08-21T01:06:33.007Z,46.67
2017-08-21T01:09:01.038Z,52.97
2017-08-21T01:11:29.766Z,48.23
2017-08-21T01:13:58.491Z,52.50
2017-08-21T01:16:27.206Z,57.03
2017-08-21T01:18:55.786Z,66.23
2017-08-21T01:21:24.239Z,48.93
2017-08-21T01:23:52.895Z,59.83
2017-08-21T01:26:21.746Z,60.97
2017-08-21T01:28:50.153Z,48.00
2017-08-21T01:31:18.195Z,76.40
2017-08-21T01:33:47.746Z,69.47
2017-08-21T01:36:16.334Z,63.70
2017-08-21T01:38:45.081Z,68.50
2017-08-21T01:41:13.667Z,75.03
2017-08-21T01:43:41.695Z,57.10
2017-08-21T01:46:10.142Z,79.63
2017-08-21T01:48:38.878Z,89.53
2017-08-21T01:51:07.662Z,78.40
2017-08-21T01:53:36.311Z,91.13
2017-08-21T01:56:05.101Z,102.13
2017-08-21T01:58:33.705Z,77.37
2017-08-21T02:01:02.316Z,75.13
2017-08-21T02:03:30.790Z,81.03
2017-08-21T02:05:59.356Z,93.83
2017-08-21T02:08:28.035Z,78.60
2017-08-21T02:10:56.886Z,89.83
2017-08-21T02:13:26.154Z,64.80
2017-08-21T02:15:54.170Z,87.90
2017-08-21T02:18:23.096Z,87.97
2017-08-21T02:20:51.134Z,81.93
2017-08-21T02:23:19.740Z,91.53
2017-08-21T02:25:48.542Z,91.23
2017-08-21T02:28:17.154Z,74.30
2017-08-21T02:30:45.878Z,97.17
2017-08-21T02:33:14.375Z,83.97
2017-08-21T02:35:42.782Z,73.37
2017-08-21T02:51:54.474Z,118.47
2017-08-21T02:54:22.502Z,97.20
2017-08-21T02:56:51.022Z,122.37
2017-08-21T02:59:19.837Z,102.17
2017-08-21T03:01:48.662Z,120.23
2017-08-21T03:04:17.062Z,96.33
2017-08-21T03:06:45.801Z,100.93
2017-08-21T03:09:14.386Z,95.33
2017-08-21T03:11:42.406Z,108.27
2017-08-21T03:14:11.142Z,104.97
2017-08-21T03:16:39.866Z,105.93
2017-08-21T03:19:08.279Z,94.27
2017-08-21T03:21:36.434Z,112.50
2017-08-21T03:24:05.906Z,103.83
2017-08-21T03:26:34.493Z,114.97
2017-08-21T03:29:03.310Z,111.40
2017-08-21T03:31:31.710Z,115.07
2017-08-21T03:34:00.517Z,133.20
2017-08-21T03:36:29.202Z,124.63
2017-08-21T03:38:57.231Z,106.73
2017-08-21T03:41:25.767Z,99.30
2017-08-21T03:43:54.579Z,114.97
2017-08-21T03:46:23.298Z,108.67
2017-08-21T03:48:51.690Z,105.87
2017-08-21T03:51:20.406Z,104.07
2017-08-21T03:53:49.087Z,104.00
2017-08-21T03:56:17.838Z,104.10
2017-08-21T03:58:46.426Z,106.00
2017-08-21T04:01:14.950Z,115.17
2017-08-21T04:03:43.630Z,118.20
2017-08-21T04:06:12.486Z,98.97
2017-08-21T04:08:40.618Z,102.07
2017-08-21T04:11:09.210Z,86.23
2017-08-21T04:13:38.144Z,92.90
2017-08-21T04:16:06.956Z,97.70
2017-08-21T04:18:35.426Z,96.73
2017-08-21T04:21:04.146Z,86.20
2017-08-21T04:23:32.900Z,86.47
2017-08-21T04:26:01.295Z,85.70
2017-08-21T04:28:29.999Z,98.23
2017-08-21T04:30:58.678Z,77.47
2017-08-21T04:33:27.356Z,79.37
2017-08-21T04:35:56.014Z,69.77
2017-08-21T04:38:24.546Z,74.20
2017-08-21T04:40:53.327Z,82.73
2017-08-21T04:43:22.186Z,73.43
2017-08-21T04:45:50.223Z,76.73
2017-08-21T04:48:18.803Z,76.30
2017-08-21T04:50:47.615Z,55.57
2017-08-21T04:53:16.088Z,53.73
2017-08-21T04:55:44.633Z,63.13
2017-08-21T04:58:13.450Z,56.80
2017-08-21T05:00:42.171Z,68.53
2017-08-21T05:03:11.359Z,63.60
2017-08-21T05:05:39.894Z,78.33
2017-08-21T05:08:08.583Z,68.37
2017-08-21T05:10:37.091Z,61.13
2017-08-21T05:13:05.826Z,74.60
2017-08-21T05:15:34.438Z,63.72
2017-08-21T05:18:03.050Z,54.75
2017-08-21T05:20:32.700Z,72.80
2017-08-21T05:23:01.218Z,66.75
2017-08-21T05:25:29.967Z,58.50
2017-08-21T05:27:58.257Z,78.32
2017-08-21T05:30:26.875Z,61.83
2017-08-21T05:32:55.559Z,66.93
2017-08-21T05:35:24.410Z,77.87
2017-08-21T05:37:52.478Z,71.83
2017-08-21T05:40:21.008Z,72.67
2017-08-21T05:42:49.960Z,70.25
2017-08-21T05:45:18.672Z,71.65
2017-08-21T05:47:47.210Z,78.47
2017-08-21T05:50:15.965Z,97.57
2017-08-21T05:52:44.651Z,76.75
2017-08-21T05:55:13.053Z,74.18
2017-08-21T05:57:41.179Z,70.53
2017-08-21T06:00:09.670Z,83.55
2017-08-21T06:02:38.271Z,76.68
2017-08-21T06:05:06.982Z,82.55
2017-08-21T06:07:35.031Z,90.03
2017-08-21T06:10:03.611Z,79.68
2017-08-21T06:12:32.399Z,101.55
2017-08-21T06:15:01.251Z,84.22
2017-08-21T06:17:29.282Z,73.32
2017-08-21T06:19:58.088Z,83.87
2017-08-21T06:22:26.114Z,75.97
2017-08-21T06:24:54.718Z,78.43
2017-08-21T06:27:23.629Z,64.25
2017-08-21T06:29:52.355Z,65.45
2017-08-21T06:32:20.763Z,76.15
2017-08-21T06:34:49.598Z,74.78
2017-08-21T06:37:18.174Z,69.75
2017-08-21T06:39:46.900Z,73.22
2017-08-21T06:42:15.467Z,63.85
2017-08-21T06:44:43.903Z,57.80
2017-08-21T06:47:12.591Z,79.80
2017-08-21T06:49:41.442Z,55.33
2017-08-21T06:52:10.538Z,56.78
2017-08-21T06:54:38.994Z,52.88
2017-08-21T06:57:07.757Z,59.85
2017-08-21T06:59:36.539Z,57.60
2017-08-21T07:02:05.319Z,58.97
2017-08-21T07:04:33.878Z,44.55
2017-08-21T07:07:02.394Z,58.85
2017-08-21T07:09:31.079Z,58.30
2017-08-21T07:11:59.203Z,60.38
2017-08-21T07:14:27.947Z,51.40
2017-08-21T07:16:55.982Z,44.90
2017-08-21T07:19:24.638Z,52.62
2017-08-21T07:21:53.218Z,59.07
2017-08-21T07:24:21.935Z,52.42
2017-08-21T07:26:50.091Z,49.95
2017-08-21T07:29:18.658Z,45.03
2017-08-21T07:31:47.382Z,58.85
2017-08-21T07:34:16.042Z,45.53
2017-08-21T07:36:44.599Z,47.03
2017-08-21T07:39:13.278Z,52.00
2017-08-21T07:41:42.240Z,54.58
2017-08-21T07:44:10.691Z,63.05
2017-08-21T07:46:39.241Z,72.87
2017-08-21T07:49:08.142Z,61.28
2017-08-21T07:51:36.878Z,76.25
2017-08-21T07:54:05.277Z,70.10
2017-08-21T07:56:34.024Z,64.97
2017-08-21T07:59:02.682Z,63.67
2017-08-21T08:01:31.355Z,60.28
2017-08-21T08:03:59.940Z,54.83
2017-08-21T08:06:28.538Z,64.55
2017-08-21T08:08:57.218Z,64.57
2017-08-21T08:11:26.111Z,61.95
2017-08-21T08:13:54.890Z,69.37
2017-08-21T08:16:23.475Z,59.58
2017-08-21T08:18:52.282Z,58.30
2017-08-21T08:21:20.970Z,60.50
2017-08-21T08:23:49.035Z,55.05
2017-08-21T08:26:17.827Z,65.82
2017-08-21T08:28:46.335Z,56.90
2017-08-21T08:31:14.984Z,65.53
2017-08-21T08:33:43.643Z,55.90
2017-08-21T08:36:12.090Z,59.67
2017-08-21T08:38:40.738Z,74.03
2017-08-21T08:41:09.293Z,64.83
2017-08-21T08:43:37.923Z,70.93
2017-08-21T08:46:06.606Z,51.20
2017-08-21T08:48:35.459Z,55.50
2017-08-21T08:51:03.865Z,77.30
2017-08-21T08:53:32.467Z,58.77
2017-08-21T08:56:01.382Z,57.07
2017-08-21T08:58:30.106Z,62.57
2017-08-21T09:00:58.508Z,74.87
2017-08-21T09:03:27.224Z,77.63
2017-08-21T09:05:56.002Z,55.00
2017-08-21T09:08:24.782Z,63.00
2017-08-21T09:10:53.446Z,57.13
2017-08-21T09:13:21.967Z,57.93
2017-08-21T09:15:50.678Z,60.83
2017-08-21T09:18:19.647Z,51.33
2017-08-21T09:20:48.114Z,69.30
2017-08-21T09:23:16.714Z,55.00
2017-08-21T09:25:45.498Z,61.70
2017-08-21T09:28:14.175Z,67.70
2017-08-21T09:30:42.706Z,63.97
2017-08-21T09:33:11.462Z,59.40
2017-08-21T09:35:40.167Z,69.53
2017-08-21T09:38:08.999Z,63.43
2017-08-21T09:40:37.527Z,73.50
2017-08-21T09:43:06.114Z,62.00
2017-08-21T09:45:34.746Z,66.87
2017-08-21T09:48:03.582Z,81.77
2017-08-21T09:50:32.544Z,72.53
2017-08-21T09:53:01.253Z,69.23
2017-08-21T09:55:29.910Z,66.13
2017-08-21T09:57:58.438Z,79.93
2017-08-21T10:00:27.118Z,65.30
2017-08-21T10:02:56.115Z,54.10
2017-08-21T10:05:25.450Z,58.03
2017-08-21T10:07:54.167Z,84.37
2017-08-21T10:10:22.750Z,67.07
2017-08-21T10:12:51.278Z,69.13
2017-08-21T10:15:19.957Z,74.33
2017-08-21T10:17:48.915Z,54.50
2017-08-21T10:20:17.529Z,53.37
2017-08-21T10:22:46.211Z,56.23
2017-08-21T10:25:15.018Z,55.63
2017-08-21T10:27:43.056Z,54.53
2017-08-21T10:30:11.611Z,58.23
2017-08-21T10:32:40.371Z,58.80
2017-08-21T10:35:09.046Z,56.57
2017-08-21T10:37:37.725Z,59.53
2017-08-21T10:40:05.882Z,58.97
2017-08-21T10:42:34.562Z,62.17
2017-08-21T10:45:02.959Z,61.83
2017-08-21T10:47:31.801Z,55.33
2017-08-21T10:50:00.382Z,57.33
2017-08-21T10:52:29.106Z,52.20
2017-08-21T10:54:57.310Z,63.37
2017-08-21T10:57:25.940Z,61.80
2017-08-21T10:59:54.659Z,56.97
2017-08-21T11:02:23.510Z,55.87
2017-08-21T11:04:51.955Z,52.00
2017-08-21T11:07:20.478Z,51.17
2017-08-21T11:09:49.234Z,55.47
2017-08-21T11:12:17.706Z,59.80
2017-08-21T11:14:45.742Z,43.00
2017-08-21T11:17:14.274Z,50.27
2017-08-21T11:19:42.862Z,53.80
2017-08-21T11:22:11.571Z,44.93
2017-08-21T11:24:40.545Z,52.03
2017-08-21T11:27:09.322Z,53.53
2017-08-21T11:29:37.915Z,47.83
2017-08-21T11:32:06.711Z,47.90
2017-08-21T11:34:34.735Z,63.63
2017-08-21T11:37:03.190Z,50.43
2017-08-21T11:39:32.058Z,39.77
2017-08-21T11:42:00.734Z,51.77
2017-08-21T11:44:29.503Z,55.47
2017-08-21T11:46:58.173Z,58.20
2017-08-21T11:49:26.699Z,52.63
2017-08-21T11:51:55.395Z,41.07
2017-08-21T11:54:23.546Z,54.53
2017-08-21T11:56:52.146Z,46.97
2017-08-21T11:59:20.894Z,55.67
2017-08-21T12:01:49.383Z,44.60
2017-08-21T12:04:18.019Z,56.20
2017-08-21T12:06:46.587Z,53.50
2017-08-21T12:09:15.190Z,55.37
2017-08-21T12:11:43.763Z,60.43
2017-08-21T12:14:12.370Z,46.33
2017-08-21T12:16:41.298Z,53.53
2017-08-21T12:19:09.708Z,51.27
2017-08-21T12:21:38.311Z,49.30
2017-08-21T12:24:07.222Z,52.40
2017-08-21T12:26:35.241Z,41.73
2017-08-21T12:29:03.858Z,41.20
2017-08-21T12:31:32.640Z,49.70
2017-08-21T12:34:01.418Z,51.93
2017-08-21T12:36:29.894Z,44.20
2017-08-21T12:38:58.733Z,45.63
2017-08-21T12:41:27.418Z,46.30
2017-08-21T12:43:56.078Z,50.17
2017-08-21T12:46:24.854Z,45.40
2017-08-21T12:48:53.386Z,50.03
2017-08-21T12:51:21.971Z,50.20
2017-08-21T12:53:50.831Z,48.57
2017-08-21T12:56:19.573Z,51.27
2017-08-21T12:58:48.026Z,55.10
2017-08-21T13:01:16.800Z,48.57
2017-08-21T13:03:45.478Z,60.70
2017-08-21T13:06:14.251Z,66.03
2017-08-21T13:08:42.920Z,60.90
2017-08-21T13:11:11.363Z,68.70
2017-08-21T13:13:39.978Z,61.13
2017-08-21T13:16:08.759Z,55.47
2017-08-21T13:18:37.218Z,55.50
2017-08-21T13:21:06.557Z,59.60
2017-08-21T13:23:35.287Z,57.17
2017-08-21T13:26:03.894Z,70.80
2017-08-21T13:28:32.383Z,74.93
2017-08-21T13:31:01.099Z,64.53
2017-08-21T13:33:29.646Z,56.77
2017-08-21T13:35:58.375Z,60.93
2017-08-21T13:38:26.964Z,59.03
2017-08-21T13:40:55.406Z,55.77
2017-08-21T13:43:24.159Z,66.70
2017-08-21T13:45:53.115Z,62.40
2017-08-21T13:48:21.513Z,51.20
2017-08-21T13:50:50.122Z,56.70
2017-08-21T13:53:18.834Z,53.47
2017-08-21T13:55:47.272Z,49.70
2017-08-21T13:58:15.874Z,55.73
2017-08-21T14:00:44.665Z,62.80
2017-08-21T14:03:13.350Z,61.30
2017-08-21T14:05:42.130Z,57.50
2017-08-21T14:08:10.953Z,52.87
2017-08-21T14:10:39.528Z,66.63
2017-08-21T14:13:08.133Z,60.20
2017-08-21T14:15:36.331Z,68.30
2017-08-21T14:18:05.771Z,65.30
2017-08-21T14:20:34.248Z,56.20
2017-08-21T14:23:03.095Z,64.47
2017-08-21T14:25:31.746Z,65.83
2017-08-21T14:28:00.389Z,65.13
2017-08-21T14:30:28.522Z,68.53
2017-08-21T14:32:57.185Z,58.43
2017-08-21T14:35:25.966Z,62.40
2017-08-21T14:37:54.527Z,58.87
2017-08-21T14:40:22.946Z,68.23
2017-08-21T14:42:51.062Z,86.80
2017-08-21T14:45:19.810Z,82.13
2017-08-21T14:47:48.391Z,70.97
2017-08-21T14:50:17.066Z,64.83
2017-08-21T14:52:45.681Z,71.13
2017-08-21T14:55:14.250Z,77.53
2017-08-21T14:57:42.270Z,81.47
2017-08-21T15:00:11.143Z,78.23
2017-08-21T15:02:39.722Z,66.27
2017-08-21T15:05:08.686Z,69.50
2017-08-21T15:07:37.683Z,67.63
2017-08-21T15:10:06.462Z,65.90
2017-08-21T15:12:34.591Z,78.43
2017-08-21T15:15:03.366Z,77.93
2017-08-21T15:17:32.013Z,65.43
2017-08-21T15:20:00.542Z,70.80
2017-08-21T15:22:29.294Z,78.90
2017-08-21T15:24:57.986Z,75.33
2017-08-21T15:27:26.743Z,77.73
2017-08-21T15:29:55.323Z,67.33
2017-08-21T15:32:23.946Z,86.03
2017-08-21T15:34:51.990Z,67.00
2017-08-21T15:37:20.734Z,76.43
2017-08-21T15:39:49.305Z,92.93
2017-08-21T15:42:17.963Z,68.33
2017-08-21T15:44:46.622Z,79.93
2017-08-21T15:47:15.147Z,75.63
2017-08-21T15:49:43.830Z,78.53
2017-08-21T15:52:12.727Z,71.87
2017-08-21T15:54:40.762Z,66.70
2017-08-21T15:57:09.513Z,65.57
2017-08-21T15:59:38.278Z,86.27
2017-08-21T16:02:06.949Z,69.97
2017-08-21T16:04:35.501Z,89.57
2017-08-21T16:07:04.248Z,55.40
2017-08-21T16:09:32.899Z,59.93
2017-08-21T16:12:01.601Z,80.60
2017-08-21T16:14:30.051Z,66.00
2017-08-21T16:16:58.602Z,78.50
2017-08-21T16:19:27.323Z,79.60
2017-08-21T16:21:56.345Z,68.93
2017-08-21T16:24:24.817Z,60.33
2017-08-21T16:26:53.425Z,81.23
2017-08-21T16:29:22.339Z,85.30
2017-08-21T16:31:51.066Z,91.50
2017-08-21T16:34:19.462Z,100.60
2017-08-21T16:36:48.381Z,83.00
2017-08-21T16:39:16.990Z,84.63
2017-08-21T16:41:45.854Z,81.80
2017-08-21T16:44:14.466Z,92.27
2017-08-21T16:46:42.857Z,75.07
2017-08-21T16:49:11.506Z,72.67
2017-08-21T16:51:40.359Z,76.20
2017-08-21T16:54:08.962Z,90.30
2017-08-21T16:56:37.578Z,73.17
2017-08-21T16:59:06.390Z,81.20
2017-08-21T17:01:35.110Z,72.67
2017-08-21T17:04:03.562Z,89.67
2017-08-21T17:06:32.214Z,78.53
2017-08-21T17:09:00.902Z,80.93
2017-08-21T17:11:29.863Z,92.70
2017-08-21T17:13:58.337Z,81.10
2017-08-21T17:16:26.970Z,88.53
2017-08-21T17:18:56.262Z,79.47
2017-08-21T17:21:24.986Z,77.53
2017-08-21T17:23:53.562Z,83.67
2017-08-21T17:26:22.112Z,71.37
2017-08-21T17:28:50.700Z,75.97
2017-08-21T17:31:19.298Z,89.50
2017-08-21T17:33:47.874Z,82.73
2017-08-21T17:36:16.970Z,87.83
2017-08-21T17:38:45.721Z,80.30
2017-08-21T17:41:14.230Z,96.37
2017-08-21T17:43:43.170Z,77.00
2017-08-21T17:46:11.651Z,83.60
2017-08-21T17:48:40.371Z,78.47
2017-08-21T17:51:08.962Z,77.13
2017-08-21T17:53:37.278Z,84.53
2017-08-21T17:56:05.927Z,88.23
2017-08-21T17:58:34.402Z,91.33
2017-08-21T18:01:02.822Z,87.13
2017-08-21T18:03:31.506Z,79.03
2017-08-21T18:06:00.015Z,80.07
2017-08-21T18:08:28.583Z,95.97
2017-08-21T18:10:57.263Z,89.57
2017-08-21T18:13:25.941Z,81.47
2017-08-21T18:15:54.415Z,73.67
2017-08-21T18:18:23.052Z,57.20
2017-08-21T18:20:51.810Z,61.40
2017-08-21T18:23:20.587Z,68.50
2017-08-21T18:25:49.058Z,63.07
2017-08-21T18:28:17.771Z,67.67
2017-08-21T18:30:45.794Z,68.60
2017-08-21T18:33:14.322Z,80.80
2017-08-21T18:35:43.018Z,67.23
2017-08-21T18:38:11.662Z,64.00
2017-08-21T18:40:40.154Z,54.13
2017-08-21T18:43:09.006Z,65.43
2017-08-21T18:45:37.586Z,55.03
2017-08-21T18:48:06.231Z,54.27
2017-08-21T18:50:34.791Z,59.77
2017-08-21T18:53:03.311Z,58.07
2017-08-21T18:55:31.894Z,45.83
2017-08-21T18:58:00.747Z,52.47
2017-08-21T19:00:29.742Z,54.00
2017-08-21T19:02:58.144Z,62.70
2017-08-21T19:05:26.856Z,63.53
2017-08-21T19:07:55.430Z,63.30
2017-08-21T19:10:24.212Z,52.70
2017-08-21T19:12:52.766Z,44.60
2017-08-21T19:15:21.291Z,54.47
2017-08-21T19:17:49.974Z,50.23
2017-08-21T19:20:18.136Z,58.40
2017-08-21T19:22:46.766Z,48.20
2017-08-21T19:25:15.414Z,63.97
2017-08-21T19:27:44.015Z,68.87
2017-08-21T19:30:12.494Z,63.93
2017-08-21T19:32:41.106Z,53.13
2017-08-21T19:35:09.222Z,53.87
2017-08-21T19:37:37.867Z,55.07
2017-08-21T19:40:06.486Z,47.13
2017-08-21T19:42:34.610Z,57.40
2017-08-21T19:45:03.246Z,61.17
2017-08-21T19:47:31.934Z,65.00
2017-08-21T19:50:00.694Z,56.13
2017-08-21T19:52:28.827Z,54.53
2017-08-21T19:54:57.614Z,64.57
2017-08-21T19:57:26.135Z,65.60
2017-08-21T19:59:54.703Z,58.70
2017-08-21T20:02:23.542Z,68.10
2017-08-21T20:04:52.111Z,62.83
2017-08-21T20:07:20.553Z,70.57
2017-08-21T20:09:49.163Z,54.50
2017-08-21T20:12:18.024Z,78.93
2017-08-21T20:14:46.054Z,62.63
2017-08-21T20:17:14.610Z,67.70
2017-08-21T20:19:43.434Z,54.53
2017-08-21T20:22:11.836Z,75.70
2017-08-21T20:24:40.646Z,49.27
2017-08-21T20:27:09.538Z,67.13
2017-08-21T20:29:38.146Z,48.20
2017-08-21T20:32:06.905Z,60.57
2017-08-21T20:34:35.538Z,62.37
2017-08-21T20:37:04.083Z,48.50
2017-08-21T20:39:32.766Z,43.40
2017-08-21T20:42:01.659Z,47.97
2017-08-21T20:44:30.306Z,64.33
2017-08-21T20:46:58.587Z,64.93
2017-08-21T20:49:27.618Z,48.57
2017-08-21T20:51:56.206Z,59.13
2017-08-21T20:54:24.338Z,54.50
2017-08-21T20:56:52.970Z,55.07
2017-08-21T20:59:21.647Z,61.03
2017-08-21T21:01:49.667Z,51.43
2017-08-21T21:04:18.350Z,52.93
2017-08-21T21:06:46.378Z,55.30
2017-08-21T21:09:14.494Z,70.93
2017-08-21T21:11:43.007Z,51.80
2017-08-21T21:14:11.651Z,49.03
2017-08-21T21:16:40.271Z,72.00
2017-08-21T21:19:08.762Z,65.27
2017-08-21T21:21:37.378Z,53.63
2017-08-21T21:24:05.962Z,53.47
2017-08-21T21:26:34.918Z,69.70
2017-08-21T21:29:03.243Z,62.57
2017-08-21T21:31:31.759Z,71.27
2017-08-21T21:34:00.638Z,53.07
2017-08-21T21:36:29.259Z,54.10
2017-08-21T21:38:57.659Z,56.30
2017-08-21T21:41:26.262Z,66.03
2017-08-21T21:43:54.911Z,82.53
2017-08-21T21:46:23.307Z,67.73
2017-08-21T21:48:51.873Z,75.70
2017-08-21T21:51:20.497Z,55.67
2017-08-21T21:53:49.176Z,68.87
2017-08-21T21:56:17.289Z,62.80
2017-08-21T21:58:45.975Z,59.17
2017-08-21T22:01:14.567Z,66.20
2017-08-21T22:03:43.251Z,57.43
2017-08-21T22:06:11.830Z,62.03
2017-08-21T22:08:40.377Z,46.53
2017-08-21T22:11:09.170Z,80.60
2017-08-21T22:13:37.770Z,62.90
2017-08-21T22:16:06.382Z,64.20
2017-08-21T22:18:35.139Z,69.17
2017-08-21T22:21:03.603Z,62.57
2017-08-21T22:23:32.026Z,64.97
2017-08-21T22:26:00.851Z,72.50
2017-08-21T22:28:29.262Z,59.20
2017-08-21T22:30:57.791Z,60.97
2017-08-21T22:33:26.543Z,64.30
2017-08-21T22:35:55.220Z,60.57
2017-08-21T22:38:23.747Z,71.53
2017-08-21T22:40:52.405Z,75.57
2017-08-21T22:43:21.090Z,60.43
2017-08-21T22:45:49.868Z,52.63
2017-08-21T22:48:18.430Z,68.87
2017-08-21T22:50:46.878Z,63.53
2017-08-21T22:53:15.666Z,58.97
2017-08-21T22:55:43.792Z,67.80
2017-08-21T22:58:12.427Z,50.97
2017-08-21T23:00:41.078Z,63.47
2017-08-21T23:03:09.191Z,61.53
2017-08-21T23:05:37.839Z,53.70
2017-08-21T23:08:06.619Z,58.47
2017-08-21T23:10:35.251Z,72.87
2017-08-21T23:13:03.825Z,69.23
2017-08-21T23:15:32.373Z,55.07
2017-08-21T23:18:01.029Z,61.07
2017-08-21T23:20:29.549Z,58.93
2017-08-21T23:22:57.570Z,60.40
2017-08-21T23:25:26.209Z,60.70
2017-08-21T23:27:54.825Z,50.50
2017-08-21T23:30:23.576Z,55.47
2017-08-21T23:32:52.280Z,58.00
2017-08-21T23:35:20.867Z,62.23
2017-08-21T23:37:48.898Z,53.30
2017-08-21T23:40:17.551Z,55.60
2017-08-21T23:42:46.026Z,62.10
2017-08-21T23:45:14.675Z,50.97
2017-08-21T23:47:43.402Z,53.00
2017-08-21T23:50:11.985Z,59.93
2017-08-21T23:52:40.646Z,48.43
2017-08-21T23:55:08.874Z,58.67
2017-08-21T23:57:37.406Z,55.50
